1496293203;13.405;4.644;6.502;5.180;9.350
1496293208;13.387;4.642;6.509;5.198;9.141
1496293213;13.540;4.645;6.496;5.192;9.172
1496293218;13.359;4.691;6.506;5.181;9.350
1496293223;13.404;4.648;6.502;5.195;9.201
1496293228;13.405;4.646;6.509;5.190;9.177
1496293233;13.543;4.698;6.488;5.192;9.184
1496293238;13.385;4.627;6.523;5.182;9.353
1496293243;13.402;4.644;6.507;5.192;9.166
1496293248;13.450;4.639;6.502;5.195;9.154
1496293253;13.540;4.697;6.487;5.181;9.239
1496293259;13.405;4.647;6.504;5.195;9.363
1496293264;13.405;4.646;6.506;5.191;9.187
1496293269;13.543;4.694;6.525;5.195;9.136
1496293274;13.373;4.659;6.488;5.181;9.346
1496293279;13.382;4.638;6.517;5.191;9.119
1496293284;13.401;4.645;6.501;5.191;9.185
1496293289;13.543;4.697;6.488;5.183;9.176
1496293294;13.405;4.638;6.511;5.180;9.350
1496293299;13.405;4.644;6.503;5.193;9.141
1496293304;13.540;4.644;6.511;5.193;9.168
1496293309;13.391;4.686;6.504;5.181;9.342
1496293314;13.402;4.644;6.512;5.196;9.123
1496293319;13.405;4.645;6.509;5.190;9.173
1496293324;13.543;4.697;6.505;5.193;9.176
1496293329;13.403;4.634;6.508;5.180;9.352
1496293334;13.387;4.640;6.511;5.191;9.175
1496293339;13.439;4.647;6.492;5.203;9.146
1496293344;13.540;4.696;6.491;5.180;9.236
1496293349;13.405;4.645;6.508;5.194;9.354
1496293354;13.405;4.645;6.508;5.190;9.176
1496293359;13.543;4.697;6.509;5.191;9.180
1496293364;13.361;4.654;6.506;5.181;9.336
1496293369;13.402;4.644;6.507;5.191;9.119
1496293374;13.386;4.643;6.497;5.190;9.166
1496293380;13.543;4.697;6.497;5.183;9.175
1496293385;13.405;4.640;6.510;5.181;9.355
1496293390;13.405;4.645;6.502;5.189;9.183
1496293395;13.524;4.639;6.504;5.195;9.170
1496293400;13.416;4.695;6.492;5.180;9.360
1496293405;13.387;4.641;6.499;5.196;9.124
1496293410;13.401;4.645;6.498;5.191;9.176
1496293415;13.543;4.697;6.497;5.194;9.179
1496293420;13.405;4.635;6.504;5.182;9.361
1496293425;13.395;4.633;6.510;5.196;9.154
1496293430;13.455;4.644;6.502;5.193;9.175
1496293435;13.525;4.690;6.505;5.182;9.323
1496293440;13.402;4.644;6.508;5.195;9.368
1496293445;13.405;4.646;6.505;5.191;9.176
1496293450;13.543;4.697;6.509;5.191;9.179
1496293455;13.376;4.675;6.507;5.189;9.339
1496293460;13.402;4.645;6.506;5.190;9.141
1496293465;13.384;4.639;6.503;5.194;9.150
1496293470;13.540;4.697;6.498;5.192;9.163
1496293475;13.406;4.635;6.504;5.179;9.360
1496293480;13.405;4.647;6.502;5.191;9.182
1496293485;13.477;4.647;6.497;5.192;9.161
1496293490;13.528;4.698;6.488;5.183;9.278
1496293496;13.398;4.638;6.516;5.195;9.340
1496293501;13.402;4.646;6.495;5.191;9.191
1496293506;13.543;4.700;6.503;5.193;9.193
1496293511;13.377;4.653;6.497;5.180;9.353
1496293516;13.406;4.648;6.510;5.192;9.155
1496293521;13.388;4.641;6.516;5.191;9.171
1496293526;13.542;4.698;6.496;5.188;9.132
1496293531;13.402;4.643;6.500;5.179;9.354
1496293536;13.405;4.645;6.501;5.191;9.180
1496293541;13.543;4.671;6.510;5.189;9.178
1496293546;13.376;4.699;6.486;5.180;9.359
1496293551;13.387;4.642;6.515;5.195;9.139
1496293556;13.401;4.647;6.506;5.190;9.142
1496293561;13.528;4.697;6.487;5.188;9.180
1496293566;13.406;4.636;6.509;5.181;9.361
1496293571;13.405;4.648;6.501;5.193;9.173
1496293576;13.533;4.646;6.499;5.192;9.181
1496293581;13.526;4.692;6.492;5.180;9.320
1496293586;13.402;4.645;6.505;5.192;9.317
1496293591;13.389;4.639;6.496;5.192;9.183
1496293596;13.541;4.699;6.496;5.193;9.167
1496293601;13.378;4.636;6.506;5.181;9.352
1496293606;13.405;4.646;6.498;5.190;9.148
1496293612;13.388;4.637;6.490;5.191;9.164
1496293617;13.540;4.697;6.494;5.181;9.175
1496293622;13.389;4.641;6.519;5.192;9.347
1496293627;13.402;4.646;6.514;5.190;9.187
1496293632;13.543;4.686;6.502;5.189;9.176
1496293637;13.371;4.698;6.491;5.179;9.370
1496293642;13.405;4.645;6.503;5.196;9.116
1496293647;13.401;4.646;6.504;5.189;9.177
1496293652;13.523;4.691;6.497;5.192;9.169
1496293657;13.402;4.636;6.500;5.178;9.355
1496293662;13.400;4.648;6.502;5.190;9.186
1496293667;13.544;4.649;6.506;5.191;9.186
1496293672;13.531;4.700;6.486;5.180;9.303
1496293677;13.394;4.647;6.502;5.189;9.206
1496293682;13.390;4.636;6.498;5.189;9.164
1496293687;13.540;4.698;6.502;5.186;9.169
1496293692;13.336;4.623;6.497;5.181;9.338
1496293697;13.402;4.647;6.506;5.189;9.124
1496293702;13.404;4.648;6.507;5.188;9.179
1496293707;13.529;4.694;6.507;5.178;9.164
1496293712;13.405;4.641;6.509;5.189;9.293
1496293717;13.393;4.648;6.505;5.190;9.158
1496293722;13.544;4.685;6.532;5.193;9.180
1496293728;13.372;4.698;6.506;5.179;9.358
1496293733;13.405;4.648;6.504;5.190;9.138
1496293738;13.404;4.646;6.505;5.188;9.176
1496293743;13.544;4.698;6.487;5.188;9.175
1496293748;13.393;4.632;6.500;5.178;9.351
1496293753;13.403;4.648;6.508;5.193;9.145
1496293758;13.538;4.645;6.510;5.190;9.174
1496293763;13.539;4.698;6.498;5.176;9.352
1496293768;13.405;4.646;6.507;5.188;9.311
1496293773;13.405;4.647;6.500;5.187;9.182
1496293778;13.528;4.692;6.497;5.189;9.167
1496293783;13.373;4.635;6.490;5.178;9.352
1496293788;13.387;4.642;6.507;5.190;9.152
1496293793;13.404;4.647;6.506;5.191;9.176
1496293798;13.543;4.698;6.497;5.180;9.172
1496293803;13.405;4.647;6.511;5.186;9.357
1496293808;13.388;4.641;6.493;5.189;9.162
1496293813;13.541;4.672;6.496;5.187;9.171
1496293818;13.360;4.691;6.508;5.177;9.345
1496293823;13.402;4.646;6.507;5.192;9.127
1496293828;13.405;4.647;6.500;5.190;9.167
1496293833;13.543;4.699;6.509;5.194;9.169
1496293838;13.393;4.621;6.503;5.186;9.324
1496293844;13.402;4.646;6.512;5.189;9.170
1496293849;13.521;4.640;6.494;5.191;9.146
1496293854;13.520;4.696;6.490;5.177;9.347
1496293859;13.405;4.646;6.494;5.191;9.185
1496293864;13.405;4.647;6.513;5.189;9.168
1496293869;13.543;4.696;6.515;5.194;9.149
1496293874;13.372;4.697;6.505;5.179;9.351
1496293879;13.375;4.640;6.491;5.194;9.112
1496293884;13.401;4.645;6.501;5.189;9.168
1496293889;13.543;4.696;6.489;5.184;9.160
1496293894;13.406;4.635;6.500;5.178;9.340
1496293899;13.405;4.645;6.501;5.189;9.156
1496293904;13.528;4.640;6.506;5.187;9.168
1496293909;13.427;4.692;6.510;5.181;9.320
1496293914;13.402;4.646;6.507;5.193;9.234
1496293919;13.405;4.646;6.504;5.190;9.166
1496293924;13.543;4.697;6.486;5.189;9.160
1496293929;13.392;4.635;6.500;5.179;9.352
1496293934;13.385;4.638;6.505;5.187;9.131
1496293939;13.409;4.645;6.491;5.192;9.130
1496293944;13.540;4.696;6.491;5.177;9.190
1496293949;13.406;4.646;6.510;5.195;9.352
1496293954;13.405;4.646;6.504;5.190;9.158
1496293960;13.543;4.699;6.513;5.191;9.171
1496293965;13.347;4.664;6.494;5.181;9.335
1496293970;13.402;4.645;6.504;5.189;9.115
1496293975;13.387;4.643;6.509;5.191;9.159
1496293980;13.543;4.697;6.497;5.181;9.172
1496293985;13.406;4.639;6.504;5.178;9.350
1496293990;13.405;4.646;6.506;5.188;9.177
1496293995;13.541;4.642;6.519;5.193;9.150
1496294000;13.392;4.697;6.500;5.179;9.347
1496294005;13.391;4.641;6.508;5.192;9.116
1496294010;13.401;4.645;6.503;5.188;9.160
1496294015;13.543;4.698;6.501;5.188;9.161
1496294020;13.402;4.637;6.502;5.180;9.351
1496294025;13.405;4.647;6.501;5.189;9.089
1496294030;13.441;4.645;6.504;5.187;9.163
1496294035;13.525;4.692;6.505;5.181;9.306
1496294040;13.402;4.646;6.500;5.190;9.183
1496294045;13.404;4.646;6.499;5.187;9.166
1496294050;13.543;4.698;6.495;5.188;9.175
1496294055;13.391;4.638;6.499;5.180;9.354
1496294060;13.387;4.641;6.510;5.190;9.112
1496294065;13.380;4.640;6.512;5.190;9.155
1496294070;13.540;4.696;6.500;5.178;9.207
1496294076;13.406;4.647;6.510;5.190;9.344
1496294081;13.405;4.648;6.514;5.191;9.156
1496294086;13.543;4.699;6.506;5.195;9.137
1496294091;13.361;4.680;6.492;5.177;9.346
1496294096;13.387;4.640;6.522;5.189;9.099
1496294101;13.401;4.646;6.494;5.189;9.166
1496294106;13.544;4.698;6.487;5.186;9.171
1496294111;13.405;4.637;6.498;5.180;9.343
1496294116;13.405;4.647;6.497;5.189;9.173
1496294121;13.526;4.641;6.517;5.193;9.138
1496294126;13.524;4.691;6.519;5.178;9.332
1496294131;13.402;4.645;6.511;5.188;9.351
1496294136;13.405;4.647;6.505;5.187;9.171
1496294141;13.544;4.700;6.508;5.188;9.171
1496294146;13.384;4.636;6.504;5.179;9.359
1496294151;13.388;4.639;6.509;5.191;9.119
1496294156;13.400;4.645;6.519;5.194;9.144
1496294161;13.540;4.696;6.505;5.176;9.162
1496294166;13.405;4.645;6.514;5.181;9.344
1496294171;13.405;4.647;6.525;5.191;9.157
1496294176;13.544;4.677;6.523;5.188;9.156
1496294181;13.368;4.687;6.483;5.179;9.329
1496294186;13.402;4.645;6.501;5.189;9.086
1496294192;13.392;4.646;6.501;5.190;9.160
1496294197;13.544;4.699;6.507;5.191;9.164
1496294202;13.406;4.635;6.508;5.177;9.350
1496294207;13.405;4.646;6.505;5.188;9.173
1496294212;13.544;4.646;6.507;5.191;9.128
1496294217;13.539;4.694;6.477;5.175;9.342
1496294222;13.388;4.639;6.498;5.191;9.156
1496294227;13.404;4.645;6.507;5.190;9.167
1496294232;13.544;4.695;6.490;5.190;9.163
1496294237;13.406;4.632;6.504;5.175;9.352
1496294242;13.405;4.644;6.502;5.187;9.153
1496294247;13.528;4.656;6.492;5.189;9.157
1496294252;13.357;4.690;6.491;5.180;9.341
1496294257;13.402;4.645;6.508;5.188;9.105
1496294262;13.404;4.644;6.508;5.185;9.166
1496294267;13.544;4.696;6.500;5.186;9.167
1496294272;13.398;4.634;6.502;5.179;9.344
1496294277;13.387;4.638;6.508;5.188;9.164
1496294282;13.395;4.638;6.493;5.190;9.163
1496294287;13.540;4.694;6.488;5.173;9.197
1496294292;13.377;4.635;6.521;5.192;9.332
1496294297;13.402;4.644;6.507;5.189;9.170
1496294302;13.544;4.697;6.502;5.189;9.174
1496294308;13.361;4.689;6.504;5.177;9.347
1496294313;13.402;4.643;6.502;5.202;9.113
1496294318;13.390;4.639;6.499;5.189;9.160
1496294323;13.543;4.696;6.485;5.197;9.146
1496294328;13.403;4.633;6.511;5.178;9.336
1496294333;13.405;4.643;6.504;5.187;9.153
1496294338;13.544;4.643;6.492;5.187;9.158
1496294343;13.459;4.695;6.504;5.176;9.342
1496294348;13.388;4.638;6.516;5.191;9.142
1496294353;13.401;4.644;6.502;5.189;9.145
1496294358;13.525;4.695;6.502;5.189;9.157
1496294363;13.385;4.633;6.489;5.179;9.343
1496294368;13.405;4.644;6.506;5.187;9.127
1496294373;13.404;4.644;6.503;5.187;9.162
1496294378;13.529;4.689;6.508;5.178;9.152
1496294383;13.402;4.642;6.511;5.187;9.348
1496294388;13.387;4.637;6.508;5.187;9.161
1496294393;13.540;4.694;6.509;5.187;9.160
1496294398;13.376;4.694;6.505;5.175;9.343
1496294403;13.405;4.641;6.497;5.186;9.113
1496294408;13.371;4.637;6.495;5.188;9.137
1496294413;13.540;4.694;6.496;5.184;9.162
1496294418;13.391;4.628;6.510;5.179;9.316
1496294424;13.402;4.643;6.510;5.187;9.174
1496294429;13.544;4.644;6.505;5.188;9.165
1496294434;13.511;4.695;6.491;5.178;9.335
1496294439;13.405;4.639;6.509;5.197;9.283
1496294444;13.402;4.644;6.512;5.190;9.166
1496294449;13.523;4.688;6.502;5.192;9.150
1496294454;13.380;4.631;6.488;5.178;9.351
1496294459;13.405;4.642;6.498;5.187;9.136
1496294464;13.404;4.642;6.509;5.186;9.172
1496294469;13.543;4.693;6.501;5.183;9.138
1496294474;13.402;4.642;6.505;5.182;9.346
1496294479;13.391;4.634;6.515;5.192;9.167
1496294484;13.540;4.668;6.495;5.189;9.169
1496294489;13.375;4.694;6.490;5.176;9.355
1496294494;13.406;4.642;6.501;5.186;9.124
1496294499;13.405;4.643;6.504;5.186;9.159
1496294504;13.526;4.690;6.500;5.189;9.160
1496294509;13.406;4.634;6.512;5.186;9.329
1496294514;13.402;4.643;6.507;5.190;9.172
1496294519;13.543;4.642;6.505;5.189;9.171
1496294524;13.545;4.695;6.487;5.178;9.351
1496294529;13.406;4.643;6.502;5.191;9.342
1496294534;13.387;4.636;6.498;5.187;9.171
1496294540;13.541;4.693;6.494;5.188;9.153
1496294545;13.361;4.639;6.504;5.176;9.351
1496294550;13.405;4.644;6.503;5.187;9.127
1496294555;13.404;4.644;6.501;5.190;9.165
1496294560;13.543;4.695;6.503;5.176;9.160
1496294565;13.386;4.633;6.520;5.174;9.330
1496294570;13.402;4.642;6.511;5.188;9.157
1496294575;13.526;4.652;6.491;5.190;9.161
1496294580;13.375;4.694;6.505;5.176;9.351
1496294585;13.406;4.644;6.503;5.190;9.232
1496294590;13.405;4.643;6.500;5.185;9.168
1496294595;13.515;4.689;6.496;5.188;9.140
1496294600;13.398;4.633;6.506;5.178;9.347
1496294605;13.387;4.638;6.498;5.189;9.157
1496294610;13.444;4.643;6.503;5.188;9.167
1496294615;13.544;4.694;6.502;5.175;9.202
1496294620;13.406;4.643;6.503;5.189;9.348
1496294625;13.401;4.636;6.513;5.190;9.145
1496294630;13.540;4.695;6.503;5.188;9.158
1496294635;13.357;4.658;6.492;5.177;9.318
1496294640;13.402;4.643;6.507;5.184;9.135
1496294645;13.404;4.644;6.500;5.184;9.162
1496294650;13.544;4.697;6.488;5.181;9.168
1496294656;13.406;4.635;6.516;5.188;9.333
1496294661;13.402;4.645;6.511;5.187;9.162
1496294666;13.524;4.637;6.506;5.189;9.153
1496294671;13.438;4.694;6.504;5.179;9.344
1496294676;13.405;4.645;6.499;5.191;9.161
1496294681;13.404;4.644;6.502;5.188;9.168
1496294686;13.544;4.696;6.498;5.186;9.137
1496294691;13.380;4.631;6.504;5.176;9.345
1496294696;13.405;4.642;6.523;5.188;9.151
1496294701;13.413;4.643;6.499;5.187;9.164
1496294706;13.543;4.697;6.502;5.178;9.200
1496294711;13.406;4.645;6.502;5.188;9.343
1496294716;13.405;4.644;6.509;5.184;9.165
1496294721;13.526;4.690;6.495;5.184;9.152
1496294726;13.373;4.644;6.496;5.177;9.320
1496294731;13.395;4.643;6.501;5.184;9.159
1496294736;13.468;4.644;6.507;5.186;9.161
1496294741;13.405;4.694;6.487;5.174;9.354
1496294746;13.405;4.644;6.499;5.186;9.122
1496294751;13.389;4.639;6.503;5.187;9.153
1496294756;13.540;4.694;6.494;5.186;9.159
1496294761;13.387;4.628;6.510;5.176;9.341
1496294766;13.405;4.644;6.497;5.188;9.173
1496294772;13.505;4.645;6.497;5.189;9.154
1496294777;13.543;4.696;6.506;5.179;9.341
1496294782;13.388;4.638;6.496;5.193;9.312
1496294787;13.402;4.643;6.510;5.189;9.175
1496294792;13.526;4.690;6.503;5.192;9.142
1496294797;13.373;4.657;6.485;5.179;9.343
1496294802;13.405;4.644;6.502;5.189;9.135
1496294807;13.404;4.643;6.501;5.189;9.159
1496294812;13.531;4.683;6.498;5.182;9.141
1496294817;13.402;4.637;6.497;5.178;9.329
1496294822;13.381;4.637;6.513;5.189;9.125
1496294827;13.540;4.640;6.509;5.187;9.159
1496294832;13.375;4.694;6.488;5.176;9.347
1496294837;13.405;4.642;6.497;5.188;9.130
1496294842;13.405;4.644;6.496;5.190;9.120
1496294847;13.540;4.693;6.496;5.186;9.165
1496294852;13.395;4.625;6.502;5.180;9.327
1496294857;13.402;4.643;6.496;5.187;9.148
1496294862;13.454;4.644;6.504;5.188;9.149
1496294867;13.544;4.696;6.494;5.178;9.155
1496294872;13.405;4.644;6.505;5.191;9.344
1496294877;13.387;4.637;6.498;5.191;9.153
1496294882;13.543;4.695;6.516;5.198;9.129
1496294887;13.372;4.688;6.495;5.179;9.340
1496294893;13.397;4.636;6.496;5.201;9.054
1496294898;13.392;4.641;6.514;5.187;9.170
1496294903;13.543;4.694;6.497;5.185;9.166
1496294908;13.394;4.628;6.502;5.179;9.343
1496294913;13.402;4.643;6.497;5.189;9.167
1496294918;13.529;4.639;6.499;5.189;9.144
1496294923;13.470;4.693;6.506;5.178;9.348
1496294928;13.393;4.638;6.492;5.189;9.233
1496294933;13.402;4.642;6.506;5.186;9.162
1496294938;13.543;4.693;6.495;5.187;9.166
1496294943;13.383;4.632;6.493;5.177;9.339
1496294948;13.379;4.635;6.514;5.188;9.140
1496294953;13.400;4.642;6.510;5.188;9.160
1496294958;13.528;4.689;6.496;5.180;9.144
1496294963;13.402;4.644;6.507;5.184;9.342
1496294968;13.405;4.645;6.504;5.189;9.162
1496294973;13.540;4.674;6.510;5.189;9.155
1496294978;13.375;4.695;6.505;5.180;9.331
1496294983;13.390;4.642;6.495;5.188;9.112
1496294988;13.383;4.636;6.513;5.189;9.148
1496294993;13.540;4.693;6.502;5.186;9.170
1496294998;13.405;4.632;6.505;5.174;9.333
1496295003;13.405;4.644;6.502;5.185;9.177
1496295009;13.504;4.643;6.506;5.184;9.170
1496295014;13.528;4.689;6.486;5.176;9.342
1496295019;13.385;4.636;6.521;5.189;9.317
1496295024;13.402;4.644;6.508;5.188;9.158
1496295029;13.543;4.696;6.505;5.185;9.154
1496295034;13.376;4.656;6.497;5.174;9.333
1496295039;13.405;4.643;6.494;5.182;9.145
1496295044;13.389;4.638;6.507;5.182;9.155
1496295049;13.539;4.690;6.510;5.175;9.155
1496295054;13.402;4.640;6.515;5.174;9.343
1496295059;13.405;4.645;6.501;5.184;9.163
1496295064;13.543;4.642;6.509;5.184;9.168
1496295069;13.380;4.696;6.492;5.175;9.338
1496295074;13.387;4.638;6.499;5.189;9.153
1496295079;13.401;4.646;6.502;5.196;9.133
1496295084;13.540;4.695;6.494;5.188;9.145
1496295089;13.377;4.639;6.501;5.175;9.336
1496295094;13.405;4.645;6.503;5.184;9.127
1496295099;13.404;4.645;6.499;5.186;9.151
1496295104;13.529;4.685;6.503;5.178;9.144
1496295109;13.402;4.643;6.508;5.176;9.294
1496295114;13.390;4.645;6.498;5.188;9.147
1496295119;13.543;4.656;6.497;5.186;9.162
1496295125;13.375;4.695;6.487;5.175;9.328
1496295130;13.406;4.645;6.498;5.188;9.101
1496295135;13.404;4.644;6.507;5.190;9.133
1496295140;13.540;4.695;6.491;5.185;9.153
1496295145;13.386;4.629;6.516;5.176;9.336
1496295150;13.405;4.647;6.501;5.188;9.148
1496295155;13.452;4.646;6.509;5.184;9.152
1496295160;13.543;4.696;6.505;5.175;9.312
1496295165;13.406;4.646;6.496;5.188;9.292
1496295170;13.389;4.646;6.497;5.187;9.147
1496295175;13.525;4.692;6.512;5.183;9.147
1496295180;13.373;4.666;6.505;5.172;9.354
1496295185;13.405;4.647;6.504;5.187;9.122
1496295190;13.404;4.647;6.512;5.188;9.174
1496295195;13.543;4.698;6.504;5.188;9.158
1496295200;13.388;4.629;6.507;5.173;9.326
1496295205;13.390;4.641;6.493;5.185;9.153
1496295210;13.540;4.645;6.503;5.184;9.163
1496295215;13.544;4.698;6.506;5.175;9.348
1496295220;13.405;4.648;6.490;5.188;9.346
1496295225;13.405;4.647;6.503;5.186;9.167
1496295230;13.525;4.691;6.498;5.186;9.154
1496295235;13.358;4.633;6.516;5.174;9.317
1496295241;13.402;4.645;6.497;5.184;9.116
1496295246;13.404;4.646;6.504;5.186;9.142
1496295251;13.543;4.698;6.503;5.178;9.164
1496295256;13.406;4.639;6.501;5.179;9.353
1496295261;13.385;4.639;6.497;5.187;9.126
1496295266;13.521;4.637;6.503;5.186;9.139
1496295271;13.378;4.695;6.487;5.175;9.322
1496295276;13.405;4.645;6.502;5.187;9.144
1496295281;13.404;4.646;6.508;5.186;9.167
1496295286;13.543;4.698;6.488;5.189;9.169
1496295291;13.368;4.628;6.496;5.181;9.316
1496295296;13.401;4.638;6.514;5.190;9.097
1496295301;13.399;4.643;6.498;5.186;9.162
1496295306;13.543;4.697;6.506;5.177;9.162
1496295311;13.405;4.645;6.509;5.185;9.345
1496295316;13.404;4.646;6.507;5.189;9.164
1496295321;13.543;4.686;6.512;5.198;9.134
1496295326;13.372;4.695;6.496;5.182;9.313
1496295331;13.402;4.644;6.496;5.188;9.102
1496295336;13.404;4.645;6.508;5.188;9.170
1496295341;13.543;4.698;6.486;5.190;9.169
1496295346;13.405;4.635;6.503;5.178;9.353
1496295351;13.405;4.645;6.498;5.187;9.149
1496295357;13.527;4.643;6.499;5.188;9.123
1496295362;13.512;4.694;6.485;5.175;9.280
1496295367;13.405;4.644;6.508;5.189;9.332
1496295372;13.405;4.645;6.502;5.187;9.174
1496295377;13.543;4.696;6.508;5.187;9.171
1496295382;13.376;4.675;6.506;5.178;9.354
1496295387;13.387;4.639;6.517;5.190;9.104
1496295392;13.385;4.638;6.502;5.189;9.157
1496295397;13.543;4.696;6.486;5.184;9.174
1496295402;13.405;4.632;6.508;5.176;9.351
1496295407;13.405;4.645;6.507;5.187;9.164
1496295412;13.543;4.645;6.507;5.188;9.173
1496295417;13.431;4.690;6.497;5.183;9.323
1496295422;13.387;4.639;6.502;5.192;9.164
1496295427;13.401;4.644;6.499;5.188;9.173
1496295432;13.543;4.696;6.497;5.186;9.173
1496295437;13.382;4.633;6.498;5.175;9.354
1496295442;13.405;4.645;6.509;5.187;9.131
1496295447;13.390;4.633;6.519;5.189;9.132
1496295452;13.537;4.684;6.500;5.181;9.127
1496295457;13.402;4.644;6.498;5.186;9.346
1496295462;13.405;4.644;6.498;5.189;9.176
1496295467;13.543;4.683;6.497;5.186;9.168
1496295473;13.375;4.694;6.504;5.177;9.347
1496295478;13.405;4.643;6.509;5.195;9.089
1496295483;13.401;4.641;6.505;5.193;9.139
1496295488;13.539;4.694;6.502;5.187;9.156
1496295493;13.405;4.633;6.523;5.196;9.322
1496295498;13.390;4.639;6.512;5.188;9.151
1496295503;13.521;4.643;6.504;5.186;9.150
1496295508;13.542;4.693;6.498;5.174;9.242
1496295513;13.393;4.641;6.504;5.186;9.335
1496295518;13.390;4.639;6.513;5.186;9.132
1496295523;13.540;4.693;6.512;5.186;9.172
1496295528;13.362;4.643;6.502;5.179;9.342
1496295533;13.402;4.642;6.503;5.187;9.107
1496295538;13.403;4.642;6.505;5.186;9.157
1496295543;13.405;4.694;6.502;5.177;9.339
1496295548;13.393;4.634;6.506;5.192;9.109
1496295553;13.401;4.640;6.510;5.185;9.164
1496295558;13.523;4.688;6.512;5.189;9.128
1496295563;13.402;4.631;6.505;5.177;9.334
1496295568;13.405;4.644;6.500;5.188;9.153
1496295573;13.493;4.643;6.507;5.189;9.174
1496295578;13.542;4.694;6.489;5.182;9.240
1496295583;13.402;4.641;6.504;5.188;9.339
1496295589;13.370;4.636;6.513;5.188;9.146
1496295594;13.539;4.692;6.490;5.184;9.163
1496295599;13.376;4.641;6.506;5.175;9.354
1496295604;13.405;4.642;6.500;5.186;9.121
1496295609;13.404;4.642;6.500;5.185;9.147
1496295614;13.524;4.690;6.496;5.177;9.157
1496295619;13.405;4.631;6.521;5.181;9.334
1496295624;13.401;4.641;6.504;5.188;9.164
1496295629;13.543;4.641;6.505;5.187;9.160
1496295634;13.374;4.693;6.506;5.174;9.347
1496295639;13.405;4.641;6.500;5.186;9.104
1496295644;13.388;4.635;6.516;5.185;9.162
1496295649;13.540;4.693;6.489;5.193;9.132
1496295654;13.397;4.631;6.498;5.178;9.339
1496295659;13.405;4.643;6.506;5.189;9.146
1496295664;13.420;4.642;6.504;5.187;9.160
1496295669;13.543;4.693;6.497;5.175;9.265
1496295674;13.385;4.635;6.495;5.192;9.316
1496295679;13.401;4.642;6.498;5.186;9.171
1496295684;13.528;4.688;6.510;5.188;9.154
1496295689;13.373;4.668;6.497;5.178;9.331
1496295694;13.405;4.642;6.505;5.185;9.105
1496295699;13.403;4.641;6.508;5.183;9.153
1496295705;13.517;4.687;6.493;5.178;9.145
1496295710;13.402;4.635;6.496;5.178;9.347
1496295715;13.387;4.637;6.512;5.188;9.147
1496295720;13.540;4.640;6.504;5.185;9.165
1496295725;13.379;4.693;6.490;5.176;9.331
1496295730;13.405;4.644;6.497;5.189;9.228
1496295735;13.398;4.635;6.507;5.191;9.153
1496295740;13.539;4.694;6.497;5.187;9.167
1496295745;13.377;4.624;6.493;5.176;9.316
1496295750;13.401;4.642;6.506;5.187;9.166
1496295755;13.424;4.643;6.499;5.187;9.154
1496295760;13.543;4.695;6.492;5.178;9.169
1496295765;13.405;4.643;6.501;5.206;9.315
1496295770;13.401;4.643;6.494;5.186;9.159
1496295775;13.528;4.685;6.515;5.184;9.134
1496295780;13.372;4.660;6.485;5.175;9.346
1496295785;13.405;4.644;6.500;5.185;9.111
1496295790;13.403;4.644;6.503;5.187;9.158
1496295795;13.543;4.696;6.502;5.179;9.136
1496295800;13.389;4.634;6.514;5.174;9.333
1496295805;13.404;4.644;6.498;5.194;9.136
1496295810;13.539;4.642;6.498;5.186;9.152
1496295815;13.381;4.696;6.486;5.173;9.341
1496295821;13.405;4.643;6.510;5.184;9.111
1496295826;13.404;4.645;6.510;5.184;9.169
1496295831;13.527;4.690;6.497;5.186;9.160
1496295836;13.395;4.633;6.499;5.174;9.339
1496295841;13.387;4.640;6.499;5.183;9.151
1496295846;13.422;4.644;6.500;5.186;9.151
1496295851;13.543;4.696;6.497;5.176;9.264
1496295856;13.405;4.645;6.506;5.189;9.338
1496295861;13.387;4.639;6.491;5.187;9.140
1496295866;13.539;4.696;6.509;5.186;9.147
1496295871;13.358;4.664;6.500;5.177;9.339
1496295876;13.401;4.643;6.497;5.184;9.114
1496295881;13.403;4.644;6.499;5.186;9.146
1496295886;13.543;4.696;6.496;5.179;9.144
1496295891;13.384;4.630;6.509;5.179;9.317
1496295896;13.401;4.644;6.496;5.186;9.160
1496295901;13.525;4.638;6.492;5.188;9.147
1496295906;13.389;4.695;6.489;5.177;9.350
1496295911;13.405;4.647;6.505;5.191;9.265
1496295916;13.404;4.645;6.506;5.187;9.169
1496295921;13.543;4.692;6.500;5.190;9.132
1496295926;13.389;4.633;6.504;5.177;9.325
1496295931;13.388;4.635;6.513;5.190;9.108
1496295937;13.401;4.643;6.501;5.187;9.153
1496295942;13.543;4.696;6.504;5.175;9.146
1496295947;13.404;4.645;6.507;5.191;9.339
1496295952;13.404;4.645;6.504;5.192;9.117
1496295957;13.539;4.695;6.492;5.188;9.141
1496295962;13.375;4.678;6.500;5.180;9.309
1496295967;13.401;4.644;6.507;5.187;9.136
1496295972;13.404;4.646;6.503;5.187;9.165
1496295977;13.543;4.697;6.487;5.184;9.143
1496295982;13.404;4.636;6.500;5.180;9.329
1496295987;13.389;4.640;6.505;5.189;9.142
1496295992;13.543;4.644;6.500;5.188;9.132
1496295997;13.464;4.696;6.489;5.175;9.343
1496296002;13.404;4.645;6.498;5.188;9.194
1496296007;13.404;4.647;6.502;5.187;9.150
1496296012;13.543;4.698;6.501;5.186;9.153
1496296017;13.362;4.629;6.502;5.176;9.332
1496296022;13.401;4.645;6.503;5.185;9.091
