1493568003;13.584;4.677;6.194;5.435;11.449
1493568008;13.450;4.620;6.209;5.447;11.343
1493568013;13.446;4.624;6.204;5.442;11.351
1493568018;13.584;4.676;6.187;5.444;11.361
1493568023;13.451;4.616;6.194;5.441;11.525
1493568028;13.447;4.625;6.201;5.442;11.354
1493568033;13.584;4.662;6.188;5.441;11.358
1493568038;13.423;4.669;6.196;5.443;11.517
1493568043;13.447;4.626;6.198;5.443;11.319
1493568048;13.449;4.627;6.204;5.442;11.351
1493568053;13.584;4.680;6.186;5.436;11.425
1493568058;13.437;4.626;6.196;5.443;11.558
1493568063;13.450;4.627;6.204;5.443;11.351
1493568068;13.585;4.681;6.188;5.445;11.336
1493568073;13.436;4.616;6.201;5.436;11.549
1493568078;13.450;4.627;6.192;5.442;11.358
1493568083;13.584;4.629;6.185;5.443;11.349
1493568088;13.409;4.674;6.197;5.434;11.553
1493568093;13.447;4.629;6.185;5.443;11.314
1493568098;13.449;4.630;6.205;5.445;11.349
1493568103;13.570;4.677;6.203;5.436;11.412
1493568108;13.447;4.630;6.204;5.446;11.553
1493568113;13.450;4.630;6.201;5.441;11.348
1493568119;13.566;4.680;6.196;5.444;11.327
1493568124;13.444;4.622;6.193;5.434;11.551
1493568129;13.451;4.633;6.190;5.438;11.305
1493568134;13.573;4.630;6.193;5.444;11.339
1493568139;13.420;4.684;6.195;5.433;11.549
1493568144;13.451;4.634;6.202;5.442;11.306
1493568149;13.419;4.628;6.194;5.443;11.337
1493568154;13.581;4.683;6.197;5.430;11.353
1493568159;13.451;4.635;6.187;5.446;11.556
1493568164;13.432;4.627;6.197;5.442;11.327
1493568169;13.581;4.684;6.190;5.443;11.356
1493568174;13.434;4.623;6.185;5.435;11.559
1493568179;13.451;4.630;6.236;5.447;11.347
1493568184;13.555;4.631;6.192;5.444;11.347
1493568189;13.551;4.684;6.185;5.437;11.556
1493568194;13.437;4.628;6.186;5.446;11.305
1493568199;13.446;4.633;6.205;5.445;11.347
1493568204;13.585;4.684;6.200;5.442;11.352
1493568209;13.452;4.627;6.191;5.437;11.467
1493568214;13.445;4.632;6.185;5.446;11.349
1493568219;13.584;4.681;6.190;5.444;11.345
1493568224;13.424;4.640;6.248;5.437;11.525
1493568229;13.447;4.632;6.186;5.446;11.339
1493568235;13.490;4.634;6.203;5.446;11.354
1493568240;13.585;4.684;6.177;5.432;11.541
1493568245;13.436;4.630;6.204;5.443;11.415
1493568250;13.451;4.635;6.203;5.445;11.356
1493568255;13.585;4.686;6.187;5.450;11.278
1493568260;13.444;4.624;6.184;5.435;11.551
1493568265;13.451;4.635;6.204;5.445;11.354
1493568270;13.585;4.685;6.201;5.444;11.352
1493568275;13.415;4.656;6.200;5.435;11.551
1493568280;13.448;4.636;6.197;5.446;11.321
1493568285;13.445;4.635;6.200;5.444;11.350
1493568290;13.570;4.682;6.200;5.435;11.553
1493568295;13.451;4.635;6.188;5.444;11.408
1493568300;13.450;4.636;6.186;5.445;11.356
1493568305;13.571;4.682;6.199;5.445;11.327
1493568310;13.448;4.624;6.189;5.434;11.554
1493568315;13.450;4.637;6.206;5.446;11.349
1493568320;13.570;4.643;6.195;5.443;11.347
1493568325;13.421;4.687;6.188;5.436;11.558
1493568330;13.451;4.636;6.190;5.442;11.309
1493568335;13.432;4.632;6.189;5.446;11.337
1493568340;13.582;4.687;6.192;5.434;11.336
1493568346;13.452;4.636;6.189;5.444;11.551
1493568351;13.436;4.634;6.199;5.447;11.333
1493568356;13.581;4.687;6.191;5.442;11.351
1493568361;13.449;4.627;6.201;5.433;11.556
1493568366;13.445;4.633;6.202;5.447;11.335
1493568371;13.582;4.637;6.187;5.445;11.345
1493568376;13.424;4.690;6.200;5.436;11.548
1493568381;13.422;4.635;6.206;5.450;11.306
1493568386;13.446;4.637;6.204;5.447;11.345
1493568391;13.570;4.681;6.195;5.434;11.336
1493568396;13.448;4.638;6.207;5.461;11.519
1493568401;13.446;4.638;6.204;5.444;11.352
1493568406;13.585;4.680;6.247;5.461;11.242
1493568411;13.416;4.624;6.194;5.441;11.538
1493568416;13.448;4.638;6.196;5.447;11.349
1493568421;13.545;4.638;6.199;5.446;11.350
1493568426;13.526;4.683;6.197;5.437;11.543
1493568431;13.448;4.639;6.186;5.450;11.306
1493568436;13.451;4.638;6.192;5.444;11.348
1493568441;13.571;4.685;6.201;5.443;11.312
1493568446;13.448;4.632;6.192;5.435;11.552
1493568451;13.451;4.637;6.195;5.445;11.352
1493568456;13.574;4.682;6.195;5.444;11.338
1493568462;13.422;4.640;6.188;5.437;11.548
1493568467;13.451;4.638;6.197;5.446;11.323
1493568472;13.448;4.632;6.196;5.447;11.331
1493568477;13.582;4.687;6.186;5.434;11.460
1493568482;13.451;4.638;6.185;5.444;11.326
1493568487;13.451;4.634;6.217;5.447;11.306
1493568492;13.582;4.687;6.199;5.444;11.341
1493568497;13.452;4.626;6.186;5.433;11.543
1493568502;13.451;4.632;6.207;5.446;11.310
1493568507;13.582;4.648;6.192;5.444;11.346
1493568512;13.424;4.687;6.195;5.436;11.547
1493568517;13.451;4.636;6.204;5.448;11.232
1493568522;13.447;4.634;6.204;5.442;11.341
1493568527;13.583;4.687;6.194;5.434;11.335
1493568532;13.452;4.636;6.205;5.455;11.524
1493568537;13.448;4.636;6.200;5.445;11.333
1493568542;13.586;4.688;6.199;5.446;11.344
1493568547;13.438;4.626;6.203;5.438;11.539
1493568552;13.437;4.631;6.185;5.443;11.335
1493568557;13.585;4.635;6.199;5.443;11.348
1493568562;13.474;4.686;6.193;5.437;11.529
1493568567;13.438;4.633;6.178;5.446;11.290
1493568572;13.451;4.637;6.202;5.446;11.345
1493568578;13.585;4.686;6.186;5.440;11.342
1493568583;13.438;4.627;6.197;5.434;11.538
1493568588;13.448;4.633;6.187;5.444;11.342
1493568593;13.586;4.686;6.184;5.446;11.337
1493568598;13.411;4.619;6.201;5.438;11.528
1493568603;13.448;4.634;6.202;5.446;11.316
1493568608;13.521;4.634;6.194;5.444;11.341
1493568613;13.558;4.680;6.199;5.436;11.525
1493568618;13.449;4.634;6.203;5.448;11.298
1493568623;13.451;4.635;6.200;5.445;11.340
1493568628;13.572;4.681;6.204;5.441;11.326
1493568633;13.449;4.627;6.197;5.432;11.547
1493568638;13.451;4.634;6.184;5.446;11.338
1493568643;13.571;4.680;6.202;5.446;11.329
1493568648;13.422;4.679;6.199;5.440;11.530
1493568653;13.452;4.634;6.187;5.446;11.300
1493568658;13.436;4.627;6.199;5.449;11.316
1493568663;13.582;4.682;6.184;5.436;11.331
1493568668;13.452;4.632;6.204;5.449;11.543
1493568673;13.427;4.626;6.205;5.448;11.328
1493568678;13.571;4.677;6.196;5.444;11.335
1493568683;13.431;4.621;6.195;5.439;11.544
1493568688;13.441;4.618;6.200;5.447;11.318
1493568693;13.549;4.628;6.202;5.448;11.341
1493568699;13.552;4.680;6.189;5.435;11.541
1493568704;13.451;4.624;6.201;5.450;11.292
1493568709;13.430;4.623;6.187;5.450;11.321
1493568714;13.582;4.678;6.194;5.436;11.338
1493568719;13.452;4.626;6.198;5.449;11.515
1493568724;13.449;4.626;6.199;5.445;11.345
1493568729;13.586;4.677;6.196;5.447;11.345
1493568734;13.430;4.616;6.197;5.443;11.528
1493568739;13.448;4.625;6.205;5.450;11.333
1493568744;13.571;4.623;6.202;5.448;11.340
1493568749;13.490;4.675;6.199;5.438;11.514
1493568754;13.441;4.624;6.204;5.452;11.299
1493568759;13.452;4.625;6.203;5.448;11.344
1493568764;13.586;4.675;6.186;5.439;11.334
1493568769;13.439;4.618;6.185;5.445;11.538
1493568774;13.448;4.623;6.190;5.451;11.350
1493568779;13.586;4.675;6.184;5.449;11.345
1493568784;13.409;4.607;6.197;5.441;11.545
1493568789;13.449;4.622;6.198;5.447;11.343
1493568794;13.545;4.623;6.185;5.448;11.353
1493568799;13.545;4.671;6.190;5.443;11.534
1493568804;13.449;4.622;6.194;5.471;11.364
1493568809;13.448;4.622;6.204;5.449;11.342
1493568815;13.572;4.669;6.204;5.444;11.356
1493568820;13.449;4.618;6.184;5.436;11.558
1493568825;13.452;4.622;6.195;5.446;11.345
1493568830;13.561;4.668;6.192;5.449;11.315
1493568835;13.423;4.621;6.185;5.441;11.550
1493568840;13.452;4.621;6.185;5.451;11.351
1493568845;13.475;4.617;6.190;5.452;11.315
1493568850;13.583;4.670;6.196;5.438;11.548
1493568855;13.453;4.620;6.184;5.447;11.348
1493568860;13.452;4.618;6.212;5.448;11.335
1493568865;13.583;4.670;6.194;5.445;11.347
1493568870;13.452;4.613;6.187;5.438;11.551
1493568875;13.436;4.613;6.198;5.448;11.314
1493568880;13.583;4.671;6.200;5.449;11.346
1493568885;13.426;4.643;6.190;5.441;11.550
1493568890;13.452;4.621;6.198;5.453;11.302
1493568895;13.441;4.619;6.184;5.448;11.351
1493568900;13.586;4.672;6.184;5.436;11.553
1493568905;13.453;4.618;6.203;5.451;11.406
1493568910;13.448;4.619;6.194;5.446;11.349
1493568915;13.586;4.671;6.197;5.444;11.354
1493568920;13.453;4.610;6.207;5.436;11.545
1493568925;13.437;4.617;6.195;5.446;11.354
1493568931;13.586;4.626;6.194;5.445;11.362
1493568936;13.411;4.667;6.189;5.441;11.531
1493568941;13.450;4.620;6.195;5.446;11.320
1493568946;13.452;4.621;6.200;5.444;11.360
1493568951;13.587;4.671;6.190;5.436;11.355
1493568956;13.440;4.616;6.198;5.450;11.551
1493568961;13.449;4.620;6.200;5.446;11.359
1493568966;13.586;4.671;6.187;5.447;11.348
1493568971;13.418;4.608;6.187;5.439;11.551
1493568976;13.452;4.620;6.200;5.445;11.358
1493568981;13.586;4.620;6.186;5.447;11.360
1493568986;13.468;4.666;6.194;5.441;11.532
1493568991;13.421;4.606;6.222;5.462;11.296
1493568996;13.449;4.617;6.203;5.449;11.351
1493569001;13.575;4.664;6.194;5.440;11.344
1493569006;13.452;4.615;6.205;5.448;11.468
1493569011;13.439;4.615;6.203;5.450;11.350
1493569016;13.582;4.670;6.189;5.448;11.356
1493569021;13.427;4.607;6.194;5.436;11.547
1493569026;13.440;4.614;6.199;5.447;11.340
1493569031;13.475;4.618;6.193;5.445;11.361
1493569036;13.587;4.671;6.192;5.440;11.555
1493569041;13.439;4.612;6.202;5.450;11.441
1493569047;13.449;4.616;6.190;5.444;11.360
1493569052;13.586;4.668;6.186;5.444;11.355
1493569057;13.442;4.602;6.201;5.437;11.553
1493569062;13.450;4.616;6.204;5.448;11.362
1493569067;13.586;4.638;6.203;5.446;11.359
1493569072;13.413;4.660;6.202;5.440;11.531
1493569077;13.450;4.615;6.200;5.446;11.316
1493569082;13.451;4.617;6.187;5.447;11.361
1493569087;13.573;4.662;6.199;5.439;11.504
1493569092;13.450;4.615;6.194;5.447;11.548
1493569097;13.453;4.615;6.191;5.444;11.362
1493569102;13.570;4.660;6.204;5.445;11.343
1493569107;13.450;4.603;6.196;5.438;11.557
1493569112;13.453;4.616;6.199;5.445;11.363
1493569117;13.573;4.609;6.193;5.450;11.339
1493569122;13.542;4.664;6.190;5.438;11.557
1493569127;13.454;4.614;6.200;5.448;11.323
1493569132;13.453;4.611;6.223;5.447;11.331
1493569137;13.583;4.663;6.195;5.444;11.356
1493569142;13.454;4.607;6.205;5.438;11.555
1493569147;13.446;4.601;6.205;5.452;11.350
1493569152;13.584;4.653;6.195;5.449;11.361
1493569157;13.427;4.651;6.191;5.438;11.564
1493569163;13.454;4.612;6.187;5.447;11.209
1493569168;13.446;4.611;6.199;5.449;11.359
1493569173;13.586;4.663;6.185;5.438;11.342
1493569178;13.454;4.614;6.216;5.455;11.533
1493569183;13.450;4.611;6.201;5.448;11.355
1493569188;13.587;4.664;6.198;5.445;11.365
1493569193;13.442;4.598;6.199;5.440;11.546
1493569198;13.439;4.610;6.198;5.448;11.369
1493569203;13.587;4.613;6.200;5.446;11.367
1493569208;13.493;4.664;6.200;5.438;11.534
1493569213;13.442;4.613;6.196;5.452;11.323
1493569218;13.453;4.614;6.203;5.447;11.364
1493569223;13.587;4.665;6.193;5.440;11.361
1493569228;13.437;4.607;6.194;5.441;11.560
1493569233;13.450;4.614;6.186;5.448;11.365
1493569238;13.587;4.666;6.189;5.448;11.364
1493569243;13.415;4.630;6.193;5.437;11.562
1493569248;13.451;4.615;6.198;5.446;11.349
1493569253;13.457;4.615;6.195;5.448;11.366
1493569258;13.572;4.661;6.190;5.444;11.533
1493569263;13.450;4.614;6.189;5.450;11.456
1493569268;13.453;4.615;6.201;5.451;11.365
1493569273;13.577;4.661;6.190;5.451;11.350
1493569279;13.451;4.603;6.205;5.439;11.557
1493569284;13.454;4.614;6.187;5.451;11.362
1493569289;13.566;4.630;6.205;5.455;11.342
1493569294;13.423;4.664;6.185;5.444;11.558
1493569299;13.454;4.613;6.196;5.452;11.325
1493569304;13.435;4.608;6.196;5.453;11.334
1493569309;13.584;4.664;6.183;5.441;11.360
1493569314;13.454;4.615;6.194;5.452;11.552
1493569319;13.454;4.612;6.222;5.454;11.337
1493569324;13.584;4.665;6.195;5.452;11.362
1493569329;13.448;4.606;6.201;5.444;11.565
1493569334;13.442;4.605;6.212;5.455;11.360
1493569339;13.584;4.615;6.184;5.451;11.364
1493569344;13.426;4.666;6.197;5.439;11.565
1493569349;13.454;4.617;6.200;5.455;11.232
1493569354;13.449;4.616;6.185;5.450;11.361
1493569359;13.587;4.668;6.198;5.441;11.366
1493569364;13.454;4.617;6.190;5.454;11.543
1493569369;13.450;4.617;6.202;5.451;11.365
1493569374;13.587;4.667;6.195;5.449;11.364
1493569379;13.433;4.607;6.198;5.439;11.555
1493569384;13.443;4.613;6.200;5.447;11.357
1493569389;13.541;4.618;6.189;5.445;11.363
1493569395;13.566;4.670;6.185;5.437;11.470
1493569400;13.444;4.619;6.204;5.449;11.367
1493569405;13.453;4.621;6.198;5.446;11.364
1493569410;13.587;4.673;6.185;5.443;11.364
1493569415;13.442;4.613;6.202;5.437;11.568
1493569420;13.451;4.621;6.202;5.447;11.367
1493569425;13.588;4.674;6.183;5.448;11.368
1493569430;13.414;4.622;6.188;5.440;11.565
1493569435;13.449;4.623;6.191;5.449;11.331
1493569440;13.476;4.623;6.186;5.448;11.368
1493569445;13.573;4.668;6.197;5.444;11.538
1493569450;13.442;4.619;6.187;5.449;11.500
1493569455;13.450;4.623;6.187;5.451;11.367
1493569460;13.573;4.670;6.197;5.451;11.337
1493569465;13.452;4.612;6.197;5.446;11.557
1493569470;13.454;4.623;6.197;5.451;11.362
1493569475;13.580;4.643;6.191;5.451;11.340
1493569480;13.424;4.663;6.191;5.444;11.556
1493569485;13.454;4.624;6.190;5.449;11.339
1493569490;13.414;4.618;6.205;5.450;11.338
1493569495;13.584;4.674;6.201;5.443;11.560
1493569500;13.454;4.625;6.196;5.453;11.440
1493569505;13.453;4.625;6.204;5.452;11.345
1493569511;13.585;4.675;6.186;5.447;11.358
1493569516;13.454;4.614;6.190;5.442;11.565
1493569521;13.453;4.620;6.220;5.454;11.334
1493569526;13.584;4.661;6.206;5.451;11.368
1493569531;13.428;4.665;6.196;5.441;11.563
1493569536;13.454;4.625;6.186;5.449;11.319
1493569541;13.442;4.623;6.194;5.450;11.361
1493569546;13.588;4.675;6.199;5.442;11.379
1493569551;13.455;4.624;6.196;5.455;11.425
1493569556;13.451;4.622;6.202;5.454;11.359
1493569561;13.588;4.674;6.194;5.451;11.370
1493569566;13.449;4.612;6.206;5.442;11.560
1493569571;13.441;4.617;6.184;5.449;11.362
1493569576;13.584;4.620;6.195;5.450;11.366
1493569581;13.452;4.672;6.197;5.442;11.553
1493569586;13.441;4.619;6.192;5.451;11.330
1493569591;13.453;4.610;6.227;5.465;11.259
1493569596;13.582;4.670;6.190;5.441;11.361
1493569601;13.442;4.616;6.200;5.451;11.553
1493569606;13.451;4.620;6.187;5.451;11.367
1493569611;13.572;4.667;6.190;5.451;11.349
1493569616;13.428;4.609;6.193;5.443;11.559
1493569621;13.455;4.620;6.185;5.452;11.367
1493569627;13.493;4.615;6.189;5.449;11.363
1493569632;13.585;4.669;6.194;5.442;11.561
1493569637;13.455;4.619;6.201;5.450;11.322
1493569642;13.434;4.614;6.196;5.451;11.340
1493569647;13.585;4.669;6.197;5.449;11.365
1493569652;13.455;4.609;6.201;5.438;11.560
1493569657;13.443;4.615;6.194;5.450;11.352
1493569662;13.585;4.669;6.183;5.450;11.364
1493569667;13.429;4.643;6.185;5.445;11.559
1493569672;13.451;4.613;6.202;5.456;11.321
1493569677;13.444;4.618;6.189;5.452;11.358
1493569682;13.588;4.669;6.190;5.443;11.485
1493569687;13.442;4.613;6.191;5.458;11.540
1493569692;13.451;4.616;6.192;5.453;11.358
1493569697;13.588;4.668;6.189;5.453;11.362
1493569702;13.455;4.608;6.193;5.448;11.538
1493569707;13.442;4.613;6.193;5.450;11.359
1493569712;13.588;4.641;6.184;5.450;11.364
1493569717;13.421;4.665;6.254;5.444;11.540
1493569722;13.452;4.615;6.185;5.450;11.328
1493569727;13.454;4.616;6.196;5.452;11.366
1493569732;13.588;4.665;6.185;5.442;11.426
1493569738;13.442;4.611;6.191;5.452;11.548
1493569743;13.452;4.617;6.189;5.455;11.365
1493569748;13.588;4.667;6.196;5.453;11.350
1493569753;13.434;4.604;6.197;5.446;11.552
1493569758;13.452;4.615;6.198;5.453;11.362
1493569763;13.589;4.616;6.191;5.451;11.363
1493569768;13.466;4.659;6.196;5.442;11.520
1493569773;13.453;4.615;6.191;5.451;11.323
1493569778;13.454;4.616;6.200;5.451;11.360
1493569783;13.575;4.663;6.194;5.441;11.349
1493569788;13.452;4.616;6.206;5.450;11.555
1493569793;13.455;4.617;6.203;5.453;11.360
1493569798;13.568;4.660;6.196;5.453;11.330
1493569803;13.426;4.605;6.199;5.443;11.546
1493569808;13.456;4.616;6.195;5.451;11.358
1493569813;13.525;4.610;6.209;5.451;11.347
1493569818;13.578;4.665;6.198;5.440;11.552
1493569823;13.456;4.615;6.190;5.450;11.424
1493569828;13.455;4.613;6.220;5.451;11.337
1493569833;13.585;4.665;6.190;5.448;11.346
1493569838;13.456;4.610;6.191;5.439;11.560
1493569843;13.455;4.614;6.233;5.453;11.343
1493569848;13.586;4.665;6.198;5.452;11.362
1493569853;13.429;4.636;6.192;5.442;11.553
1493569859;13.456;4.614;6.184;5.453;11.298
1493569864;13.451;4.612;6.203;5.450;11.349
1493569869;13.588;4.667;6.197;5.444;11.536
1493569874;13.456;4.615;6.194;5.457;11.485
1493569879;13.452;4.613;6.185;5.451;11.363
1493569884;13.588;4.665;6.187;5.449;11.363
1493569889;13.456;4.605;6.202;5.439;11.553
1493569894;13.442;4.611;6.205;5.449;11.361
1493569899;13.586;4.632;6.204;5.451;11.364
1493569904;13.429;4.666;6.202;5.442;11.560
1493569909;13.445;4.612;6.188;5.450;11.328
1493569914;13.454;4.616;6.202;5.449;11.368
1493569919;13.589;4.668;6.189;5.444;11.347
1493569924;13.443;4.615;6.201;5.457;11.548
1493569929;13.452;4.618;6.195;5.454;11.371
1493569934;13.589;4.670;6.188;5.448;11.370
1493569939;13.445;4.606;6.194;5.443;11.554
1493569944;13.453;4.619;6.192;5.452;11.369
1493569949;13.589;4.621;6.197;5.450;11.357
1493569954;13.414;4.668;6.191;5.446;11.542
1493569959;13.453;4.621;6.197;5.452;11.298
1493569964;13.451;4.620;6.191;5.451;11.362
1493569970;13.575;4.668;6.206;5.448;11.331
1493569975;13.453;4.621;6.198;5.451;11.561
1493569980;13.456;4.622;6.193;5.451;11.365
1493569985;13.569;4.664;6.228;5.455;11.350
1493569990;13.430;4.611;6.198;5.443;11.552
1493569995;13.456;4.624;6.191;5.454;11.356
1493570000;13.522;4.618;6.203;5.457;11.342
1493570005;13.579;4.672;6.186;5.444;11.551
1493570010;13.456;4.623;6.191;5.452;11.525
1493570015;13.455;4.622;6.207;5.463;11.348
1493570020;13.586;4.671;6.191;5.447;11.364
1493570025;13.457;4.611;6.197;5.439;11.567
1493570030;13.456;4.622;6.188;5.458;11.350
1493570035;13.586;4.617;6.197;5.448;11.361
1493570040;13.429;4.671;6.199;5.442;11.559
1493570045;13.456;4.622;6.200;5.455;11.330
1493570050;13.441;4.617;6.188;5.454;11.359
1493570055;13.589;4.671;6.193;5.449;11.364
1493570060;13.457;4.614;6.185;5.445;11.545
1493570065;13.443;4.616;6.184;5.452;11.364
1493570070;13.589;4.672;6.201;5.454;11.367
1493570075;13.430;4.645;6.195;5.442;11.556
1493570080;13.442;4.614;6.196;5.453;11.321
1493570086;13.450;4.619;6.204;5.456;11.359
1493570091;13.575;4.663;6.191;5.446;11.542
1493570096;13.443;4.613;6.198;5.457;11.485
1493570101;13.456;4.617;6.184;5.455;11.366
1493570106;13.589;4.668;6.187;5.452;11.360
1493570111;13.444;4.602;6.196;5.445;11.536
1493570116;13.453;4.615;6.203;5.451;11.358
1493570121;13.590;4.632;6.199;5.452;11.361
1493570126;13.415;4.662;6.201;5.447;11.531
1493570131;13.453;4.616;6.194;5.454;11.316
1493570136;13.455;4.617;6.185;5.454;11.358
1493570141;13.573;4.662;6.187;5.444;11.331
1493570146;13.454;4.615;6.186;5.452;11.551
1493570151;13.456;4.617;6.188;5.452;11.357
1493570156;13.575;4.663;6.194;5.457;11.338
1493570161;13.454;4.606;6.200;5.445;11.541
1493570166;13.457;4.617;6.200;5.451;11.355
1493570171;13.583;4.607;6.202;5.453;11.342
1493570176;13.436;4.670;6.199;5.445;11.549
1493570181;13.456;4.620;6.201;5.452;11.316
1493570186;13.444;4.610;6.194;5.450;11.334
1493570191;13.586;4.670;6.205;5.444;11.328
1493570197;13.446;4.616;6.205;5.448;11.544
1493570202;13.450;4.622;6.187;5.461;11.328
1493570207;13.587;4.671;6.182;5.452;11.349
1493570212;13.418;4.617;6.201;5.443;11.529
1493570217;13.454;4.622;6.199;5.462;11.325
1493570222;13.459;4.621;6.187;5.452;11.346
1493570227;13.576;4.668;6.187;5.443;11.517
1493570232;13.454;4.622;6.194;5.455;11.491
1493570237;13.456;4.622;6.190;5.452;11.348
1493570242;13.571;4.664;6.194;5.451;11.314
1493570247;13.454;4.611;6.206;5.444;11.534
1493570252;13.457;4.623;6.201;5.452;11.347
1493570257;13.577;4.634;6.193;5.452;11.314
1493570262;13.427;4.671;6.194;5.442;11.536
1493570267;13.457;4.621;6.179;5.450;11.310
1493570272;13.455;4.617;6.214;5.453;11.326
1493570277;13.587;4.672;6.185;5.442;11.443
1493570282;13.457;4.622;6.203;5.454;11.543
1493570287;13.420;4.617;6.183;5.456;11.321
1493570292;13.587;4.672;6.186;5.453;11.340
1493570297;13.451;4.612;6.187;5.445;11.542
1493570302;13.457;4.623;6.192;5.461;11.317
1493570308;13.587;4.620;6.192;5.456;11.334
1493570313;13.430;4.672;6.187;5.445;11.540
1493570318;13.454;4.615;6.203;5.458;11.298
1493570323;13.453;4.619;6.187;5.455;11.338
1493570328;13.590;4.672;6.191;5.449;11.340
1493570333;13.457;4.612;6.190;5.442;11.519
1493570338;13.444;4.616;6.193;5.452;11.337
1493570343;13.590;4.643;6.191;5.452;11.346
1493570348;13.431;4.671;6.198;5.457;11.511
1493570353;13.454;4.618;6.185;5.455;11.305
1493570358;13.456;4.620;6.189;5.456;11.343
1493570363;13.591;4.672;6.199;5.447;11.337
1493570368;13.446;4.615;6.202;5.458;11.542
1493570373;13.454;4.618;6.192;5.453;11.347
1493570378;13.590;4.670;6.196;5.450;11.329
1493570383;13.446;4.603;6.198;5.444;11.528
1493570388;13.455;4.619;6.196;5.451;11.346
1493570393;13.590;4.618;6.203;5.453;11.344
1493570398;13.416;4.667;6.206;5.448;11.520
1493570403;13.455;4.618;6.185;5.455;11.313
1493570408;13.456;4.618;6.188;5.452;11.345
1493570413;13.576;4.664;6.194;5.445;11.319
1493570418;13.455;4.618;6.189;5.450;11.541
1493570424;13.457;4.619;6.199;5.452;11.346
1493570429;13.563;4.666;6.187;5.455;11.321
1493570434;13.436;4.608;6.198;5.448;11.543
1493570439;13.457;4.619;6.188;5.456;11.330
1493570444;13.575;4.613;6.202;5.456;11.321
1493570449;13.527;4.668;6.189;5.444;11.536
1493570454;13.458;4.618;6.197;5.452;11.305
1493570459;13.454;4.613;6.195;5.457;11.324
1493570464;13.587;4.668;6.201;5.446;11.345
1493570469;13.458;4.616;6.187;5.445;11.542
1493570474;13.453;4.613;6.238;5.456;11.317
1493570479;13.588;4.670;6.200;5.455;11.342
1493570484;13.432;4.626;6.187;5.447;11.539
1493570489;13.458;4.619;6.196;5.458;11.254
1493570494;13.473;4.618;6.195;5.454;11.337
1493570499;13.590;4.670;6.185;5.444;11.534
1493570504;13.458;4.621;6.187;5.471;11.373
1493570509;13.454;4.618;6.189;5.454;11.341
1493570514;13.591;4.669;6.198;5.452;11.342
1493570519;13.458;4.609;6.198;5.446;11.542
1493570524;13.444;4.616;6.193;5.455;11.345
1493570529;13.591;4.628;6.192;5.452;11.346
1493570534;13.431;4.670;6.194;5.445;11.529
1493570540;13.447;4.618;6.184;5.451;11.303
1493570545;13.457;4.621;6.200;5.455;11.343
1493570550;13.591;4.671;6.193;5.445;11.345
1493570555;13.445;4.616;6.183;5.457;11.536
1493570560;13.455;4.621;6.187;5.455;11.342
1493570565;13.591;4.672;6.188;5.457;11.341
1493570570;13.419;4.604;6.192;5.444;11.534
1493570575;13.455;4.621;6.195;5.452;11.342
1493570580;13.550;4.621;6.190;5.456;11.341
1493570585;13.553;4.665;6.191;5.445;11.512
1493570590;13.455;4.619;6.205;5.456;11.377
1493570595;13.458;4.621;6.189;5.456;11.342
1493570600;13.580;4.666;6.202;5.455;11.326
1493570605;13.455;4.608;6.196;5.443;11.533
1493570610;13.458;4.621;6.190;5.456;11.339
1493570615;13.571;4.619;6.199;5.457;11.311
1493570620;13.428;4.669;6.186;5.444;11.541
1493570625;13.458;4.619;6.198;5.453;11.308
1493570630;13.440;4.613;6.199;5.455;11.330
1493570635;13.588;4.669;6.191;5.445;11.336
1493570640;13.458;4.619;6.199;5.460;11.532
1493570645;13.458;4.616;6.250;5.457;11.320
1493570651;13.588;4.668;6.187;5.451;11.334
1493570656;13.434;4.609;6.196;5.444;11.530
1493570661;13.447;4.611;6.197;5.453;11.308
1493570666;13.554;4.618;6.197;5.455;11.332
1493570671;13.589;4.670;6.186;5.444;11.532
1493570676;13.458;4.619;6.194;5.457;11.261
1493570681;13.454;4.619;6.201;5.451;11.334
1493570686;13.592;4.671;6.191;5.455;11.335
1493570691;13.459;4.609;6.219;5.451;11.509
1493570696;13.455;4.619;6.199;5.456;11.335
1493570701;13.592;4.636;6.192;5.452;11.337
1493570706;13.432;4.672;6.197;5.442;11.523
1493570711;13.445;4.617;6.184;5.455;11.296
1493570716;13.457;4.620;6.185;5.454;11.342
1493570721;13.592;4.669;6.185;5.443;11.275
1493570726;13.452;4.619;6.199;5.460;11.521
1493570731;13.458;4.622;6.195;5.455;11.335
1493570736;13.592;4.673;6.197;5.452;11.338
1493570741;13.434;4.605;6.194;5.444;11.521
1493570746;13.455;4.621;6.186;5.453;11.337
1493570751;13.592;4.621;6.184;5.456;11.337
1493570756;13.517;4.668;6.200;5.444;11.523
1493570762;13.456;4.620;6.194;5.455;11.299
1493570767;13.458;4.622;6.198;5.455;11.335
1493570772;13.579;4.667;6.198;5.448;11.315
1493570777;13.456;4.616;6.194;5.444;11.531
1493570782;13.458;4.623;6.195;5.456;11.338
1493570787;13.581;4.670;6.188;5.456;11.316
1493570792;13.430;4.642;6.190;5.448;11.488
1493570797;13.445;4.619;6.186;5.455;11.303
1493570802;13.440;4.617;6.196;5.452;11.314
1493570807;13.588;4.672;6.198;5.443;11.510
1493570812;13.420;4.613;6.194;5.459;11.448
1493570817;13.454;4.623;6.190;5.455;11.324
1493570822;13.592;4.674;6.196;5.455;11.335
