1493582403;13.627;4.620;6.177;5.468;11.232
1493582408;13.561;4.675;6.175;5.461;11.383
1493582413;13.513;4.624;6.169;5.473;11.205
1493582418;13.500;4.619;6.186;5.478;11.226
1493582423;13.638;4.675;6.175;5.475;11.230
1493582428;13.513;4.615;6.175;5.463;11.387
1493582433;13.501;4.618;6.169;5.471;11.221
1493582438;13.638;4.627;6.180;5.474;11.224
1493582443;13.488;4.675;6.178;5.468;11.380
1493582448;13.503;4.618;6.177;5.480;11.188
1493582453;13.510;4.622;6.172;5.472;11.232
1493582459;13.641;4.674;6.176;5.468;11.231
1493582464;13.498;4.613;6.179;5.467;11.355
1493582469;13.511;4.624;6.179;5.478;11.231
1493582474;13.641;4.676;6.175;5.477;11.235
1493582479;13.488;4.675;6.176;5.471;11.314
1493582484;13.511;4.622;6.171;5.473;11.217
1493582489;13.512;4.623;6.169;5.475;11.226
1493582494;13.638;4.667;6.186;5.471;11.211
1493582499;13.511;4.623;6.173;5.482;11.375
1493582504;13.513;4.626;6.170;5.480;11.229
1493582509;13.641;4.674;6.175;5.478;11.218
1493582514;13.479;4.607;6.173;5.468;11.377
1493582519;13.514;4.622;6.169;5.476;11.213
1493582524;13.522;4.623;6.174;5.494;11.226
1493582529;13.638;4.672;6.176;5.472;11.367
1493582534;13.515;4.623;6.164;5.481;11.400
1493582539;13.514;4.623;6.173;5.481;11.227
1493582544;13.631;4.670;6.181;5.479;11.228
1493582549;13.509;4.612;6.177;5.469;11.381
1493582554;13.514;4.622;6.175;5.477;11.190
1493582559;13.628;4.620;6.177;5.476;11.222
1493582564;13.640;4.672;6.178;5.467;11.380
1493582569;13.515;4.621;6.176;5.477;11.298
1493582575;13.500;4.616;6.175;5.479;11.192
1493582580;13.639;4.671;6.181;5.477;11.222
1493582585;13.515;4.612;6.173;5.471;11.375
1493582590;13.501;4.616;6.176;5.479;11.216
1493582595;13.639;4.621;6.182;5.480;11.216
1493582600;13.538;4.672;6.176;5.471;11.374
1493582605;13.502;4.615;6.173;5.482;11.180
1493582610;13.511;4.621;6.171;5.481;11.221
1493582615;13.642;4.673;6.174;5.476;11.218
1493582620;13.502;4.609;6.175;5.474;11.353
1493582625;13.511;4.621;6.176;5.481;11.213
1493582630;13.643;4.650;6.171;5.481;11.213
1493582635;13.490;4.672;6.195;5.477;11.343
1493582640;13.511;4.622;6.178;5.481;11.201
1493582645;13.513;4.623;6.175;5.482;11.212
1493582650;13.629;4.668;6.175;5.470;11.224
1493582655;13.512;4.621;6.180;5.480;11.355
1493582660;13.515;4.622;6.167;5.478;11.209
1493582665;13.642;4.673;6.172;5.478;11.196
1493582670;13.478;4.621;6.174;5.469;11.371
1493582675;13.510;4.622;6.168;5.477;11.209
1493582680;13.502;4.616;6.178;5.482;11.202
1493582685;13.639;4.673;6.176;5.472;11.284
1493582691;13.515;4.624;6.171;5.481;11.359
1493582696;13.515;4.624;6.170;5.483;11.206
1493582701;13.630;4.669;6.173;5.480;11.213
1493582706;13.487;4.615;6.174;5.473;11.358
1493582711;13.515;4.624;6.166;5.483;11.190
1493582716;13.530;4.622;6.179;5.481;11.213
1493582721;13.643;4.673;6.173;5.471;11.308
1493582726;13.515;4.624;6.175;5.484;11.373
1493582731;13.500;4.618;6.180;5.480;11.197
1493582736;13.640;4.674;6.171;5.478;11.204
1493582741;13.515;4.615;6.179;5.472;11.348
1493582746;13.505;4.623;6.177;5.482;11.208
1493582751;13.643;4.625;6.169;5.485;11.212
1493582756;13.596;4.675;6.175;5.473;11.357
1493582761;13.495;4.620;6.182;5.484;11.255
1493582766;13.511;4.623;6.178;5.481;11.222
1493582771;13.643;4.676;6.176;5.485;11.210
1493582776;13.504;4.612;6.181;5.478;11.355
1493582781;13.512;4.625;6.165;5.485;11.214
1493582786;13.643;4.624;6.183;5.483;11.214
1493582791;13.517;4.669;6.200;5.474;11.352
1493582796;13.512;4.624;6.181;5.484;11.175
1493582801;13.515;4.625;6.166;5.480;11.214
1493582806;13.632;4.672;6.181;5.481;11.204
1493582812;13.513;4.617;6.175;5.476;11.362
1493582817;13.502;4.620;6.178;5.485;11.191
1493582822;13.640;4.636;6.168;5.488;11.170
1493582827;13.487;4.674;6.172;5.472;11.352
1493582832;13.488;4.612;6.175;5.482;11.176
1493582837;13.511;4.624;6.177;5.479;11.218
1493582842;13.643;4.676;6.169;5.469;11.210
1493582847;13.485;4.621;6.191;5.482;11.344
1493582852;13.512;4.624;6.176;5.483;11.193
1493582857;13.644;4.676;6.177;5.480;11.209
1493582862;13.492;4.637;6.217;5.475;11.340
1493582867;13.513;4.624;6.174;5.480;11.183
1493582872;13.513;4.627;6.179;5.483;11.208
1493582877;13.639;4.671;6.188;5.481;11.190
1493582882;13.513;4.625;6.158;5.484;11.354
1493582887;13.516;4.627;6.181;5.481;11.206
1493582892;13.644;4.677;6.164;5.482;11.166
1493582897;13.503;4.617;6.176;5.473;11.351
1493582902;13.516;4.629;6.184;5.481;11.196
1493582907;13.586;4.629;6.175;5.496;11.185
1493582912;13.640;4.679;6.175;5.476;11.345
1493582917;13.516;4.630;6.171;5.486;11.279
1493582922;13.516;4.631;6.173;5.484;11.198
1493582928;13.630;4.676;6.166;5.481;11.214
1493582933;13.514;4.621;6.177;5.473;11.350
1493582938;13.516;4.631;6.177;5.484;11.192
1493582943;13.616;4.632;6.172;5.487;11.209
1493582948;13.644;4.684;6.176;5.476;11.355
1493582953;13.516;4.632;6.171;5.483;11.304
1493582958;13.503;4.628;6.172;5.485;11.202
1493582963;13.640;4.685;6.166;5.488;11.197
1493582968;13.512;4.625;6.176;5.481;11.352
1493582973;13.503;4.630;6.174;5.485;11.205
1493582978;13.641;4.632;6.167;5.483;11.206
1493582983;13.644;4.684;6.177;5.474;11.353
1493582988;13.502;4.629;6.174;5.488;11.300
1493582993;13.513;4.634;6.172;5.487;11.204
1493582998;13.644;4.687;6.176;5.486;11.200
1493583003;13.506;4.621;6.181;5.482;11.346
1493583008;13.513;4.633;6.179;5.484;11.198
1493583013;13.644;4.633;6.169;5.484;11.201
1493583018;13.503;4.678;6.179;5.479;11.342
1493583023;13.513;4.632;6.171;5.490;11.181
1493583028;13.516;4.636;6.176;5.487;11.206
1493583033;13.628;4.680;6.190;5.489;11.186
1493583038;13.513;4.623;6.174;5.474;11.350
1493583044;13.517;4.634;6.176;5.486;11.203
1493583049;13.645;4.629;6.204;5.490;11.196
1493583054;13.524;4.683;6.176;5.475;11.351
1493583059;13.517;4.632;6.171;5.487;11.213
1493583064;13.505;4.622;6.173;5.488;11.180
1493583069;13.641;4.682;6.176;5.484;11.209
1493583074;13.517;4.622;6.179;5.473;11.362
1493583079;13.517;4.632;6.178;5.485;11.076
1493583084;13.638;4.632;6.181;5.484;11.199
1493583089;13.491;4.681;6.175;5.473;11.351
1493583094;13.517;4.631;6.178;5.494;11.141
1493583099;13.513;4.630;6.174;5.482;11.204
1493583104;13.644;4.682;6.174;5.477;11.223
1493583109;13.517;4.626;6.183;5.474;11.347
1493583114;13.504;4.625;6.184;5.483;11.216
1493583119;13.640;4.657;6.169;5.482;11.209
1493583124;13.492;4.681;6.177;5.473;11.355
1493583129;13.506;4.626;6.172;5.483;11.185
1493583134;13.516;4.629;6.169;5.480;11.207
1493583139;13.644;4.681;6.175;5.468;11.212
1493583144;13.507;4.626;6.179;5.472;11.357
1493583149;13.514;4.630;6.180;5.480;11.211
1493583154;13.645;4.652;6.179;5.480;11.211
1493583160;13.482;4.677;6.191;5.473;11.349
1493583165;13.514;4.629;6.170;5.481;11.181
1493583170;13.517;4.630;6.190;5.477;11.210
1493583175;13.629;4.677;6.181;5.477;11.206
1493583180;13.515;4.623;6.178;5.470;11.353
1493583185;13.517;4.628;6.171;5.476;11.201
1493583190;13.629;4.648;6.173;5.479;11.197
1493583195;13.490;4.679;6.173;5.470;11.355
1493583200;13.517;4.629;6.169;5.478;11.177
1493583205;13.481;4.625;6.178;5.482;11.187
1493583210;13.641;4.681;6.168;5.468;11.203
1493583215;13.518;4.628;6.178;5.467;11.349
1493583220;13.496;4.625;6.176;5.481;11.189
1493583225;13.642;4.680;6.169;5.480;11.194
1493583230;13.493;4.678;6.170;5.469;11.347
1493583235;13.517;4.624;6.184;5.485;11.169
1493583240;13.513;4.629;6.174;5.485;11.210
1493583245;13.645;4.680;6.176;5.473;11.204
1493583250;13.517;4.625;6.205;5.479;11.311
1493583255;13.515;4.629;6.182;5.484;11.212
1493583260;13.645;4.680;6.178;5.480;11.204
1493583265;13.493;4.678;6.176;5.478;11.332
1493583270;13.515;4.629;6.172;5.483;11.167
1493583276;13.517;4.630;6.168;5.483;11.201
1493583281;13.632;4.675;6.247;5.472;11.164
1493583286;13.515;4.629;6.171;5.487;11.343
1493583291;13.518;4.629;6.182;5.481;11.202
1493583296;13.645;4.680;6.169;5.478;11.179
1493583301;13.485;4.616;6.177;5.473;11.343
1493583306;13.518;4.629;6.183;5.483;11.201
1493583311;13.572;4.628;6.169;5.483;11.176
1493583316;13.641;4.678;6.177;5.468;11.318
1493583321;13.518;4.628;6.176;5.480;11.353
1493583326;13.518;4.629;6.169;5.481;11.197
1493583331;13.632;4.674;6.177;5.483;11.201
1493583336;13.515;4.616;6.188;5.471;11.347
1493583341;13.518;4.627;6.167;5.478;11.199
1493583346;13.632;4.622;6.182;5.478;11.196
1493583351;13.583;4.678;6.176;5.470;11.352
1493583356;13.518;4.629;6.184;5.482;11.319
1493583361;13.505;4.624;6.172;5.482;11.188
1493583366;13.642;4.677;6.175;5.480;11.201
1493583371;13.518;4.616;6.179;5.468;11.349
1493583376;13.506;4.622;6.174;5.478;11.195
1493583381;13.643;4.623;6.172;5.481;11.197
1493583386;13.493;4.677;6.178;5.469;11.348
1493583392;13.481;4.621;6.173;5.481;11.160
1493583397;13.515;4.627;6.168;5.480;11.204
1493583402;13.646;4.678;6.176;5.472;11.210
1493583407;13.505;4.617;6.177;5.469;11.339
1493583412;13.515;4.627;6.169;5.480;11.209
1493583417;13.625;4.657;6.171;5.477;11.186
1493583422;13.486;4.665;6.178;5.469;11.338
1493583427;13.516;4.627;6.177;5.478;11.184
1493583432;13.501;4.620;6.213;5.478;11.176
1493583437;13.643;4.678;6.176;5.467;11.202
1493583442;13.519;4.629;6.169;5.474;11.353
1493583447;13.510;4.619;6.174;5.481;11.187
1493583452;13.643;4.680;6.174;5.475;11.207
1493583457;13.494;4.673;6.174;5.473;11.352
1493583462;13.518;4.630;6.170;5.484;11.169
1493583467;13.514;4.631;6.176;5.479;11.201
1493583472;13.646;4.684;6.177;5.470;11.209
1493583477;13.519;4.631;6.183;5.476;11.331
1493583482;13.516;4.631;6.174;5.479;11.209
1493583487;13.646;4.686;6.171;5.480;11.202
1493583492;13.494;4.672;6.177;5.470;11.345
1493583497;13.509;4.629;6.173;5.476;11.172
1493583502;13.518;4.635;6.176;5.481;11.201
1493583508;13.646;4.684;6.173;5.470;11.130
1493583513;13.509;4.633;6.181;5.482;11.341
1493583518;13.519;4.635;6.175;5.480;11.203
1493583523;13.647;4.685;6.172;5.477;11.206
1493583528;13.484;4.620;6.182;5.469;11.342
1493583533;13.516;4.635;6.183;5.479;11.182
1493583538;13.523;4.634;6.166;5.478;11.201
1493583543;13.633;4.679;6.170;5.470;11.325
1493583548;13.516;4.632;6.176;5.478;11.370
1493583553;13.519;4.633;6.183;5.476;11.204
1493583558;13.633;4.680;6.171;5.483;11.187
1493583563;13.508;4.621;6.178;5.469;11.352
1493583568;13.519;4.632;6.184;5.476;11.207
1493583573;13.594;4.627;6.174;5.479;11.197
1493583578;13.644;4.680;6.163;5.465;11.352
1493583583;13.519;4.631;6.177;5.478;11.326
1493583588;13.487;4.626;6.180;5.479;11.185
1493583593;13.644;4.681;6.175;5.474;11.194
1493583598;13.520;4.621;6.171;5.470;11.354
1493583603;13.506;4.625;6.175;5.476;11.196
1493583608;13.644;4.629;6.175;5.475;11.206
1493583613;13.532;4.681;6.176;5.466;11.349
1493583619;13.517;4.623;6.174;5.477;11.153
1493583624;13.516;4.629;6.169;5.477;11.198
1493583629;13.647;4.680;6.174;5.479;11.203
1493583634;13.502;4.614;6.181;5.470;11.343
1493583639;13.517;4.629;6.175;5.478;11.214
1493583644;13.647;4.638;6.173;5.473;11.210
1493583649;13.495;4.681;6.184;5.484;11.325
1493583654;13.517;4.629;6.173;5.476;11.178
1493583659;13.519;4.632;6.167;5.477;11.201
1493583664;13.647;4.677;6.253;5.473;11.179
1493583669;13.517;4.627;6.170;5.469;11.344
1493583674;13.519;4.631;6.169;5.476;11.197
1493583679;13.647;4.666;6.169;5.474;11.164
1493583684;13.485;4.681;6.173;5.467;11.347
1493583689;13.520;4.633;6.184;5.476;11.185
1493583694;13.519;4.634;6.165;5.478;11.185
1493583699;13.644;4.681;6.175;5.465;11.186
1493583704;13.520;4.634;6.168;5.472;11.353
1493583709;13.519;4.635;6.182;5.477;11.207
1493583714;13.634;4.680;6.175;5.476;11.206
1493583719;13.493;4.671;6.173;5.467;11.353
1493583724;13.520;4.635;6.183;5.476;11.186
1493583730;13.505;4.632;6.181;5.476;11.188
1493583735;13.647;4.688;6.175;5.470;11.228
1493583740;13.520;4.636;6.164;5.483;11.350
1493583745;13.507;4.631;6.171;5.479;11.200
1493583750;13.644;4.687;6.180;5.477;11.198
1493583755;13.497;4.628;6.177;5.471;11.350
1493583760;13.507;4.633;6.170;5.482;11.191
1493583765;13.538;4.634;6.174;5.476;11.203
1493583770;13.648;4.688;6.175;5.470;11.267
1493583775;13.506;4.632;6.173;5.485;11.330
1493583780;13.517;4.636;6.177;5.479;11.202
1493583785;13.648;4.687;6.168;5.475;11.210
1493583790;13.499;4.623;6.192;5.472;11.328
1493583795;13.517;4.635;6.172;5.479;11.208
1493583800;13.647;4.635;6.174;5.475;11.210
1493583805;13.619;4.674;6.187;5.473;11.331
1493583810;13.518;4.635;6.182;5.483;11.332
1493583815;13.520;4.635;6.182;5.479;11.209
1493583820;13.639;4.674;6.192;5.480;11.200
1493583825;13.518;4.624;6.179;5.473;11.352
1493583830;13.520;4.634;6.166;5.479;11.203
1493583835;13.648;4.634;6.178;5.486;11.201
1493583840;13.606;4.684;6.175;5.472;11.357
1493583846;13.521;4.632;6.164;5.478;11.187
1493583851;13.520;4.632;6.171;5.481;11.177
1493583856;13.645;4.682;6.173;5.478;11.222
1493583861;13.521;4.624;6.181;5.472;11.356
1493583866;13.520;4.632;6.173;5.478;11.187
1493583871;13.637;4.631;6.178;5.478;11.214
1493583876;13.546;4.683;6.178;5.471;11.356
1493583881;13.521;4.631;6.174;5.480;11.189
1493583886;13.510;4.631;6.174;5.481;11.214
1493583891;13.648;4.682;6.175;5.481;11.209
1493583896;13.521;4.622;6.185;5.468;11.359
1493583901;13.510;4.626;6.173;5.480;11.201
1493583906;13.645;4.630;6.160;5.477;11.217
1493583911;13.496;4.681;6.175;5.470;11.355
1493583916;13.510;4.626;6.169;5.482;11.200
1493583921;13.518;4.629;6.173;5.479;11.216
1493583926;13.648;4.683;6.168;5.479;11.217
1493583931;13.510;4.617;6.181;5.470;11.350
1493583936;13.518;4.630;6.168;5.481;11.212
1493583941;13.648;4.628;6.181;5.480;11.222
1493583946;13.501;4.676;6.180;5.472;11.353
1493583952;13.518;4.629;6.170;5.483;11.194
1493583957;13.520;4.629;6.181;5.480;11.214
1493583962;13.635;4.677;6.182;5.487;11.208
1493583967;13.518;4.620;6.184;5.474;11.359
1493583972;13.521;4.629;6.180;5.480;11.209
1493583977;13.633;4.641;6.175;5.483;11.202
1493583982;13.494;4.678;6.175;5.470;11.357
1493583987;13.521;4.630;6.183;5.484;11.186
1493583992;13.505;4.622;6.171;5.482;11.202
1493583997;13.645;4.678;6.180;5.473;11.211
1493584002;13.522;4.627;6.179;5.474;11.359
1493584007;13.506;4.623;6.176;5.481;11.204
1493584012;13.645;4.663;6.172;5.482;11.221
1493584017;13.458;4.666;6.178;5.478;11.344
1493584022;13.518;4.625;6.188;5.484;11.166
1493584027;13.518;4.628;6.181;5.484;11.215
1493584032;13.639;4.674;6.182;5.481;11.182
1493584037;13.519;4.627;6.169;5.468;11.353
1493584042;13.522;4.629;6.167;5.482;11.217
1493584047;13.649;4.671;6.195;5.488;11.207
1493584052;13.494;4.680;6.176;5.476;11.354
1493584057;13.522;4.630;6.184;5.482;11.200
1493584063;13.520;4.630;6.182;5.483;11.205
1493584068;13.638;4.675;6.172;5.471;11.214
1493584073;13.522;4.630;6.185;5.478;11.361
1493584078;13.522;4.630;6.174;5.484;11.187
1493584083;13.638;4.653;6.175;5.485;11.215
1493584088;13.497;4.681;6.175;5.476;11.357
1493584093;13.522;4.629;6.182;5.481;11.192
1493584098;13.511;4.625;6.173;5.482;11.210
1493584103;13.646;4.680;6.177;5.475;11.213
1493584108;13.522;4.626;6.172;5.472;11.361
1493584113;13.509;4.626;6.170;5.484;11.215
1493584118;13.645;4.668;6.176;5.484;11.211
1493584123;13.498;4.680;6.173;5.472;11.359
1493584128;13.509;4.625;6.177;5.487;11.176
1493584133;13.518;4.628;6.172;5.482;11.212
1493584138;13.649;4.680;6.177;5.469;11.222
1493584143;13.510;4.625;6.171;5.481;11.357
1493584148;13.519;4.628;6.173;5.482;11.223
1493584153;13.649;4.679;6.169;5.482;11.213
1493584158;13.468;4.651;6.183;5.475;11.350
1493584163;13.519;4.627;6.170;5.484;11.188
1493584168;13.521;4.628;6.184;5.485;11.216
1493584174;13.637;4.673;6.179;5.474;11.197
1493584179;13.519;4.625;6.179;5.490;11.356
1493584184;13.522;4.627;6.167;5.485;11.219
1493584189;13.649;4.674;6.207;5.487;11.181
1493584194;13.496;4.614;6.171;5.476;11.352
1493584199;13.523;4.625;6.171;5.484;11.211
1493584204;13.496;4.620;6.171;5.485;11.217
1493584209;13.646;4.675;6.175;5.475;11.306
1493584214;13.523;4.623;6.178;5.483;11.359
1493584219;13.522;4.624;6.176;5.483;11.141
1493584224;13.639;4.673;6.177;5.484;11.219
1493584229;13.509;4.614;6.175;5.478;11.359
1493584234;13.523;4.618;6.223;5.492;11.188
1493584239;13.560;4.622;6.181;5.486;11.206
1493584244;13.649;4.673;6.170;5.476;11.355
1493584249;13.523;4.622;6.175;5.484;11.361
1493584254;13.510;4.617;6.162;5.485;11.225
1493584259;13.649;4.672;6.172;5.483;11.215
1493584264;13.520;4.610;6.182;5.480;11.308
1493584269;13.520;4.618;6.180;5.484;11.214
1493584274;13.549;4.619;6.166;5.482;11.216
1493584279;13.649;4.670;6.171;5.476;11.235
1493584285;13.510;4.614;6.167;5.487;11.346
1493584290;13.519;4.617;6.175;5.485;11.213
1493584295;13.650;4.667;6.169;5.482;11.212
1493584300;13.491;4.603;6.177;5.474;11.348
1493584305;13.523;4.618;6.167;5.486;11.206
1493584310;13.569;4.617;6.165;5.485;11.211
1493584315;13.637;4.662;6.183;5.473;11.254
1493584320;13.520;4.616;6.172;5.484;11.318
1493584325;13.523;4.617;6.183;5.482;11.214
1493584330;13.639;4.662;6.186;5.481;11.213
1493584335;13.509;4.605;6.174;5.472;11.354
1493584340;13.523;4.618;6.174;5.484;11.207
1493584345;13.576;4.612;6.175;5.486;11.196
1493584350;13.647;4.666;6.173;5.474;11.289
1493584355;13.524;4.616;6.172;5.482;11.278
1493584360;13.507;4.612;6.177;5.481;11.194
1493584365;13.647;4.666;6.172;5.480;11.205
1493584370;13.519;4.607;6.173;5.472;11.349
1493584375;13.523;4.612;6.194;5.482;11.183
1493584380;13.647;4.615;6.167;5.478;11.200
1493584385;13.618;4.667;6.170;5.471;11.349
1493584390;13.496;4.611;6.177;5.482;11.168
1493584395;13.519;4.615;6.176;5.482;11.204
1493584401;13.650;4.668;6.172;5.484;11.207
1493584406;13.523;4.607;6.182;5.479;11.335
1493584411;13.520;4.615;6.180;5.482;11.211
1493584416;13.650;4.613;6.181;5.480;11.206
1493584421;13.497;4.660;6.184;5.473;11.341
1493584426;13.520;4.614;6.174;5.478;11.173
1493584431;13.523;4.615;6.176;5.478;11.210
1493584436;13.650;4.667;6.177;5.470;11.195
1493584441;13.511;4.609;6.182;5.470;11.341
1493584446;13.523;4.618;6.170;5.483;11.210
1493584451;13.650;4.667;6.172;5.486;11.193
1493584456;13.497;4.638;6.174;5.472;11.341
1493584461;13.524;4.619;6.180;5.479;11.184
1493584466;13.522;4.618;6.174;5.480;11.209
1493584471;13.637;4.663;6.171;5.470;11.209
1493584476;13.521;4.616;6.171;5.479;11.347
1493584481;13.523;4.617;6.166;5.478;11.199
1493584486;13.637;4.666;6.176;5.480;11.197
1493584491;13.499;4.644;6.177;5.471;11.347
1493584496;13.524;4.620;6.181;5.482;11.179
1493584501;13.508;4.616;6.171;5.484;11.192
1493584506;13.648;4.670;6.173;5.472;11.223
1493584511;13.524;4.621;6.165;5.484;11.344
1493584517;13.511;4.616;6.174;5.482;11.217
1493584522;13.648;4.671;6.163;5.482;11.211
1493584527;13.511;4.610;6.175;5.472;11.347
1493584532;13.493;4.615;6.174;5.483;11.194
1493584537;13.573;4.620;6.168;5.481;11.197
1493584542;13.650;4.671;6.170;5.472;11.349
1493584547;13.511;4.617;6.179;5.487;11.301
1493584552;13.520;4.621;6.165;5.481;11.200
1493584557;13.651;4.673;6.177;5.481;11.204
1493584562;13.523;4.609;6.194;5.476;11.320
1493584567;13.521;4.623;6.168;5.483;11.201
1493584572;13.651;4.624;6.165;5.483;11.206
1493584577;13.488;4.668;6.180;5.477;11.326
1493584582;13.521;4.623;6.173;5.483;11.178
1493584587;13.523;4.623;6.165;5.479;11.200
1493584592;13.650;4.675;6.174;5.488;11.157
1493584597;13.521;4.616;6.179;5.474;11.337
1493584602;13.525;4.625;6.161;5.483;11.206
1493584607;13.645;4.621;6.174;5.481;11.155
1493584612;13.497;4.674;6.174;5.469;11.338
1493584617;13.502;4.619;6.186;5.486;11.160
1493584622;13.520;4.625;6.178;5.479;11.186
1493584627;13.637;4.673;6.176;5.475;11.198
1493584633;13.524;4.620;6.205;5.494;11.289
1493584638;13.510;4.623;6.165;5.481;11.205
1493584643;13.647;4.651;6.179;5.475;11.197
1493584648;13.500;4.678;6.180;5.477;11.277
1493584653;13.522;4.628;6.177;5.481;11.176
1493584658;13.524;4.628;6.172;5.480;11.190
1493584663;13.651;4.679;6.174;5.466;11.192
1493584668;13.512;4.623;6.164;5.477;11.334
1493584673;13.522;4.628;6.178;5.481;11.191
1493584678;13.652;4.681;6.175;5.484;11.187
1493584683;13.487;4.655;6.171;5.471;11.334
1493584688;13.525;4.630;6.170;5.482;11.167
1493584693;13.524;4.632;6.183;5.483;11.194
1493584698;13.639;4.678;6.177;5.476;11.174
1493584703;13.522;4.629;6.177;5.476;11.335
1493584708;13.525;4.631;6.183;5.481;11.195
1493584713;13.638;4.664;6.171;5.482;11.186
1493584718;13.497;4.682;6.176;5.476;11.338
1493584723;13.525;4.633;6.182;5.484;11.166
1493584728;13.487;4.627;6.169;5.488;11.171
1493584733;13.649;4.681;6.178;5.473;11.196
1493584738;13.525;4.632;6.171;5.478;11.340
1493584743;13.511;4.626;6.183;5.483;11.178
1493584749;13.649;4.648;6.168;5.483;11.196
1493584754;13.500;4.683;6.170;5.477;11.342
1493584759;13.525;4.627;6.169;5.485;11.168
1493584764;13.521;4.631;6.180;5.485;11.208
1493584769;13.652;4.684;6.178;5.481;11.197
1493584774;13.515;4.618;6.180;5.475;11.316
1493584779;13.522;4.631;6.171;5.484;11.217
1493584784;13.652;4.664;6.168;5.485;11.198
1493584789;13.501;4.683;6.177;5.486;11.336
1493584794;13.522;4.631;6.177;5.482;11.172
1493584799;13.524;4.633;6.171;5.484;11.199
1493584804;13.652;4.679;6.251;5.467;11.186
1493584809;13.523;4.631;6.181;5.470;11.345
1493584814;13.525;4.632;6.170;5.482;11.203
1493584819;13.652;4.664;6.174;5.481;11.191
1493584824;13.488;4.679;6.175;5.470;11.339
1493584829;13.525;4.632;6.173;5.482;11.180
1493584834;13.525;4.634;6.179;5.485;11.149
1493584839;13.648;4.682;6.173;5.475;11.199
1493584844;13.525;4.628;6.165;5.470;11.347
1493584849;13.525;4.631;6.177;5.479;11.206
1493584854;13.639;4.669;6.175;5.481;11.206
1493584860;13.498;4.683;6.172;5.473;11.345
1493584865;13.526;4.632;6.180;5.480;11.181
1493584870;13.514;4.629;6.177;5.483;11.202
1493584875;13.652;4.683;6.173;5.477;11.201
1493584880;13.526;4.624;6.176;5.469;11.347
1493584885;13.513;4.627;6.173;5.481;11.186
1493584890;13.649;4.644;6.179;5.482;11.203
1493584895;13.501;4.683;6.179;5.474;11.350
1493584900;13.516;4.627;6.170;5.481;11.176
1493584905;13.522;4.632;6.183;5.479;11.204
1493584910;13.653;4.684;6.177;5.473;11.205
1493584915;13.509;4.623;6.172;5.476;11.325
1493584920;13.523;4.631;6.176;5.483;11.208
1493584925;13.653;4.673;6.166;5.486;11.216
1493584930;13.486;4.678;6.177;5.475;11.325
1493584935;13.523;4.630;6.172;5.482;11.182
1493584940;13.525;4.633;6.174;5.486;11.210
1493584945;13.646;4.670;6.189;5.486;11.190
1493584950;13.523;4.621;6.168;5.474;11.346
1493584955;13.526;4.632;6.176;5.487;11.219
1493584960;13.620;4.623;6.173;5.486;11.197
1493584965;13.498;4.679;6.179;5.474;11.347
1493584971;13.526;4.631;6.179;5.484;11.181
1493584976;13.525;4.630;6.174;5.492;11.190
1493584981;13.650;4.679;6.175;5.474;11.208
1493584986;13.526;4.624;6.181;5.470;11.348
1493584991;13.526;4.624;6.173;5.485;11.194
1493584996;13.649;4.679;6.175;5.484;11.211
1493585001;13.502;4.657;6.173;5.472;11.351
1493585006;13.526;4.628;6.179;5.482;11.189
1493585011;13.515;4.627;6.173;5.484;11.206
1493585016;13.653;4.678;6.171;5.472;11.211
1493585021;13.526;4.627;6.182;5.496;11.324
1493585026;13.523;4.625;6.175;5.483;11.222
1493585031;13.653;4.678;6.166;5.480;11.217
1493585036;13.503;4.660;6.172;5.476;11.356
1493585041;13.516;4.623;6.180;5.483;11.189
1493585046;13.524;4.627;6.175;5.482;11.221
1493585051;13.653;4.679;6.173;5.475;11.247
1493585056;13.514;4.624;6.174;5.486;11.346
1493585061;13.526;4.627;6.179;5.480;11.210
1493585066;13.653;4.678;6.169;5.480;11.209
1493585071;13.490;4.613;6.181;5.471;11.356
1493585077;13.524;4.628;6.169;5.483;11.191
1493585082;13.551;4.628;6.167;5.481;11.214
1493585087;13.640;4.673;6.179;5.470;11.353
1493585092;13.524;4.628;6.174;5.483;11.342
1493585097;13.526;4.629;6.176;5.484;11.208
1493585102;13.640;4.673;6.181;5.482;11.206
1493585107;13.500;4.641;6.177;5.471;11.351
1493585112;13.527;4.629;6.169;5.482;11.194
1493585117;13.515;4.625;6.173;5.484;11.204
1493585122;13.650;4.677;6.175;5.471;11.272
1493585127;13.527;4.628;6.170;5.479;11.346
1493585132;13.512;4.622;6.172;5.478;11.211
1493585137;13.650;4.679;6.173;5.479;11.222
1493585142;13.508;4.619;6.178;5.469;11.347
1493585147;13.506;4.624;6.169;5.476;11.178
1493585152;13.530;4.630;6.173;5.481;11.226
1493585157;13.653;4.681;6.174;5.472;11.279
1493585162;13.527;4.628;6.182;5.483;11.334
1493585167;13.523;4.628;6.182;5.477;11.206
1493585172;13.654;4.682;6.173;5.479;11.212
1493585177;13.509;4.608;6.195;5.473;11.340
1493585182;13.524;4.631;6.184;5.478;11.206
1493585188;13.644;4.631;6.179;5.476;11.207
1493585193;13.654;4.680;6.173;5.469;11.269
1493585198;13.519;4.631;6.166;5.482;11.347
1493585203;13.527;4.631;6.166;5.479;11.208
1493585208;13.654;4.681;6.177;5.483;11.181
1493585213;13.525;4.620;6.184;5.471;11.336
1493585218;13.525;4.622;6.176;5.480;11.184
1493585223;13.651;4.630;6.182;5.481;11.200
