1493542803;13.516;4.671;6.182;5.447;11.141
1493542808;13.540;4.621;6.176;5.454;11.021
1493542813;13.551;4.624;6.174;5.452;11.027
1493542818;13.679;4.676;6.176;5.444;11.035
1493542823;13.556;4.625;6.176;5.442;11.141
1493542828;13.555;4.624;6.175;5.452;11.032
1493542833;13.664;4.660;6.174;5.458;11.018
1493542838;13.516;4.669;6.184;5.448;11.099
1493542843;13.552;4.624;6.174;5.454;11.011
1493542848;13.554;4.625;6.166;5.453;11.027
1493542853;13.679;4.675;6.175;5.444;11.014
1493542858;13.555;4.623;6.168;5.446;11.143
1493542863;13.539;4.618;6.174;5.460;11.011
1493542868;13.658;4.669;6.177;5.459;11.016
1493542873;13.528;4.653;6.173;5.448;11.139
1493542879;13.555;4.625;6.165;5.461;11.016
1493542884;13.553;4.625;6.177;5.461;11.023
1493542889;13.678;4.676;6.176;5.450;11.061
1493542894;13.547;4.615;6.178;5.471;11.108
1493542899;13.541;4.611;6.180;5.464;11.014
1493542904;13.676;4.656;6.172;5.460;11.021
1493542909;13.531;4.674;6.174;5.448;11.159
1493542914;13.555;4.624;6.165;5.457;11.005
1493542919;13.553;4.624;6.182;5.460;11.021
1493542924;13.678;4.674;6.172;5.453;11.013
1493542929;13.552;4.620;6.198;5.452;11.110
1493542934;13.551;4.624;6.171;5.462;11.025
1493542939;13.678;4.669;6.181;5.460;11.033
1493542944;13.530;4.675;6.175;5.452;11.136
1493542949;13.554;4.625;6.176;5.459;11.009
1493542954;13.550;4.623;6.166;5.457;11.001
1493542959;13.669;4.674;6.178;5.445;11.016
1493542964;13.539;4.617;6.172;5.448;11.088
1493542969;13.551;4.623;6.171;5.457;11.032
1493542974;13.678;4.672;6.178;5.460;11.025
1493542979;13.530;4.676;6.175;5.451;11.141
1493542984;13.554;4.624;6.177;5.460;11.010
1493542989;13.538;4.620;6.182;5.462;11.030
1493542995;13.662;4.670;6.173;5.452;11.021
1493543000;13.551;4.621;6.178;5.454;11.140
1493543005;13.554;4.624;6.165;5.461;11.018
1493543010;13.678;4.664;6.180;5.460;11.023
1493543015;13.530;4.675;6.177;5.451;11.146
1493543020;13.538;4.619;6.175;5.457;11.001
1493543025;13.538;4.618;6.167;5.464;11.017
1493543030;13.675;4.676;6.176;5.452;11.013
1493543035;13.554;4.626;6.183;5.454;11.141
1493543040;13.553;4.627;6.183;5.464;11.015
1493543045;13.677;4.677;6.161;5.466;11.016
1493543050;13.522;4.664;6.178;5.454;11.136
1493543055;13.531;4.621;6.174;5.461;10.996
1493543060;13.549;4.626;6.167;5.463;11.024
1493543065;13.677;4.679;6.176;5.457;11.015
1493543070;13.553;4.625;6.175;5.451;11.145
1493543075;13.553;4.629;6.183;5.461;11.023
1493543080;13.654;4.660;6.182;5.467;11.013
1493543085;13.525;4.673;6.208;5.457;11.133
1493543090;13.530;4.619;6.184;5.465;10.995
1493543095;13.549;4.627;6.181;5.462;11.012
1493543100;13.677;4.678;6.175;5.456;11.024
1493543105;13.553;4.621;6.173;5.453;11.141
1493543111;13.553;4.628;6.168;5.460;11.016
1493543116;13.677;4.626;6.179;5.462;11.005
1493543121;13.532;4.675;6.170;5.462;11.129
1493543126;13.550;4.628;6.174;5.462;11.003
1493543131;13.536;4.625;6.184;5.461;11.015
1493543136;13.674;4.680;6.173;5.463;11.012
1493543141;13.553;4.622;6.187;5.455;11.133
1493543146;13.553;4.632;6.182;5.461;11.017
1493543151;13.677;4.629;6.181;5.462;11.022
1493543156;13.536;4.678;6.174;5.450;11.121
1493543161;13.540;4.623;6.169;5.465;10.998
1493543166;13.549;4.633;6.172;5.461;11.018
1493543171;13.676;4.684;6.175;5.457;11.026
1493543176;13.553;4.625;6.163;5.449;11.140
1493543181;13.553;4.635;6.179;5.455;11.017
1493543186;13.661;4.628;6.174;5.460;11.017
1493543191;13.525;4.683;6.224;5.446;11.093
1493543196;13.549;4.633;6.176;5.455;11.007
1493543201;13.549;4.636;6.167;5.458;11.027
1493543206;13.676;4.688;6.176;5.455;11.015
1493543211;13.552;4.630;6.179;5.452;11.146
1493543216;13.536;4.629;6.172;5.461;11.011
1493543221;13.673;4.643;6.170;5.467;11.017
1493543227;13.524;4.685;6.177;5.449;11.144
1493543232;13.552;4.636;6.167;5.458;11.013
1493543237;13.546;4.637;6.174;5.462;11.030
1493543242;13.676;4.686;6.177;5.449;11.017
1493543247;13.539;4.619;6.166;5.450;11.096
1493543252;13.548;4.633;6.174;5.458;11.007
1493543257;13.660;4.650;6.183;5.462;11.021
1493543262;13.528;4.685;6.178;5.452;11.153
1493543267;13.551;4.634;6.183;5.465;11.008
1493543272;13.550;4.633;6.170;5.462;11.032
1493543277;13.675;4.683;6.190;5.461;11.016
1493543282;13.548;4.625;6.185;5.450;11.145
1493543287;13.536;4.627;6.179;5.458;11.024
1493543292;13.672;4.661;6.175;5.460;11.035
1493543297;13.527;4.683;6.178;5.454;11.155
1493543302;13.551;4.632;6.169;5.461;11.014
1493543307;13.550;4.631;6.175;5.460;11.003
1493543312;13.662;4.679;6.182;5.445;11.024
1493543317;13.536;4.623;6.182;5.448;11.150
1493543322;13.547;4.629;6.170;5.459;11.032
1493543327;13.675;4.680;6.184;5.460;11.035
1493543332;13.527;4.679;6.173;5.447;11.160
1493543337;13.551;4.629;6.171;5.458;11.022
1493543343;13.534;4.624;6.172;5.455;11.030
1493543348;13.645;4.672;6.180;5.452;11.036
1493543353;13.548;4.627;6.164;5.458;11.150
1493543358;13.550;4.627;6.174;5.455;11.047
1493543363;13.675;4.679;6.166;5.454;11.039
1493543368;13.527;4.647;6.172;5.449;11.156
1493543373;13.533;4.623;6.168;5.457;11.015
1493543378;13.543;4.619;6.178;5.461;11.028
1493543383;13.672;4.678;6.174;5.448;11.060
1493543388;13.550;4.628;6.178;5.444;11.165
1493543393;13.550;4.627;6.168;5.452;11.046
1493543398;13.674;4.677;6.177;5.455;11.044
1493543403;13.494;4.657;6.187;5.447;11.127
1493543408;13.547;4.626;6.182;5.457;11.015
1493543413;13.546;4.628;6.183;5.452;11.057
1493543418;13.674;4.680;6.177;5.443;11.055
1493543423;13.550;4.630;6.186;5.447;11.176
1493543428;13.549;4.630;6.173;5.453;11.051
1493543433;13.673;4.674;6.184;5.460;11.045
1493543438;13.523;4.673;6.176;5.449;11.098
1493543443;13.544;4.627;6.182;5.454;11.034
1493543448;13.549;4.628;6.183;5.454;11.053
1493543453;13.674;4.679;6.178;5.442;11.054
1493543459;13.550;4.629;6.172;5.441;11.181
1493543464;13.549;4.629;6.174;5.464;11.049
1493543469;13.671;4.623;6.173;5.450;11.062
1493543474;13.556;4.675;6.176;5.443;11.171
1493543479;13.549;4.630;6.184;5.456;11.038
1493543484;13.549;4.630;6.183;5.457;11.066
1493543489;13.674;4.680;6.176;5.457;11.062
1493543494;13.550;4.619;6.182;5.447;11.164
1493543499;13.533;4.624;6.177;5.454;11.053
1493543504;13.658;4.622;6.175;5.453;11.067
1493543509;13.553;4.678;6.176;5.441;11.186
1493543514;13.549;4.628;6.170;5.454;11.042
1493543519;13.548;4.628;6.171;5.457;11.060
1493543524;13.673;4.679;6.176;5.452;11.059
1493543529;13.534;4.614;6.176;5.448;11.192
1493543534;13.536;4.623;6.178;5.458;11.069
1493543539;13.670;4.629;6.168;5.452;11.071
1493543544;13.525;4.677;6.175;5.442;11.188
1493543549;13.549;4.627;6.170;5.449;11.045
1493543554;13.548;4.627;6.180;5.449;11.074
1493543559;13.657;4.673;6.179;5.446;11.064
1493543564;13.518;4.612;6.186;5.444;11.173
1493543569;13.546;4.627;6.172;5.456;11.070
1493543575;13.673;4.668;6.176;5.455;11.069
1493543580;13.525;4.678;6.174;5.446;11.188
1493543585;13.549;4.628;6.170;5.455;11.049
1493543590;13.529;4.621;6.173;5.455;11.064
1493543595;13.669;4.671;6.209;5.448;11.053
1493543600;13.545;4.617;6.175;5.439;11.190
1493543605;13.548;4.627;6.169;5.448;11.078
1493543610;13.673;4.642;6.176;5.450;11.074
1493543615;13.524;4.678;6.178;5.444;11.201
1493543620;13.548;4.624;6.174;5.470;11.036
1493543625;13.544;4.623;6.176;5.468;11.071
1493543630;13.670;4.675;6.173;5.439;11.070
1493543635;13.548;4.625;6.175;5.444;11.191
1493543640;13.548;4.624;6.175;5.456;11.069
1493543645;13.673;4.675;6.179;5.451;11.070
1493543650;13.524;4.653;6.175;5.449;11.118
1493543655;13.543;4.622;6.170;5.449;11.031
1493543660;13.534;4.624;6.188;5.452;11.071
1493543665;13.672;4.676;6.178;5.442;11.064
1493543670;13.548;4.624;6.176;5.450;11.186
1493543675;13.547;4.624;6.175;5.453;11.078
1493543680;13.672;4.676;6.168;5.452;11.072
1493543685;13.515;4.609;6.182;5.444;11.188
1493543691;13.535;4.615;6.183;5.462;11.028
1493543696;13.541;4.620;6.175;5.451;11.076
1493543701;13.672;4.675;6.167;5.444;11.076
1493543706;13.548;4.625;6.179;5.442;11.188
1493543711;13.547;4.624;6.181;5.452;11.066
1493543716;13.672;4.662;6.179;5.451;11.072
1493543721;13.510;4.671;6.183;5.445;11.206
1493543726;13.534;4.619;6.182;5.454;11.057
1493543731;13.526;4.619;6.179;5.450;11.062
1493543736;13.669;4.674;6.184;5.441;11.061
1493543741;13.548;4.625;6.186;5.449;11.195
1493543746;13.547;4.626;6.172;5.452;11.074
1493543751;13.672;4.676;6.185;5.453;11.068
1493543756;13.508;4.646;6.190;5.445;11.160
1493543761;13.544;4.617;6.190;5.453;11.040
1493543766;13.543;4.623;6.173;5.451;11.071
1493543771;13.671;4.675;6.178;5.444;11.095
1493543776;13.547;4.624;6.186;5.455;11.190
1493543781;13.546;4.624;6.180;5.450;11.079
1493543786;13.654;4.667;6.177;5.456;11.067
1493543791;13.521;4.613;6.188;5.459;11.143
1493543796;13.544;4.624;6.182;5.455;11.050
1493543801;13.543;4.622;6.170;5.456;11.073
1493543807;13.671;4.674;6.176;5.441;11.093
1493543812;13.547;4.623;6.181;5.456;11.201
1493543817;13.546;4.622;6.176;5.458;11.057
1493543822;13.668;4.674;6.167;5.452;11.063
1493543827;13.510;4.614;6.178;5.445;11.189
1493543832;13.547;4.625;6.173;5.451;11.056
1493543837;13.546;4.623;6.173;5.452;11.070
1493543842;13.671;4.675;6.177;5.443;11.073
1493543847;13.547;4.624;6.167;5.456;11.153
1493543852;13.534;4.623;6.174;5.449;11.067
1493543857;13.658;4.670;6.177;5.457;11.057
1493543862;13.530;4.613;6.178;5.446;11.196
1493543867;13.546;4.625;6.179;5.456;11.058
1493543872;13.593;4.624;6.172;5.454;11.069
1493543877;13.671;4.674;6.177;5.443;11.080
1493543882;13.533;4.619;6.185;5.453;11.139
1493543887;13.530;4.619;6.185;5.456;11.054
1493543892;13.668;4.674;6.178;5.452;11.065
1493543897;13.536;4.613;6.179;5.444;11.187
1493543902;13.546;4.623;6.182;5.450;11.057
1493543907;13.632;4.623;6.175;5.450;11.065
1493543912;13.655;4.667;6.174;5.442;11.190
1493543917;13.525;4.617;6.169;5.457;11.145
1493543923;13.542;4.623;6.175;5.455;11.057
1493543928;13.670;4.673;6.167;5.452;11.057
1493543933;13.538;4.612;6.178;5.442;11.193
1493543938;13.546;4.621;6.185;5.449;11.048
1493543943;13.597;4.614;6.180;5.456;11.046
1493543948;13.658;4.661;6.176;5.442;11.163
1493543953;13.543;4.620;6.175;5.452;11.117
1493543958;13.545;4.621;6.182;5.451;11.053
1493543963;13.670;4.671;6.179;5.454;11.061
1493543968;13.546;4.609;6.174;5.435;11.183
1493543973;13.531;4.610;6.182;5.442;11.043
1493543978;13.667;4.615;6.207;5.444;11.045
1493543983;13.589;4.669;6.180;5.432;11.176
1493543988;13.546;4.620;6.178;5.448;11.039
1493543993;13.544;4.619;6.169;5.445;11.050
1493543998;13.670;4.668;6.177;5.444;11.057
1493544003;13.546;4.605;6.177;5.435;11.124
1493544008;13.532;4.618;6.172;5.447;11.050
1493544013;13.654;4.612;6.179;5.444;11.051
1493544018;13.531;4.669;6.178;5.436;11.168
1493544023;13.545;4.618;6.185;5.446;11.040
1493544028;13.544;4.618;6.161;5.443;11.057
1493544033;13.670;4.667;6.177;5.445;11.052
1493544039;13.532;4.602;6.177;5.437;11.168
1493544044;13.529;4.612;6.172;5.448;11.048
1493544049;13.666;4.618;6.176;5.446;11.052
1493544054;13.610;4.668;6.175;5.437;11.179
1493544059;13.545;4.617;6.170;5.445;11.137
1493544064;13.544;4.616;6.172;5.442;11.042
1493544069;13.653;4.661;6.179;5.443;11.037
1493544074;13.532;4.601;6.181;5.440;11.135
1493544079;13.542;4.617;6.179;5.446;11.052
1493544084;13.669;4.617;6.181;5.445;11.038
1493544089;13.549;4.668;6.176;5.431;11.178
1493544094;13.544;4.619;6.184;5.442;11.036
1493544099;13.528;4.612;6.179;5.442;11.034
1493544104;13.645;4.665;6.178;5.444;11.042
1493544109;13.541;4.614;6.172;5.436;11.173
1493544114;13.544;4.620;6.184;5.443;11.048
1493544119;13.669;4.643;6.170;5.443;11.040
1493544124;13.520;4.672;6.177;5.435;11.167
1493544129;13.514;4.614;6.189;5.444;11.023
1493544134;13.530;4.611;6.186;5.443;11.023
1493544139;13.666;4.671;6.178;5.432;11.048
1493544144;13.544;4.620;6.180;5.429;11.176
1493544150;13.544;4.623;6.183;5.446;11.041
1493544155;13.669;4.674;6.178;5.444;11.045
1493544160;13.520;4.648;6.211;5.441;11.109
1493544165;13.541;4.623;6.178;5.447;11.018
1493544170;13.539;4.624;6.180;5.440;11.041
1493544175;13.669;4.678;6.177;5.435;11.047
1493544180;13.544;4.628;6.181;5.444;11.178
1493544185;13.544;4.628;6.176;5.447;11.047
1493544190;13.668;4.680;6.174;5.449;11.015
1493544195;13.516;4.652;6.178;5.442;11.126
1493544200;13.538;4.631;6.171;5.446;11.020
1493544205;13.541;4.632;6.174;5.442;11.050
1493544210;13.668;4.683;6.177;5.433;11.050
1493544215;13.544;4.635;6.186;5.447;11.189
1493544220;13.543;4.634;6.175;5.443;11.035
1493544225;13.652;4.684;6.177;5.441;11.036
1493544230;13.503;4.623;6.177;5.437;11.168
1493544235;13.543;4.636;6.170;5.440;11.021
1493544240;13.535;4.637;6.178;5.441;11.037
1493544245;13.668;4.688;6.176;5.432;11.151
1493544250;13.543;4.638;6.166;5.443;11.186
1493544255;13.530;4.633;6.185;5.445;11.037
1493544261;13.655;4.684;6.175;5.443;11.035
1493544266;13.520;4.629;6.177;5.433;11.173
1493544271;13.543;4.640;6.173;5.443;11.029
1493544276;13.545;4.640;6.182;5.444;11.040
1493544281;13.668;4.690;6.178;5.434;11.171
1493544286;13.527;4.634;6.177;5.451;11.159
1493544291;13.526;4.636;6.180;5.455;11.036
1493544296;13.654;4.686;6.180;5.442;11.033
1493544301;13.523;4.631;6.177;5.435;11.181
1493544306;13.542;4.643;6.174;5.445;11.019
1493544311;13.590;4.642;6.182;5.446;11.045
1493544316;13.667;4.691;6.175;5.433;11.166
1493544321;13.525;4.636;6.168;5.446;11.137
1493544326;13.529;4.637;6.173;5.450;11.035
1493544331;13.645;4.681;6.200;5.447;11.039
1493544336;13.522;4.629;6.183;5.435;11.162
1493544341;13.542;4.641;6.180;5.441;11.026
1493544346;13.533;4.641;6.176;5.445;11.041
1493544351;13.667;4.693;6.178;5.436;11.083
1493544356;13.524;4.634;6.175;5.444;11.141
1493544361;13.539;4.640;6.176;5.449;11.030
1493544366;13.664;4.692;6.172;5.444;11.030
1493544372;13.529;4.632;6.176;5.436;11.188
1493544377;13.542;4.642;6.159;5.444;11.032
1493544382;13.633;4.642;6.169;5.442;11.043
1493544387;13.647;4.684;6.176;5.434;11.154
1493544392;13.539;4.641;6.171;5.444;11.134
1493544397;13.528;4.641;6.173;5.441;11.042
1493544402;13.667;4.693;6.176;5.448;11.035
1493544407;13.542;4.632;6.190;5.434;11.181
1493544412;13.542;4.641;6.183;5.441;11.044
1493544417;13.667;4.638;6.198;5.445;11.036
1493544422;13.574;4.691;6.174;5.435;11.177
1493544427;13.529;4.636;6.176;5.449;11.031
1493544432;13.536;4.641;6.174;5.445;11.034
1493544437;13.666;4.694;6.176;5.452;11.040
1493544442;13.542;4.624;6.173;5.440;11.155
1493544447;13.538;4.641;6.174;5.446;11.020
1493544452;13.662;4.640;6.182;5.443;11.037
1493544457;13.528;4.688;6.182;5.440;11.186
1493544462;13.538;4.641;6.172;5.448;11.028
1493544467;13.540;4.643;6.171;5.445;11.041
1493544472;13.666;4.695;6.177;5.451;11.033
1493544477;13.541;4.634;6.191;5.439;11.183
1493544483;13.525;4.638;6.182;5.445;11.038
1493544488;13.651;4.643;6.179;5.451;11.033
1493544493;13.513;4.693;6.181;5.438;11.181
1493544498;13.541;4.643;6.181;5.444;11.015
1493544503;13.540;4.645;6.182;5.448;11.030
1493544508;13.666;4.697;6.177;5.435;11.037
1493544513;13.528;4.637;6.173;5.436;11.178
1493544518;13.516;4.638;6.180;5.446;11.024
1493544523;13.663;4.693;6.179;5.445;11.033
1493544528;13.516;4.685;6.177;5.438;11.168
1493544533;13.541;4.646;6.183;5.446;11.023
1493544538;13.539;4.644;6.184;5.445;11.038
1493544543;13.649;4.689;6.177;5.440;11.027
1493544548;13.532;4.634;6.180;5.454;11.153
1493544553;13.537;4.645;6.182;5.448;11.032
1493544558;13.665;4.696;6.171;5.444;11.033
1493544563;13.519;4.636;6.177;5.439;11.177
1493544568;13.540;4.646;6.177;5.449;11.032
1493544573;13.530;4.639;6.174;5.448;11.029
1493544578;13.662;4.695;6.250;5.443;11.054
1493544583;13.537;4.644;6.179;5.448;11.185
1493544588;13.539;4.646;6.171;5.446;11.029
1493544594;13.665;4.697;6.166;5.447;11.042
1493544599;13.529;4.637;6.177;5.440;11.175
1493544604;13.539;4.645;6.188;5.450;11.010
1493544609;13.658;4.644;6.181;5.457;11.024
1493544614;13.618;4.695;6.181;5.441;11.176
1493544619;13.539;4.645;6.177;5.447;11.023
1493544624;13.539;4.644;6.181;5.444;11.038
1493544629;13.665;4.696;6.178;5.448;11.037
1493544634;13.539;4.635;6.178;5.440;11.122
1493544639;13.528;4.643;6.173;5.445;11.013
1493544644;13.651;4.655;6.170;5.450;11.027
1493544649;13.515;4.695;6.176;5.440;11.185
1493544654;13.539;4.645;6.171;5.448;11.017
1493544659;13.538;4.644;6.175;5.449;11.036
1493544664;13.665;4.695;6.178;5.436;11.031
1493544669;13.524;4.638;6.176;5.443;11.181
1493544674;13.523;4.637;6.184;5.445;11.027
1493544679;13.662;4.694;6.172;5.447;11.035
1493544684;13.515;4.666;6.184;5.438;11.172
1493544689;13.539;4.644;6.179;5.448;11.007
1493544694;13.537;4.645;6.181;5.447;11.034
1493544699;13.649;4.689;6.185;5.438;11.024
1493544705;13.523;4.638;6.177;5.448;11.180
1493544710;13.535;4.643;6.172;5.443;11.028
1493544715;13.664;4.694;6.177;5.439;11.025
1493544720;13.516;4.634;6.177;5.433;11.172
1493544725;13.539;4.645;6.162;5.445;11.011
1493544730;13.511;4.640;6.189;5.444;11.016
1493544735;13.649;4.690;6.180;5.438;11.005
1493544740;13.536;4.643;6.182;5.448;11.132
1493544745;13.538;4.645;6.177;5.445;11.028
1493544750;13.664;4.695;6.171;5.442;11.028
1493544755;13.529;4.634;6.178;5.434;11.170
1493544760;13.520;4.634;6.185;5.444;11.022
1493544765;13.633;4.637;6.173;5.444;11.011
1493544770;13.634;4.693;6.174;5.432;11.162
1493544775;13.538;4.644;6.170;5.441;11.052
1493544780;13.537;4.645;6.170;5.439;11.026
1493544785;13.664;4.695;6.177;5.442;11.018
1493544790;13.538;4.633;6.202;5.438;11.150
1493544795;13.532;4.636;6.192;5.449;11.016
1493544800;13.660;4.654;6.177;5.444;11.028
1493544805;13.513;4.695;6.176;5.436;11.178
1493544810;13.538;4.644;6.170;5.445;11.013
1493544815;13.537;4.644;6.172;5.442;11.018
1493544821;13.663;4.695;6.178;5.435;11.008
1493544826;13.529;4.637;6.182;5.435;11.134
1493544831;13.534;4.640;6.173;5.441;11.029
1493544836;13.663;4.675;6.181;5.441;11.018
1493544841;13.513;4.693;6.176;5.434;11.180
1493544846;13.537;4.643;6.173;5.441;11.001
1493544851;13.536;4.643;6.174;5.441;11.021
1493544856;13.647;4.687;6.175;5.441;11.005
1493544861;13.535;4.641;6.173;5.438;11.160
1493544866;13.537;4.642;6.175;5.441;11.023
1493544871;13.663;4.686;6.176;5.445;11.026
1493544876;13.513;4.694;6.177;5.434;11.168
1493544881;13.537;4.642;6.183;5.446;11.014
1493544886;13.518;4.635;6.178;5.452;11.015
1493544891;13.659;4.690;6.175;5.435;11.051
1493544896;13.522;4.635;6.176;5.446;11.152
1493544901;13.534;4.638;6.174;5.441;11.015
1493544906;13.662;4.690;6.177;5.441;11.015
1493544911;13.516;4.630;6.176;5.434;11.175
1493544916;13.537;4.639;6.186;5.444;11.025
1493544921;13.605;4.633;6.170;5.447;11.017
1493544926;13.638;4.683;6.184;5.440;11.155
1493544931;13.517;4.631;6.178;5.448;11.026
1493544937;13.533;4.636;6.176;5.441;11.022
1493544942;13.662;4.689;6.180;5.439;11.024
1493544947;13.530;4.629;6.177;5.432;11.169
1493544952;13.537;4.638;6.168;5.441;11.024
1493544957;13.661;4.631;6.180;5.446;11.002
1493544962;13.576;4.689;6.180;5.434;11.148
1493544967;13.521;4.634;6.178;5.442;11.079
1493544972;13.536;4.640;6.178;5.441;11.013
1493544977;13.662;4.692;6.178;5.445;11.023
1493544982;13.537;4.632;6.186;5.437;11.169
1493544987;13.536;4.640;6.182;5.448;10.996
1493544992;13.658;4.641;6.177;5.443;11.021
1493544997;13.496;4.686;6.184;5.432;11.167
1493545002;13.533;4.641;6.172;5.445;10.996
1493545007;13.535;4.642;6.175;5.446;11.022
1493545012;13.662;4.692;6.181;5.440;11.021
1493545017;13.536;4.635;6.175;5.435;11.151
1493545022;13.520;4.636;6.178;5.441;11.020
1493545027;13.646;4.666;6.188;5.441;11.020
1493545032;13.508;4.690;6.173;5.435;11.176
1493545037;13.536;4.641;6.187;5.445;11.004
1493545042;13.535;4.640;6.180;5.445;11.023
1493545047;13.661;4.690;6.179;5.437;11.025
1493545053;13.523;4.629;6.182;5.432;11.172
1493545058;13.519;4.633;6.175;5.444;11.014
1493545063;13.658;4.675;6.176;5.442;11.025
1493545068;13.511;4.688;6.177;5.435;11.177
1493545073;13.536;4.638;6.174;5.444;11.002
1493545078;13.534;4.638;6.178;5.442;11.026
1493545083;13.641;4.681;6.198;5.439;11.024
1493545088;13.500;4.631;6.188;5.443;11.159
1493545093;13.532;4.637;6.178;5.445;11.020
1493545098;13.661;4.689;6.179;5.446;11.019
1493545103;13.512;4.646;6.176;5.435;11.182
1493545108;13.535;4.638;6.170;5.444;11.000
1493545113;13.507;4.631;6.185;5.443;11.016
1493545118;13.654;4.681;6.201;5.436;11.004
1493545123;13.532;4.637;6.177;5.443;11.176
1493545128;13.534;4.638;6.180;5.446;11.033
1493545133;13.660;4.689;6.171;5.446;11.027
1493545138;13.516;4.628;6.179;5.436;11.186
1493545143;13.535;4.635;6.187;5.446;11.012
1493545148;13.575;4.636;6.195;5.447;11.027
1493545153;13.657;4.687;6.173;5.434;11.182
1493545158;13.535;4.637;6.180;5.445;11.163
1493545163;13.534;4.638;6.185;5.448;11.039
1493545169;13.660;4.689;6.174;5.446;11.041
1493545174;13.525;4.627;6.178;5.438;11.155
1493545179;13.521;4.636;6.179;5.447;11.004
1493545184;13.647;4.637;6.176;5.445;11.040
1493545189;13.620;4.688;6.178;5.435;11.190
1493545194;13.534;4.637;6.184;5.445;11.024
1493545199;13.533;4.639;6.178;5.444;11.036
1493545204;13.660;4.689;6.177;5.444;11.042
1493545209;13.519;4.622;6.182;5.433;11.186
1493545214;13.518;4.633;6.178;5.439;11.044
1493545219;13.660;4.644;6.181;5.442;11.051
1493545224;13.509;4.690;6.178;5.431;11.201
1493545229;13.534;4.639;6.181;5.438;11.033
1493545234;13.533;4.640;6.184;5.438;11.048
1493545239;13.646;4.686;6.187;5.437;11.044
1493545244;13.521;4.628;6.191;5.431;11.196
1493545249;13.531;4.640;6.184;5.437;11.058
1493545254;13.659;4.684;6.174;5.441;11.055
1493545259;13.509;4.692;6.179;5.432;11.206
1493545264;13.534;4.641;6.173;5.438;11.048
1493545269;13.516;4.636;6.174;5.441;11.047
1493545274;13.643;4.687;6.174;5.435;11.047
1493545280;13.531;4.637;6.175;5.429;11.205
1493545285;13.533;4.641;6.182;5.437;11.065
1493545290;13.659;4.683;6.177;5.437;11.058
1493545295;13.509;4.691;6.178;5.426;11.221
1493545300;13.525;4.628;6.184;5.436;11.033
1493545305;13.515;4.634;6.168;5.440;11.042
1493545310;13.656;4.690;6.182;5.429;11.054
1493545315;13.534;4.641;6.172;5.442;11.223
1493545320;13.533;4.640;6.170;5.441;11.069
1493545325;13.659;4.690;6.174;5.439;11.069
1493545330;13.509;4.629;6.206;5.439;11.191
1493545335;13.515;4.629;6.185;5.443;11.048
1493545340;13.540;4.638;6.180;5.442;11.072
1493545345;13.659;4.691;6.179;5.436;11.217
1493545350;13.533;4.640;6.179;5.444;11.229
1493545355;13.533;4.638;6.178;5.444;11.063
1493545360;13.659;4.688;6.187;5.445;11.061
1493545365;13.506;4.620;6.195;5.439;11.195
1493545370;13.530;4.635;6.178;5.443;11.066
1493545375;13.644;4.636;6.183;5.443;11.073
1493545380;13.659;4.685;6.170;5.433;11.162
1493545385;13.533;4.635;6.186;5.447;11.222
1493545391;13.532;4.634;6.184;5.441;11.078
1493545396;13.645;4.678;6.184;5.446;11.058
1493545401;13.505;4.683;6.168;5.435;11.227
1493545406;13.533;4.634;6.175;5.440;11.064
1493545411;13.531;4.633;6.178;5.443;11.071
1493545416;13.658;4.685;6.178;5.437;11.075
1493545421;13.533;4.633;6.184;5.438;11.229
1493545426;13.519;4.624;6.187;5.455;11.058
1493545431;13.655;4.680;6.178;5.443;11.077
1493545436;13.508;4.660;6.178;5.434;11.228
1493545441;13.532;4.631;6.174;5.444;11.064
1493545446;13.530;4.632;6.183;5.447;11.079
1493545451;13.658;4.681;6.179;5.437;11.071
1493545456;13.516;4.622;6.191;5.459;11.188
1493545461;13.529;4.627;6.180;5.441;11.081
1493545466;13.658;4.679;6.176;5.440;11.084
1493545471;13.517;4.618;6.181;5.434;11.237
1493545476;13.532;4.629;6.178;5.442;11.069
1493545481;13.594;4.630;6.182;5.445;11.080
1493545486;13.644;4.671;6.186;5.439;11.063
1493545491;13.529;4.629;6.185;5.450;11.210
1493545496;13.498;4.624;6.180;5.450;11.076
1493545501;13.655;4.679;6.175;5.447;11.068
1493545507;13.515;4.618;6.180;5.440;11.227
1493545512;13.532;4.628;6.183;5.445;11.066
1493545517;13.624;4.627;6.179;5.447;11.065
1493545522;13.640;4.672;6.176;5.437;11.226
1493545527;13.532;4.627;6.182;5.460;11.083
1493545532;13.528;4.616;6.245;5.466;10.982
1493545537;13.652;4.675;6.183;5.447;11.066
1493545542;13.531;4.619;6.191;5.442;11.227
1493545547;13.531;4.627;6.182;5.449;11.068
1493545552;13.657;4.624;6.175;5.443;11.076
1493545557;13.506;4.677;6.178;5.435;11.206
1493545562;13.520;4.626;6.177;5.450;11.057
1493545567;13.515;4.620;6.181;5.450;11.066
1493545572;13.657;4.676;6.177;5.438;11.069
1493545577;13.531;4.623;6.174;5.435;11.229
1493545582;13.531;4.627;6.178;5.446;11.075
1493545587;13.657;4.679;6.181;5.449;11.074
1493545592;13.491;4.658;6.178;5.438;11.233
1493545597;13.516;4.620;6.171;5.447;11.057
1493545602;13.526;4.626;6.180;5.447;11.071
1493545607;13.657;4.677;6.179;5.435;11.063
1493545612;13.531;4.627;6.187;5.448;11.226
1493545617;13.531;4.628;6.173;5.449;11.060
1493545623;13.643;4.673;6.187;5.447;11.060
