1493539206;13.703;4.680;6.169;5.456;10.955
1493539211;13.585;4.630;6.174;5.458;11.031
1493539216;13.584;4.632;6.174;5.470;10.952
1493539221;13.706;4.677;6.176;5.472;10.957
1493539226;13.555;4.672;6.184;5.465;11.037
1493539231;13.570;4.629;6.175;5.474;10.948
1493539236;13.580;4.632;6.178;5.470;10.962
1493539241;13.706;4.684;6.178;5.461;10.967
1493539246;13.585;4.634;6.182;5.458;11.038
1493539251;13.584;4.634;6.182;5.469;10.970
1493539256;13.706;4.664;6.179;5.478;10.912
1493539261;13.545;4.677;6.183;5.461;11.028
1493539267;13.582;4.632;6.179;5.468;10.957
1493539272;13.583;4.634;6.168;5.470;10.971
1493539277;13.706;4.686;6.172;5.464;10.973
1493539282;13.584;4.629;6.166;5.459;11.053
1493539287;13.584;4.635;6.183;5.472;10.919
1493539292;13.688;4.655;6.170;5.471;10.957
1493539297;13.558;4.685;6.174;5.464;11.045
1493539302;13.584;4.634;6.178;5.471;10.950
1493539307;13.583;4.634;6.167;5.469;10.973
1493539312;13.706;4.685;6.168;5.467;10.978
1493539317;13.584;4.628;6.179;5.463;11.054
1493539322;13.560;4.627;6.175;5.475;10.972
1493539327;13.702;4.667;6.173;5.475;10.982
1493539332;13.560;4.684;6.172;5.462;11.056
1493539337;13.583;4.634;6.164;5.472;10.964
1493539342;13.582;4.634;6.165;5.470;10.982
1493539347;13.705;4.684;6.176;5.464;10.982
1493539352;13.564;4.622;6.184;5.462;11.048
1493539357;13.580;4.632;6.165;5.471;10.975
1493539362;13.704;4.649;6.163;5.471;10.975
1493539367;13.560;4.683;6.179;5.465;11.061
1493539372;13.583;4.634;6.174;5.478;10.960
1493539377;13.582;4.634;6.164;5.477;10.973
1493539383;13.680;4.675;6.179;5.476;10.956
1493539388;13.580;4.622;6.170;5.467;11.051
1493539393;13.583;4.632;6.181;5.477;10.978
1493539398;13.704;4.631;6.164;5.474;10.978
1493539403;13.670;4.682;6.171;5.464;11.056
1493539408;13.583;4.631;6.163;5.474;11.058
1493539413;13.582;4.626;6.183;5.472;10.971
1493539418;13.701;4.680;6.174;5.471;10.980
1493539423;13.584;4.621;6.174;5.461;11.067
1493539428;13.583;4.631;6.163;5.472;10.978
1493539433;13.684;4.631;6.165;5.471;10.980
1493539438;13.704;4.681;6.173;5.463;11.064
1493539443;13.583;4.632;6.170;5.492;11.074
1493539448;13.579;4.631;6.173;5.477;10.976
1493539453;13.704;4.683;6.178;5.476;10.983
1493539458;13.582;4.622;6.172;5.466;11.060
1493539463;13.582;4.631;6.168;5.476;10.992
1493539468;13.645;4.632;6.172;5.473;10.995
1493539473;13.704;4.682;6.173;5.467;11.062
1493539478;13.570;4.626;6.173;5.476;11.102
1493539483;13.563;4.625;6.205;5.484;10.873
1493539488;13.701;4.680;6.170;5.469;10.988
1493539493;13.561;4.621;6.178;5.463;11.070
1493539499;13.582;4.631;6.166;5.474;10.973
1493539504;13.578;4.631;6.173;5.472;10.983
1493539509;13.691;4.676;6.182;5.465;10.974
1493539514;13.580;4.632;6.166;5.477;11.070
1493539519;13.567;4.625;6.163;5.474;10.967
1493539524;13.694;4.675;6.177;5.472;10.983
1493539529;13.557;4.653;6.178;5.462;11.067
1493539534;13.582;4.629;6.163;5.472;10.973
1493539539;13.581;4.630;6.178;5.473;10.985
1493539544;13.704;4.680;6.173;5.467;10.992
1493539549;13.569;4.622;6.172;5.469;11.062
1493539554;13.565;4.621;6.170;5.472;10.979
1493539559;13.700;4.676;6.180;5.468;10.994
1493539564;13.559;4.678;6.175;5.462;11.075
1493539569;13.582;4.626;6.183;5.471;10.982
1493539574;13.581;4.628;6.178;5.473;10.985
1493539579;13.688;4.672;6.186;5.461;10.987
1493539584;13.567;4.619;6.173;5.461;11.063
1493539589;13.579;4.627;6.176;5.471;10.987
1493539594;13.704;4.654;6.164;5.470;10.986
1493539599;13.558;4.678;6.165;5.464;11.074
1493539605;13.581;4.625;6.182;5.469;10.980
1493539610;13.555;4.621;6.172;5.475;10.985
1493539615;13.687;4.667;6.175;5.464;10.959
1493539620;13.579;4.616;6.160;5.463;11.070
1493539625;13.581;4.625;6.168;5.465;10.995
1493539630;13.703;4.625;6.163;5.472;10.990
1493539635;13.594;4.677;6.176;5.465;11.069
1493539640;13.575;4.616;6.160;5.475;10.942
1493539645;13.577;4.620;6.182;5.474;10.967
1493539650;13.700;4.675;6.172;5.473;10.981
1493539655;13.581;4.618;6.172;5.466;11.061
1493539660;13.581;4.626;6.163;5.472;10.979
1493539665;13.702;4.625;6.171;5.470;10.982
1493539670;13.668;4.677;6.183;5.476;11.054
1493539675;13.578;4.625;6.173;5.488;11.005
1493539680;13.577;4.623;6.166;5.470;10.977
1493539685;13.702;4.675;6.173;5.469;10.979
1493539690;13.581;4.615;6.170;5.461;11.056
1493539695;13.581;4.625;6.181;5.474;10.978
1493539700;13.676;4.624;6.175;5.472;10.976
1493539706;13.697;4.674;6.174;5.462;11.036
1493539711;13.568;4.624;6.174;5.473;11.097
1493539716;13.576;4.624;6.170;5.469;10.975
1493539721;13.702;4.675;6.174;5.470;10.976
1493539726;13.568;4.616;6.175;5.465;11.053
1493539731;13.581;4.625;6.181;5.473;10.964
1493539736;13.574;4.618;6.175;5.472;10.974
1493539741;13.686;4.671;6.177;5.466;10.981
1493539746;13.578;4.624;6.178;5.471;11.055
1493539751;13.580;4.625;6.171;5.471;10.982
1493539756;13.702;4.676;6.168;5.474;10.970
1493539761;13.558;4.616;6.179;5.463;11.055
1493539766;13.568;4.618;6.181;5.474;10.958
1493539771;13.566;4.619;6.182;5.473;10.966
1493539776;13.699;4.674;6.175;5.462;10.950
1493539781;13.581;4.625;6.178;5.466;11.046
1493539786;13.580;4.626;6.177;5.474;10.980
1493539791;13.702;4.673;6.174;5.471;10.967
1493539796;13.542;4.667;6.175;5.463;11.038
1493539801;13.565;4.619;6.175;5.472;10.957
1493539806;13.576;4.624;6.176;5.473;10.975
1493539811;13.702;4.675;6.175;5.462;10.976
1493539816;13.580;4.620;6.172;5.461;11.053
1493539822;13.576;4.624;6.185;5.469;10.971
1493539827;13.687;4.635;6.177;5.471;10.949
1493539832;13.538;4.668;6.177;5.464;11.046
1493539837;13.577;4.624;6.181;5.470;10.959
1493539842;13.579;4.626;6.176;5.477;10.972
1493539847;13.702;4.676;6.172;5.461;10.964
1493539852;13.580;4.622;6.181;5.463;11.049
1493539857;13.579;4.625;6.190;5.482;10.922
1493539862;13.674;4.616;6.179;5.473;10.933
1493539867;13.641;4.675;6.174;5.461;11.043
1493539872;13.580;4.625;6.177;5.469;11.073
1493539877;13.579;4.626;6.172;5.468;10.963
1493539882;13.701;4.676;6.176;5.470;10.965
1493539887;13.578;4.616;6.174;5.462;11.040
1493539892;13.554;4.619;6.175;5.471;10.951
1493539897;13.698;4.623;6.175;5.468;10.964
1493539902;13.705;4.676;6.180;5.460;11.047
1493539907;13.580;4.626;6.161;5.474;10.998
1493539912;13.579;4.626;6.175;5.473;10.962
1493539917;13.701;4.676;6.171;5.472;10.974
1493539922;13.561;4.608;6.184;5.465;11.041
1493539927;13.576;4.622;6.184;5.468;10.960
1493539932;13.701;4.623;6.174;5.473;10.974
1493539938;13.664;4.674;6.177;5.463;11.042
1493539943;13.580;4.624;6.179;5.474;11.006
1493539948;13.578;4.623;6.166;5.471;10.970
1493539953;13.683;4.662;6.181;5.468;10.958
1493539958;13.576;4.612;6.178;5.459;11.042
1493539963;13.579;4.623;6.184;5.470;10.964
1493539968;13.691;4.624;6.172;5.475;10.969
1493539973;13.701;4.674;6.177;5.459;11.057
1493539978;13.579;4.622;6.169;5.464;11.097
1493539983;13.567;4.616;6.172;5.466;10.959
1493539988;13.698;4.672;6.154;5.461;10.967
1493539993;13.556;4.614;6.171;5.455;11.050
1493539998;13.579;4.625;6.171;5.469;10.956
1493540003;13.573;4.624;6.179;5.467;10.978
1493540008;13.701;4.674;6.170;5.456;10.928
1493540013;13.573;4.616;6.171;5.474;11.055
1493540018;13.575;4.623;6.171;5.464;10.965
1493540023;13.700;4.676;6.172;5.469;10.970
1493540028;13.556;4.635;6.178;5.464;11.052
1493540033;13.578;4.626;6.183;5.468;10.946
1493540038;13.577;4.625;6.164;5.466;10.978
1493540043;13.700;4.677;6.185;5.477;10.957
1493540048;13.575;4.626;6.176;5.476;11.056
1493540054;13.578;4.626;6.184;5.471;10.979
1493540059;13.700;4.676;6.168;5.472;10.969
1493540064;13.556;4.643;6.175;5.464;11.053
1493540069;13.578;4.626;6.168;5.473;10.959
1493540074;13.577;4.626;6.171;5.474;10.929
1493540079;13.687;4.676;6.176;5.468;10.976
1493540084;13.577;4.616;6.226;5.484;11.048
1493540089;13.569;4.624;6.178;5.472;10.973
1493540094;13.700;4.675;6.172;5.469;10.982
1493540099;13.555;4.675;6.179;5.462;11.050
1493540104;13.578;4.625;6.172;5.473;10.959
1493540109;13.564;4.619;6.175;5.471;10.971
1493540114;13.697;4.677;6.172;5.465;10.937
1493540119;13.563;4.620;6.168;5.469;11.061
1493540124;13.558;4.620;6.173;5.472;10.970
1493540129;13.697;4.675;6.180;5.474;10.985
1493540134;13.555;4.664;6.176;5.462;11.064
1493540139;13.577;4.627;6.176;5.469;10.953
1493540144;13.575;4.627;6.184;5.471;10.985
1493540149;13.684;4.672;6.185;5.463;10.970
1493540154;13.569;4.619;6.187;5.459;11.057
1493540159;13.574;4.626;6.178;5.469;10.979
1493540164;13.699;4.677;6.170;5.470;10.984
1493540170;13.555;4.674;6.176;5.462;11.051
1493540175;13.577;4.628;6.181;5.470;10.969
1493540180;13.561;4.621;6.177;5.472;10.977
1493540185;13.696;4.675;6.185;5.461;10.969
1493540190;13.574;4.624;6.182;5.458;11.061
1493540195;13.576;4.627;6.171;5.467;10.985
1493540200;13.699;4.623;6.166;5.470;10.984
1493540205;13.605;4.676;6.177;5.457;11.054
1493540210;13.560;4.620;6.170;5.467;10.995
1493540215;13.573;4.626;6.173;5.472;10.947
1493540220;13.695;4.676;6.177;5.468;10.982
1493540225;13.576;4.617;6.180;5.460;11.062
1493540230;13.576;4.628;6.169;5.469;10.983
1493540235;13.699;4.627;6.166;5.467;10.983
1493540240;13.641;4.673;6.218;5.460;11.045
1493540245;13.574;4.626;6.173;5.469;11.048
1493540250;13.561;4.625;6.184;5.470;10.978
1493540255;13.699;4.678;6.177;5.470;10.983
1493540260;13.575;4.617;6.179;5.460;11.058
1493540265;13.576;4.627;6.181;5.467;10.972
1493540270;13.688;4.628;6.177;5.469;10.923
1493540275;13.690;4.677;6.183;5.461;11.048
1493540281;13.564;4.621;6.168;5.465;11.103
1493540286;13.574;4.626;6.183;5.464;10.984
1493540291;13.699;4.678;6.169;5.468;10.984
1493540296;13.562;4.618;6.172;5.463;11.050
1493540301;13.576;4.627;6.171;5.468;10.969
1493540306;13.594;4.621;6.182;5.467;10.978
1493540311;13.683;4.671;6.179;5.462;10.961
1493540316;13.573;4.626;6.162;5.471;11.064
1493540321;13.575;4.626;6.167;5.466;10.972
1493540326;13.698;4.676;6.172;5.461;10.974
1493540331;13.564;4.616;6.179;5.458;11.053
1493540336;13.561;4.622;6.177;5.468;10.965
1493540341;13.605;4.622;6.181;5.469;10.969
1493540346;13.683;4.672;6.175;5.462;10.968
1493540351;13.573;4.626;6.176;5.465;11.061
1493540356;13.575;4.628;6.174;5.466;10.971
1493540361;13.698;4.680;6.172;5.466;10.979
1493540366;13.550;4.613;6.173;5.456;11.048
1493540371;13.554;4.623;6.175;5.468;10.953
1493540376;13.579;4.629;6.172;5.465;10.973
1493540381;13.698;4.680;6.173;5.459;11.062
1493540386;13.576;4.628;6.167;5.466;11.076
1493540392;13.574;4.629;6.179;5.468;10.982
1493540397;13.674;4.674;6.169;5.470;10.967
1493540402;13.541;4.610;6.172;5.462;11.052
1493540407;13.572;4.627;6.174;5.464;10.964
1493540412;13.595;4.630;6.178;5.468;10.980
1493540417;13.698;4.679;6.178;5.457;11.023
1493540422;13.575;4.629;6.171;5.465;11.064
1493540427;13.574;4.625;6.182;5.471;10.967
1493540432;13.694;4.676;6.205;5.468;10.977
1493540437;13.553;4.617;6.177;5.454;11.049
1493540442;13.575;4.628;6.185;5.462;10.974
1493540447;13.589;4.630;6.164;5.468;10.980
1493540452;13.698;4.679;6.173;5.459;11.001
1493540457;13.575;4.627;6.173;5.473;11.044
1493540462;13.571;4.627;6.177;5.475;10.975
1493540467;13.694;4.679;6.170;5.463;10.973
1493540472;13.554;4.619;6.179;5.456;11.053
1493540477;13.574;4.629;6.183;5.462;10.973
1493540482;13.566;4.630;6.182;5.464;10.981
1493540487;13.697;4.680;6.179;5.456;10.976
1493540492;13.560;4.626;6.173;5.468;11.034
1493540497;13.561;4.628;6.177;5.463;10.972
1493540503;13.697;4.680;6.184;5.465;10.971
1493540508;13.552;4.647;6.174;5.458;11.058
1493540513;13.574;4.628;6.166;5.467;10.961
1493540518;13.573;4.629;6.168;5.463;10.973
1493540523;13.681;4.673;6.175;5.456;10.969
1493540528;13.559;4.624;6.184;5.472;11.055
1493540533;13.574;4.629;6.166;5.466;10.971
1493540538;13.697;4.679;6.171;5.465;10.979
1493540543;13.552;4.623;6.173;5.454;11.060
1493540548;13.574;4.629;6.168;5.461;10.965
1493540553;13.558;4.624;6.174;5.463;10.966
1493540558;13.683;4.676;6.182;5.458;10.973
1493540563;13.572;4.630;6.164;5.460;11.051
1493540568;13.573;4.630;6.179;5.460;10.967
1493540573;13.697;4.681;6.169;5.461;10.973
1493540578;13.551;4.663;6.178;5.453;11.049
1493540583;13.547;4.624;6.166;5.468;10.955
1493540588;13.558;4.625;6.179;5.468;10.969
1493540593;13.693;4.680;6.176;5.452;10.934
1493540598;13.574;4.630;6.171;5.458;11.046
1493540603;13.574;4.631;6.183;5.462;10.969
1493540608;13.696;4.683;6.169;5.461;10.977
1493540613;13.551;4.666;6.209;5.458;11.055
1493540619;13.561;4.625;6.180;5.463;10.934
1493540624;13.570;4.629;6.165;5.457;10.975
1493540629;13.696;4.681;6.177;5.451;10.941
1493540634;13.574;4.632;6.167;5.460;11.043
1493540639;13.573;4.631;6.182;5.465;10.964
1493540644;13.696;4.681;6.174;5.464;10.935
1493540649;13.536;4.634;6.179;5.455;11.040
1493540654;13.571;4.629;6.165;5.458;10.944
1493540659;13.572;4.631;6.164;5.458;10.968
1493540664;13.696;4.682;6.167;5.453;10.923
1493540669;13.573;4.632;6.182;5.464;11.050
1493540674;13.573;4.631;6.174;5.459;10.969
1493540679;13.680;4.675;6.175;5.462;10.958
1493540684;13.548;4.628;6.177;5.456;11.039
1493540689;13.561;4.628;6.164;5.463;10.949
1493540694;13.571;4.631;6.173;5.465;10.962
1493540699;13.696;4.682;6.171;5.452;10.959
1493540704;13.573;4.631;6.179;5.468;11.037
1493540709;13.556;4.625;6.173;5.464;10.960
1493540714;13.692;4.680;6.183;5.461;10.962
1493540719;13.537;4.653;6.174;5.453;11.049
1493540724;13.537;4.622;6.186;5.469;10.949
1493540729;13.569;4.630;6.182;5.462;10.954
1493540735;13.695;4.682;6.178;5.452;10.913
1493540740;13.572;4.632;6.179;5.460;11.035
1493540745;13.572;4.633;6.172;5.469;10.953
1493540750;13.678;4.676;6.182;5.467;10.956
1493540755;13.547;4.657;6.238;5.456;11.022
1493540760;13.570;4.631;6.168;5.463;10.946
1493540765;13.571;4.633;6.184;5.468;10.957
1493540770;13.695;4.685;6.176;5.459;10.938
1493540775;13.572;4.634;6.165;5.461;11.035
1493540780;13.556;4.624;6.167;5.465;10.938
1493540785;13.692;4.684;6.177;5.473;10.950
1493540790;13.546;4.681;6.174;5.456;11.032
1493540795;13.572;4.637;6.176;5.464;10.930
1493540800;13.571;4.637;6.172;5.469;10.952
1493540805;13.695;4.687;6.174;5.457;10.947
1493540810;13.572;4.634;6.176;5.459;11.020
1493540815;13.569;4.635;6.176;5.460;10.939
1493540820;13.682;4.686;6.181;5.464;10.948
1493540825;13.549;4.665;6.176;5.454;11.032
1493540830;13.572;4.637;6.166;5.460;10.936
1493540835;13.570;4.637;6.164;5.467;10.952
1493540840;13.695;4.689;6.172;5.460;10.883
1493540845;13.568;4.636;6.179;5.465;11.031
1493540851;13.559;4.631;6.173;5.462;10.943
1493540856;13.693;4.687;6.169;5.465;10.950
1493540861;13.549;4.655;6.177;5.453;11.024
1493540866;13.572;4.637;6.183;5.467;10.932
1493540871;13.570;4.636;6.177;5.467;10.948
1493540876;13.679;4.683;6.177;5.459;10.942
1493540881;13.557;4.630;6.173;5.468;11.032
1493540886;13.569;4.635;6.169;5.463;10.955
1493540891;13.694;4.688;6.171;5.465;10.949
1493540896;13.549;4.637;6.177;5.455;11.036
1493540901;13.571;4.636;6.183;5.464;10.924
1493540906;13.555;4.629;6.173;5.463;10.943
1493540911;13.676;4.680;6.173;5.457;10.938
1493540916;13.569;4.635;6.185;5.465;11.037
1493540921;13.571;4.635;6.174;5.464;10.946
1493540926;13.694;4.686;6.178;5.462;10.945
1493540931;13.548;4.678;6.172;5.457;11.024
1493540936;13.562;4.633;6.183;5.464;10.927
1493540941;13.550;4.629;6.177;5.464;10.948
1493540946;13.690;4.685;6.175;5.455;10.925
1493540951;13.571;4.634;6.184;5.469;11.036
1493540956;13.571;4.634;6.181;5.465;10.959
1493540961;13.694;4.686;6.175;5.463;10.946
1493540967;13.534;4.625;6.178;5.454;11.018
1493540972;13.562;4.624;6.161;5.464;10.926
1493540977;13.566;4.634;6.166;5.465;10.947
1493540982;13.694;4.686;6.172;5.456;10.929
1493540987;13.571;4.635;6.180;5.464;11.035
1493540992;13.570;4.635;6.170;5.460;10.954
1493540997;13.694;4.679;6.189;5.462;10.946
1493541002;13.545;4.622;6.183;5.457;11.027
1493541007;13.568;4.633;6.183;5.461;10.948
1493541012;13.560;4.635;6.164;5.461;10.960
1493541017;13.693;4.687;6.177;5.455;10.915
1493541022;13.571;4.635;6.165;5.468;11.030
1493541027;13.570;4.635;6.175;5.473;10.918
1493541032;13.690;4.684;6.175;5.462;10.930
1493541037;13.536;4.649;6.173;5.449;11.028
1493541042;13.570;4.634;6.164;5.457;10.944
1493541047;13.569;4.635;6.178;5.460;10.955
1493541052;13.693;4.686;6.173;5.452;10.952
1493541057;13.570;4.636;6.185;5.462;11.032
1493541062;13.554;4.632;6.183;5.464;10.953
1493541067;13.676;4.682;6.177;5.463;10.949
1493541072;13.547;4.637;6.173;5.455;11.032
1493541077;13.570;4.638;6.182;5.465;10.943
1493541083;13.562;4.637;6.167;5.463;10.958
1493541088;13.693;4.688;6.177;5.454;10.979
1493541093;13.555;4.630;6.181;5.465;11.037
1493541098;13.554;4.631;6.175;5.461;10.963
1493541103;13.689;4.689;6.168;5.464;10.964
1493541108;13.555;4.628;6.172;5.453;11.049
1493541113;13.570;4.638;6.182;5.463;10.945
1493541118;13.599;4.639;6.178;5.465;10.961
1493541123;13.676;4.684;6.179;5.459;11.033
1493541128;13.554;4.634;6.174;5.469;11.084
1493541133;13.566;4.639;6.173;5.464;10.971
1493541138;13.692;4.690;6.164;5.466;10.968
1493541143;13.555;4.629;6.178;5.456;11.046
1493541148;13.569;4.639;6.167;5.465;10.961
1493541153;13.573;4.633;6.174;5.467;10.960
1493541158;13.673;4.682;6.183;5.456;10.961
1493541163;13.567;4.639;6.176;5.462;11.064
1493541168;13.569;4.639;6.184;5.463;10.971
1493541173;13.692;4.689;6.164;5.458;10.981
1493541178;13.557;4.630;6.180;5.455;11.051
1493541183;13.567;4.633;6.185;5.463;10.973
1493541188;13.655;4.632;6.173;5.469;10.980
1493541193;13.685;4.689;6.176;5.453;11.055
1493541199;13.569;4.641;6.164;5.465;11.116
1493541204;13.566;4.639;6.169;5.464;10.985
1493541209;13.691;4.691;6.175;5.464;10.981
1493541214;13.568;4.630;6.177;5.454;11.049
1493541219;13.566;4.638;6.190;5.460;10.969
1493541224;13.688;4.639;6.176;5.462;10.982
1493541229;13.643;4.691;6.178;5.450;11.071
1493541234;13.569;4.641;6.167;5.465;10.977
1493541239;13.568;4.642;6.177;5.462;10.994
1493541244;13.691;4.692;6.175;5.463;10.986
1493541249;13.556;4.626;6.180;5.456;11.065
1493541254;13.566;4.640;6.173;5.459;10.978
1493541259;13.628;4.639;6.182;5.457;10.990
1493541264;13.691;4.691;6.175;5.449;11.076
1493541269;13.569;4.641;6.175;5.462;11.090
1493541274;13.568;4.641;6.175;5.457;10.999
1493541279;13.675;4.686;6.177;5.457;10.983
1493541284;13.536;4.627;6.178;5.451;11.051
1493541289;13.558;4.638;6.176;5.464;11.000
1493541294;13.602;4.641;6.183;5.462;11.002
1493541299;13.691;4.693;6.166;5.452;11.053
1493541304;13.568;4.642;6.176;5.461;11.101
1493541309;13.568;4.642;6.184;5.458;11.005
1493541315;13.675;4.685;6.177;5.456;11.001
1493541320;13.544;4.625;6.177;5.455;11.066
1493541325;13.523;4.630;6.188;5.468;10.984
1493541330;13.628;4.640;6.181;5.458;11.003
1493541335;13.690;4.691;6.175;5.448;11.047
1493541340;13.568;4.641;6.170;5.463;11.076
1493541345;13.567;4.642;6.172;5.461;10.997
1493541350;13.670;4.686;6.167;5.462;10.994
1493541355;13.542;4.637;6.177;5.457;11.057
1493541360;13.556;4.639;6.169;5.459;10.975
1493541365;13.562;4.641;6.168;5.458;11.007
1493541370;13.690;4.693;6.179;5.453;10.973
1493541375;13.568;4.641;6.173;5.462;11.081
1493541380;13.561;4.630;6.170;5.462;10.984
1493541385;13.687;4.691;6.173;5.455;10.989
1493541390;13.532;4.625;6.175;5.453;11.083
1493541395;13.567;4.639;6.166;5.458;10.985
1493541400;13.570;4.640;6.180;5.459;10.998
1493541405;13.690;4.690;6.176;5.453;10.975
1493541410;13.567;4.641;6.181;5.477;11.087
1493541415;13.564;4.639;6.169;5.461;11.000
1493541420;13.675;4.685;6.174;5.461;10.992
1493541426;13.545;4.631;6.179;5.456;11.077
1493541431;13.567;4.639;6.176;5.461;10.977
1493541436;13.619;4.638;6.175;5.459;11.000
1493541441;13.689;4.690;6.180;5.454;11.072
1493541446;13.551;4.633;6.177;5.463;11.119
1493541451;13.554;4.632;6.169;5.462;10.983
1493541456;13.687;4.689;6.172;5.459;10.986
1493541461;13.549;4.630;6.180;5.454;11.077
1493541466;13.567;4.640;6.176;5.466;10.981
1493541471;13.565;4.639;6.183;5.463;10.992
1493541476;13.676;4.683;6.180;5.450;10.991
1493541481;13.553;4.632;6.175;5.455;11.060
1493541486;13.563;4.639;6.170;5.461;10.991
1493541491;13.690;4.690;6.166;5.459;10.988
1493541496;13.543;4.667;6.178;5.452;11.075
1493541501;13.566;4.638;6.175;5.461;10.965
1493541506;13.546;4.633;6.179;5.464;10.988
1493541511;13.654;4.682;6.188;5.453;10.951
1493541516;13.564;4.637;6.174;5.456;11.067
1493541521;13.566;4.635;6.170;5.462;10.986
1493541526;13.689;4.689;6.174;5.461;10.994
1493541531;13.543;4.665;6.175;5.451;11.074
1493541537;13.546;4.631;6.175;5.460;10.961
1493541542;13.560;4.631;6.180;5.465;10.979
1493541547;13.686;4.686;6.175;5.454;10.959
1493541552;13.566;4.636;6.173;5.466;11.062
1493541557;13.566;4.635;6.183;5.461;10.984
1493541562;13.689;4.686;6.164;5.458;10.980
1493541567;13.536;4.657;6.166;5.456;11.055
1493541572;13.563;4.635;6.168;5.471;10.962
1493541577;13.561;4.634;6.172;5.462;10.979
1493541582;13.689;4.686;6.174;5.450;10.982
1493541587;13.566;4.635;6.181;5.462;11.067
1493541592;13.565;4.635;6.182;5.463;10.981
1493541597;13.689;4.684;6.175;5.462;10.975
1493541602;13.539;4.629;6.175;5.450;11.048
1493541607;13.550;4.633;6.167;5.457;10.961
1493541612;13.554;4.636;6.166;5.457;10.988
1493541617;13.689;4.687;6.176;5.448;10.954
1493541622;13.566;4.634;6.179;5.459;11.102
1493541627;13.565;4.634;6.189;5.459;10.968
1493541632;13.675;4.681;6.169;5.457;10.988
1493541637;13.531;4.616;6.175;5.452;11.067
1493541642;13.563;4.630;6.171;5.461;10.974
1493541647;13.607;4.629;6.160;5.457;10.980
1493541653;13.688;4.680;6.173;5.446;11.064
1493541658;13.566;4.630;6.172;5.460;11.094
1493541663;13.551;4.626;6.179;5.459;10.979
1493541668;13.673;4.676;6.164;5.461;10.987
1493541673;13.557;4.619;6.177;5.446;11.064
1493541678;13.564;4.629;6.170;5.454;10.968
1493541683;13.623;4.630;6.170;5.457;10.979
1493541688;13.688;4.681;6.174;5.449;11.069
1493541693;13.550;4.625;6.167;5.463;11.107
1493541698;13.550;4.625;6.172;5.458;10.977
1493541703;13.685;4.680;6.170;5.455;10.982
1493541708;13.560;4.619;6.177;5.444;11.067
1493541713;13.564;4.625;6.169;5.454;10.991
1493541718;13.688;4.627;6.168;5.451;10.982
1493541723;13.643;4.671;6.176;5.449;11.060
1493541728;13.549;4.622;6.181;5.463;11.054
1493541733;13.561;4.625;6.184;5.456;10.985
1493541738;13.688;4.678;6.177;5.459;10.981
1493541743;13.565;4.616;6.173;5.445;11.061
1493541748;13.564;4.627;6.167;5.456;10.979
1493541753;13.688;4.627;6.175;5.476;10.980
1493541758;13.568;4.671;6.184;5.454;11.050
1493541763;13.561;4.625;6.175;5.459;11.054
1493541769;13.564;4.626;6.182;5.455;10.987
1493541774;13.688;4.678;6.176;5.455;10.990
1493541779;13.564;4.618;6.177;5.452;11.070
1493541784;13.564;4.627;6.180;5.463;10.985
1493541789;13.611;4.616;6.175;5.458;10.975
1493541794;13.684;4.677;6.176;5.447;10.964
1493541799;13.564;4.628;6.171;5.463;11.101
1493541804;13.563;4.627;6.183;5.464;10.978
1493541809;13.687;4.678;6.166;5.462;10.989
1493541814;13.548;4.616;6.174;5.448;11.061
1493541819;13.551;4.615;6.174;5.463;10.954
1493541824;13.586;4.626;6.180;5.461;10.989
1493541829;13.687;4.678;6.171;5.450;11.074
1493541834;13.564;4.626;6.176;5.459;11.106
1493541839;13.563;4.625;6.184;5.455;10.979
1493541844;13.687;4.675;6.169;5.458;10.983
1493541849;13.548;4.608;6.184;5.454;11.061
1493541854;13.560;4.623;6.168;5.463;10.980
1493541859;13.687;4.624;6.175;5.460;10.990
1493541864;13.666;4.674;6.173;5.452;11.060
1493541869;13.563;4.623;6.168;5.461;11.062
1493541874;13.562;4.622;6.172;5.455;10.988
1493541879;13.671;4.665;6.246;5.461;10.972
1493541885;13.560;4.611;6.181;5.448;11.067
1493541890;13.550;4.616;6.172;5.465;10.974
1493541895;13.612;4.620;6.169;5.459;10.990
1493541900;13.686;4.671;6.178;5.448;11.010
1493541905;13.563;4.621;6.177;5.458;11.072
1493541910;13.562;4.621;6.176;5.463;10.969
1493541915;13.683;4.671;6.168;5.459;10.982
1493541920;13.548;4.603;6.184;5.454;11.057
1493541925;13.545;4.614;6.194;5.472;10.963
1493541930;13.657;4.622;6.171;5.458;10.987
1493541935;13.686;4.673;6.173;5.449;11.046
1493541940;13.562;4.622;6.178;5.461;11.079
1493541945;13.562;4.622;6.172;5.457;10.985
1493541950;13.686;4.672;6.181;5.470;10.953
1493541955;13.558;4.610;6.183;5.450;11.061
1493541960;13.550;4.620;6.183;5.459;10.978
1493541965;13.686;4.621;6.174;5.455;10.979
1493541970;13.667;4.671;6.173;5.448;11.072
1493541975;13.562;4.622;6.164;5.462;10.994
1493541980;13.561;4.621;6.174;5.466;10.958
1493541985;13.672;4.670;6.167;5.457;10.977
1493541990;13.541;4.603;6.173;5.448;11.086
1493541995;13.561;4.620;6.162;5.458;10.979
1493542001;13.662;4.620;6.181;5.456;10.978
1493542006;13.685;4.672;6.174;5.450;11.071
1493542011;13.562;4.621;6.178;5.461;11.013
1493542016;13.546;4.615;6.167;5.461;10.984
1493542021;13.675;4.666;6.190;5.457;10.978
1493542026;13.558;4.608;6.176;5.451;11.092
