1493578806;13.624;4.669;6.179;5.465;11.267
1493578812;13.494;4.608;6.186;5.459;11.406
1493578817;13.491;4.618;6.181;5.464;11.274
1493578822;13.624;4.631;6.178;5.466;11.266
1493578827;13.455;4.665;6.190;5.459;11.411
1493578832;13.491;4.619;6.180;5.465;11.243
1493578837;13.493;4.620;6.183;5.467;11.265
1493578842;13.624;4.671;6.179;5.461;11.221
1493578847;13.486;4.619;6.181;5.465;11.433
1493578852;13.494;4.620;6.179;5.468;11.272
1493578857;13.585;4.666;6.186;5.469;11.246
1493578862;13.466;4.620;6.177;5.458;11.429
1493578867;13.494;4.620;6.179;5.466;11.248
1493578872;13.499;4.619;6.176;5.463;11.261
1493578877;13.610;4.667;6.180;5.456;11.322
1493578882;13.491;4.622;6.172;5.464;11.438
1493578887;13.493;4.616;6.182;5.468;11.254
1493578892;13.621;4.673;6.174;5.465;11.251
1493578897;13.494;4.614;6.179;5.458;11.433
1493578902;13.494;4.625;6.181;5.468;11.269
1493578907;13.611;4.620;6.177;5.468;11.255
1493578912;13.540;4.674;6.178;5.459;11.429
1493578917;13.495;4.625;6.181;5.481;11.220
1493578922;13.491;4.625;6.179;5.467;11.261
1493578928;13.624;4.677;6.179;5.465;11.264
1493578933;13.495;4.615;6.186;5.456;11.437
1493578938;13.482;4.621;6.176;5.464;11.246
1493578943;13.621;4.624;6.179;5.463;11.267
1493578948;13.469;4.677;6.179;5.456;11.418
1493578953;13.482;4.623;6.180;5.467;11.232
1493578958;13.493;4.626;6.177;5.466;11.263
1493578963;13.624;4.677;6.178;5.454;11.271
1493578968;13.460;4.620;6.170;5.464;11.413
1493578973;13.491;4.624;6.179;5.463;11.267
1493578978;13.624;4.677;6.183;5.465;11.271
1493578983;13.459;4.611;6.195;5.457;11.429
1493578988;13.492;4.625;6.176;5.468;11.262
1493578993;13.532;4.627;6.172;5.469;11.274
1493578998;13.625;4.674;6.254;5.464;11.360
1493579003;13.492;4.625;6.172;5.470;11.452
1493579008;13.494;4.625;6.173;5.467;11.270
1493579013;13.609;4.672;6.191;5.469;11.260
1493579018;13.492;4.615;6.184;5.459;11.435
1493579023;13.495;4.626;6.177;5.470;11.266
1493579028;13.624;4.625;6.179;5.477;11.222
1493579033;13.504;4.674;6.179;5.464;11.430
1493579038;13.495;4.625;6.174;5.473;11.342
1493579044;13.475;4.619;6.178;5.472;11.264
1493579049;13.622;4.674;6.183;5.470;11.274
1493579054;13.496;4.613;6.171;5.460;11.434
1493579059;13.495;4.623;6.177;5.470;11.266
1493579064;13.613;4.618;6.180;5.467;11.268
1493579069;13.470;4.672;6.177;5.459;11.438
1493579074;13.490;4.613;6.173;5.470;11.228
1493579079;13.491;4.621;6.181;5.469;11.276
1493579084;13.625;4.673;6.177;5.466;11.268
1493579089;13.496;4.618;6.181;5.460;11.440
1493579094;13.484;4.615;6.176;5.469;11.269
1493579099;13.621;4.671;6.175;5.469;11.268
1493579104;13.471;4.640;6.188;5.476;11.416
1493579109;13.493;4.621;6.180;5.474;11.248
1493579114;13.491;4.621;6.179;5.469;11.269
1493579119;13.625;4.671;6.179;5.459;11.268
1493579124;13.483;4.615;6.186;5.473;11.416
1493579129;13.492;4.620;6.181;5.472;11.262
1493579134;13.625;4.671;6.172;5.470;11.260
1493579139;13.474;4.609;6.180;5.462;11.429
1493579144;13.495;4.619;6.176;5.468;11.270
1493579149;13.611;4.620;6.176;5.469;11.264
1493579154;13.594;4.665;6.184;5.464;11.413
1493579160;13.493;4.620;6.176;5.473;11.440
1493579165;13.495;4.620;6.182;5.471;11.265
1493579170;13.613;4.666;6.191;5.472;11.255
1493579175;13.493;4.609;6.188;5.460;11.431
1493579180;13.496;4.621;6.179;5.468;11.266
1493579185;13.597;4.616;6.190;5.472;11.223
1493579190;13.552;4.671;6.176;5.463;11.432
1493579195;13.496;4.621;6.175;5.474;11.238
1493579200;13.480;4.616;6.181;5.475;11.228
1493579205;13.622;4.670;6.175;5.472;11.266
1493579210;13.483;4.604;6.182;5.460;11.407
1493579215;13.491;4.614;6.178;5.469;11.251
1493579220;13.622;4.634;6.179;5.468;11.261
1493579225;13.424;4.659;6.187;5.462;11.406
1493579230;13.493;4.621;6.182;5.469;11.229
1493579235;13.495;4.622;6.180;5.469;11.262
1493579240;13.588;4.667;6.186;5.463;11.235
1493579245;13.494;4.621;6.180;5.476;11.428
1493579250;13.496;4.622;6.183;5.469;11.268
1493579255;13.625;4.672;6.182;5.471;11.168
1493579260;13.471;4.610;6.185;5.459;11.418
1493579265;13.497;4.622;6.183;5.468;11.246
1493579270;13.543;4.622;6.187;5.472;11.245
1493579276;13.622;4.671;6.175;5.464;11.299
1493579281;13.497;4.622;6.186;5.472;11.427
1493579286;13.496;4.621;6.178;5.470;11.260
1493579291;13.615;4.668;6.167;5.468;11.254
1493579296;13.496;4.611;6.181;5.459;11.426
1493579301;13.497;4.621;6.174;5.466;11.235
1493579306;13.612;4.618;6.180;5.465;11.255
1493579311;13.502;4.674;6.178;5.458;11.428
1493579316;13.497;4.624;6.185;5.470;11.224
1493579321;13.485;4.619;6.185;5.469;11.248
1493579326;13.623;4.675;6.175;5.460;11.259
1493579331;13.497;4.621;6.180;5.460;11.425
1493579336;13.484;4.618;6.181;5.470;11.255
1493579341;13.623;4.671;6.177;5.469;11.259
1493579346;13.472;4.639;6.178;5.458;11.418
1493579351;13.481;4.617;6.173;5.469;11.220
1493579356;13.489;4.621;6.180;5.466;11.251
1493579361;13.626;4.674;6.180;5.459;11.267
1493579366;13.484;4.619;6.180;5.470;11.402
1493579371;13.494;4.623;6.180;5.468;11.251
1493579376;13.626;4.675;6.182;5.467;11.248
1493579381;13.464;4.608;6.178;5.460;11.396
1493579386;13.494;4.623;6.181;5.470;11.240
1493579392;13.552;4.623;6.178;5.470;11.246
1493579397;13.626;4.670;6.211;5.469;11.290
1493579402;13.494;4.621;6.164;5.469;11.334
1493579407;13.496;4.621;6.176;5.467;11.248
1493579412;13.625;4.667;6.236;5.472;11.235
1493579417;13.495;4.611;6.186;5.460;11.410
1493579422;13.497;4.621;6.179;5.472;11.247
1493579427;13.626;4.620;6.183;5.470;11.224
1493579432;13.528;4.668;6.176;5.460;11.412
1493579437;13.498;4.620;6.185;5.470;11.220
1493579442;13.496;4.620;6.182;5.480;11.217
1493579447;13.623;4.670;6.181;5.469;11.253
1493579452;13.498;4.613;6.178;5.463;11.414
1493579457;13.498;4.618;6.176;5.467;11.230
1493579462;13.614;4.619;6.179;5.468;11.246
1493579467;13.472;4.669;6.178;5.460;11.417
1493579472;13.498;4.619;6.176;5.472;11.199
1493579477;13.484;4.617;6.181;5.471;11.241
1493579482;13.627;4.670;6.180;5.463;11.242
1493579487;13.498;4.613;6.174;5.458;11.418
1493579492;13.485;4.613;6.178;5.467;11.250
1493579497;13.624;4.665;6.181;5.466;11.248
1493579502;13.472;4.666;6.177;5.460;11.415
1493579508;13.485;4.615;6.183;5.471;11.208
1493579513;13.493;4.620;6.176;5.471;11.257
1493579518;13.626;4.669;6.177;5.461;11.245
1493579523;13.484;4.614;6.178;5.475;11.403
1493579528;13.494;4.619;6.181;5.470;11.254
1493579533;13.627;4.670;6.171;5.468;11.246
1493579538;13.467;4.606;6.197;5.463;11.400
1493579543;13.494;4.618;6.175;5.467;11.237
1493579548;13.524;4.619;6.186;5.468;11.247
1493579553;13.610;4.665;6.187;5.463;11.302
1493579558;13.495;4.617;6.176;5.468;11.285
1493579563;13.498;4.619;6.179;5.469;11.247
1493579568;13.614;4.666;6.185;5.470;11.232
1493579573;13.495;4.608;6.176;5.458;11.410
1493579578;13.498;4.620;6.179;5.467;11.245
1493579583;13.621;4.608;6.170;5.473;11.222
1493579588;13.556;4.668;6.181;5.458;11.407
1493579593;13.498;4.620;6.177;5.470;11.221
1493579598;13.491;4.609;6.182;5.472;11.220
1493579603;13.624;4.670;6.179;5.473;11.241
1493579608;13.498;4.611;6.182;5.460;11.411
1493579613;13.498;4.622;6.189;5.482;11.233
1493579619;13.624;4.645;6.179;5.469;11.242
1493579624;13.473;4.671;6.179;5.462;11.412
1493579629;13.499;4.621;6.184;5.473;11.218
1493579634;13.494;4.620;6.182;5.470;11.241
1493579639;13.627;4.672;6.179;5.460;11.241
1493579644;13.498;4.618;6.177;5.458;11.387
1493579649;13.487;4.620;6.177;5.470;11.232
1493579654;13.628;4.671;6.184;5.467;11.238
1493579659;13.473;4.642;6.178;5.459;11.374
1493579664;13.488;4.619;6.177;5.467;11.213
1493579669;13.497;4.620;6.172;5.468;11.245
1493579674;13.628;4.670;6.177;5.459;11.268
1493579679;13.488;4.614;6.177;5.466;11.406
1493579684;13.494;4.620;6.176;5.467;11.241
1493579689;13.628;4.670;6.175;5.464;11.242
1493579694;13.486;4.603;6.178;5.455;11.401
1493579699;13.497;4.620;6.185;5.468;11.240
1493579704;13.628;4.621;6.174;5.467;11.243
1493579709;13.573;4.665;6.196;5.458;11.404
1493579714;13.496;4.618;6.179;5.465;11.321
1493579719;13.498;4.620;6.181;5.464;11.242
1493579725;13.616;4.666;6.183;5.467;11.228
1493579730;13.496;4.610;6.178;5.459;11.408
1493579735;13.499;4.621;6.177;5.466;11.236
1493579740;13.604;4.614;6.181;5.467;11.214
1493579745;13.470;4.670;6.173;5.456;11.402
1493579750;13.499;4.621;6.177;5.465;11.209
1493579755;13.480;4.614;6.171;5.467;11.222
1493579760;13.625;4.670;6.184;5.458;11.236
1493579765;13.499;4.618;6.183;5.457;11.403
1493579770;13.499;4.616;6.166;5.471;11.207
1493579775;13.625;4.671;6.178;5.471;11.228
1493579780;13.474;4.664;6.177;5.460;11.401
1493579785;13.482;4.613;6.196;5.467;11.198
1493579790;13.495;4.619;6.174;5.467;11.222
1493579795;13.628;4.672;6.177;5.459;11.212
1493579800;13.499;4.620;6.173;5.471;11.377
1493579805;13.488;4.619;6.180;5.465;11.223
1493579810;13.587;4.659;6.175;5.474;11.205
1493579815;13.480;4.608;6.229;5.467;11.378
1493579820;13.496;4.621;6.179;5.470;11.217
1493579825;13.512;4.612;6.226;5.481;11.214
1493579830;13.625;4.671;6.179;5.459;11.390
1493579835;13.499;4.620;6.182;5.467;11.405
1493579841;13.499;4.621;6.191;5.472;11.193
1493579846;13.625;4.671;6.176;5.467;11.219
1493579851;13.500;4.613;6.184;5.459;11.396
1493579856;13.499;4.622;6.176;5.469;11.202
1493579861;13.618;4.618;6.177;5.466;11.217
1493579866;13.474;4.672;6.176;5.455;11.398
1493579871;13.500;4.622;6.176;5.468;11.109
1493579876;13.488;4.621;6.176;5.466;11.222
1493579881;13.629;4.673;6.177;5.467;11.232
1493579886;13.500;4.612;6.171;5.457;11.398
1493579891;13.489;4.616;6.176;5.468;11.221
1493579896;13.627;4.646;6.177;5.465;11.233
1493579901;13.474;4.673;6.177;5.460;11.403
1493579906;13.487;4.618;6.177;5.467;11.194
1493579911;13.498;4.622;6.175;5.469;11.229
1493579916;13.629;4.673;6.177;5.458;11.230
1493579921;13.489;4.616;6.186;5.465;11.397
1493579926;13.497;4.620;6.179;5.468;11.232
1493579931;13.629;4.671;6.173;5.466;11.231
1493579936;13.462;4.643;6.194;5.460;11.398
1493579941;13.497;4.621;6.176;5.470;11.207
1493579946;13.498;4.621;6.183;5.469;11.229
1493579951;13.616;4.668;6.195;5.464;11.242
1493579957;13.498;4.621;6.170;5.473;11.400
1493579962;13.499;4.621;6.182;5.470;11.228
1493579967;13.615;4.665;6.176;5.470;11.211
1493579972;13.485;4.609;6.174;5.459;11.389
1493579977;13.500;4.621;6.172;5.465;11.227
1493579982;13.621;4.607;6.187;5.471;11.214
1493579987;13.534;4.670;6.177;5.463;11.393
1493579992;13.500;4.621;6.177;5.472;11.264
1493579997;13.488;4.614;6.173;5.468;11.213
1493580002;13.626;4.670;6.174;5.469;11.224
1493580007;13.501;4.612;6.185;5.461;11.396
1493580012;13.500;4.621;6.172;5.476;11.215
1493580017;13.626;4.627;6.178;5.473;11.222
1493580022;13.475;4.672;6.177;5.463;11.398
1493580027;13.500;4.619;6.189;5.472;11.186
1493580032;13.496;4.620;6.173;5.468;11.224
1493580037;13.630;4.673;6.179;5.455;11.230
1493580042;13.501;4.622;6.177;5.457;11.359
1493580047;13.490;4.621;6.174;5.468;11.220
1493580052;13.630;4.674;6.174;5.471;11.231
1493580057;13.476;4.668;6.173;5.465;11.356
1493580062;13.494;4.622;6.178;5.472;11.193
1493580067;13.498;4.623;6.174;5.471;11.226
1493580072;13.630;4.674;6.177;5.460;11.226
1493580078;13.488;4.619;6.175;5.470;11.390
1493580083;13.500;4.623;6.173;5.466;11.229
1493580088;13.630;4.675;6.179;5.468;11.227
1493580093;13.464;4.610;6.178;5.463;11.389
1493580098;13.501;4.625;6.176;5.472;11.220
1493580103;13.571;4.625;6.182;5.470;11.225
1493580108;13.616;4.671;6.185;5.460;11.361
1493580113;13.498;4.623;6.175;5.469;11.392
1493580118;13.495;4.624;6.182;5.470;11.227
1493580123;13.616;4.670;6.190;5.471;11.192
1493580128;13.498;4.614;6.180;5.464;11.388
1493580133;13.500;4.625;6.183;5.470;11.228
1493580138;13.614;4.618;6.173;5.471;11.196
1493580143;13.529;4.674;6.176;5.459;11.389
1493580148;13.502;4.625;6.179;5.469;11.192
1493580153;13.485;4.620;6.191;5.470;11.214
1493580158;13.627;4.676;6.177;5.470;11.214
1493580163;13.502;4.619;6.186;5.462;11.388
1493580168;13.483;4.616;6.182;5.470;11.212
1493580173;13.627;4.652;6.178;5.470;11.206
1493580178;13.476;4.677;6.177;5.462;11.392
1493580183;13.501;4.623;6.206;5.472;11.183
1493580188;13.497;4.624;6.175;5.469;11.208
1493580194;13.631;4.675;6.176;5.458;11.228
1493580199;13.502;4.622;6.220;5.471;11.367
1493580204;13.498;4.623;6.179;5.470;11.208
1493580209;13.630;4.675;6.174;5.468;11.228
1493580214;13.477;4.635;6.177;5.461;11.314
1493580219;13.498;4.623;6.177;5.465;11.191
1493580224;13.493;4.625;6.172;5.469;11.219
1493580229;13.631;4.675;6.177;5.462;11.194
1493580234;13.496;4.622;6.175;5.468;11.387
1493580239;13.501;4.624;6.171;5.464;11.228
1493580244;13.631;4.674;6.173;5.465;11.220
1493580249;13.482;4.610;6.178;5.461;11.390
1493580254;13.502;4.623;6.171;5.468;11.222
1493580259;13.611;4.622;6.179;5.465;11.221
1493580264;13.620;4.669;6.180;5.459;11.392
1493580269;13.502;4.623;6.173;5.470;11.215
1493580274;13.501;4.622;6.183;5.467;11.225
1493580279;13.617;4.667;6.186;5.466;11.213
1493580284;13.499;4.611;6.182;5.457;11.393
1493580289;13.502;4.622;6.173;5.470;11.223
1493580294;13.619;4.615;6.170;5.470;11.225
1493580299;13.473;4.670;6.177;5.462;11.393
1493580304;13.502;4.620;6.170;5.470;11.204
1493580310;13.488;4.615;6.176;5.468;11.207
1493580315;13.628;4.669;6.174;5.460;11.226
1493580320;13.503;4.620;6.172;5.467;11.395
1493580325;13.486;4.614;6.175;5.471;11.205
1493580330;13.628;4.668;6.173;5.466;11.230
1493580335;13.478;4.628;6.177;5.457;11.394
1493580340;13.487;4.615;6.172;5.471;11.185
1493580345;13.492;4.618;6.175;5.467;11.216
1493580350;13.631;4.669;6.177;5.459;11.230
1493580355;13.470;4.614;6.182;5.474;11.367
1493580360;13.499;4.617;6.177;5.469;11.214
1493580365;13.631;4.669;6.173;5.468;11.230
1493580370;13.487;4.604;6.258;5.462;11.359
1493580375;13.499;4.617;6.173;5.472;11.207
1493580380;13.555;4.617;6.176;5.470;11.228
1493580385;13.631;4.663;6.255;5.462;11.274
1493580390;13.500;4.616;6.179;5.470;11.318
1493580395;13.502;4.618;6.182;5.471;11.228
1493580400;13.631;4.669;6.183;5.473;11.147
1493580405;13.499;4.606;6.175;5.459;11.387
1493580410;13.487;4.611;6.171;5.471;11.217
1493580415;13.628;4.616;6.179;5.481;11.184
1493580420;13.524;4.665;6.176;5.457;11.388
1493580426;13.503;4.617;6.178;5.487;11.238
1493580431;13.489;4.613;6.175;5.468;11.219
1493580436;13.632;4.668;6.177;5.467;11.236
1493580441;13.503;4.608;6.182;5.465;11.351
1493580446;13.496;4.615;6.170;5.468;11.216
1493580451;13.632;4.616;6.176;5.466;11.235
1493580456;13.545;4.667;6.177;5.458;11.397
1493580461;13.490;4.612;6.177;5.472;11.197
1493580466;13.499;4.616;6.177;5.468;11.230
1493580471;13.631;4.668;6.177;5.463;11.226
1493580476;13.491;4.606;6.182;5.462;11.394
1493580481;13.502;4.617;6.173;5.466;11.228
1493580486;13.631;4.633;6.182;5.465;11.231
1493580491;13.465;4.666;6.184;5.464;11.382
1493580496;13.500;4.618;6.180;5.467;11.203
1493580501;13.502;4.619;6.171;5.467;11.227
1493580506;13.618;4.668;6.191;5.462;11.227
1493580511;13.500;4.620;6.179;5.463;11.391
1493580516;13.503;4.621;6.170;5.467;11.228
1493580521;13.616;4.667;6.173;5.469;11.211
1493580526;13.476;4.634;6.178;5.460;11.394
1493580531;13.504;4.620;6.182;5.466;11.203
1493580536;13.486;4.618;6.173;5.473;11.215
1493580542;13.629;4.670;6.182;5.460;11.257
1493580547;13.504;4.619;6.175;5.472;11.395
1493580552;13.496;4.609;6.176;5.473;11.217
1493580557;13.629;4.670;6.169;5.471;11.217
1493580562;13.487;4.610;6.177;5.460;11.391
1493580567;13.470;4.617;6.181;5.474;11.204
1493580572;13.565;4.620;6.179;5.471;11.217
1493580577;13.632;4.671;6.177;5.460;11.366
1493580582;13.504;4.621;6.179;5.475;11.366
1493580587;13.500;4.620;6.178;5.471;11.225
1493580592;13.632;4.671;6.176;5.467;11.235
1493580597;13.493;4.608;6.237;5.468;11.374
1493580602;13.500;4.619;6.174;5.468;11.214
1493580607;13.529;4.622;6.180;5.472;11.236
1493580612;13.632;4.672;6.176;5.461;11.258
1493580617;13.494;4.620;6.185;5.475;11.381
1493580622;13.504;4.622;6.181;5.471;11.235
1493580627;13.632;4.672;6.180;5.471;11.215
1493580632;13.477;4.611;6.177;5.462;11.388
1493580637;13.504;4.623;6.185;5.470;11.220
1493580642;13.524;4.621;6.179;5.468;11.234
1493580647;13.621;4.667;6.183;5.460;11.385
1493580653;13.502;4.622;6.178;5.472;11.412
1493580658;13.504;4.622;6.184;5.468;11.213
1493580663;13.620;4.669;6.168;5.470;11.218
1493580668;13.500;4.613;6.181;5.463;11.394
1493580673;13.504;4.623;6.181;5.470;11.234
1493580678;13.623;4.618;6.174;5.474;11.227
1493580683;13.552;4.672;6.177;5.460;11.388
1493580688;13.504;4.623;6.169;5.472;11.258
1493580693;13.490;4.617;6.173;5.472;11.220
1493580698;13.630;4.674;6.176;5.476;11.230
1493580703;13.504;4.611;6.181;5.461;11.391
1493580708;13.494;4.617;6.187;5.474;11.223
1493580713;13.630;4.618;6.174;5.473;11.236
1493580718;13.478;4.672;6.175;5.462;11.393
1493580723;13.492;4.618;6.177;5.476;11.197
1493580728;13.500;4.620;6.181;5.473;11.234
1493580733;13.633;4.672;6.183;5.463;11.226
1493580738;13.493;4.614;6.174;5.475;11.365
1493580743;13.501;4.620;6.180;5.473;11.237
1493580748;13.633;4.673;6.175;5.475;11.236
1493580753;13.462;4.638;6.179;5.466;11.361
1493580758;13.501;4.619;6.181;5.474;11.194
1493580764;13.503;4.620;6.171;5.476;11.231
1493580769;13.633;4.667;6.209;5.465;11.305
1493580774;13.502;4.619;6.165;5.474;11.386
1493580779;13.504;4.620;6.177;5.475;11.231
1493580784;13.627;4.656;6.183;5.475;11.221
1493580789;13.492;4.608;6.182;5.464;11.387
1493580794;13.505;4.619;6.165;5.472;11.229
1493580799;13.633;4.619;6.174;5.474;11.151
1493580804;13.600;4.668;6.179;5.464;11.388
1493580809;13.504;4.619;6.176;5.472;11.270
1493580814;13.504;4.620;6.195;5.492;11.213
1493580819;13.630;4.669;6.179;5.473;11.226
1493580824;13.505;4.608;6.187;5.464;11.393
1493580829;13.505;4.618;6.186;5.469;11.237
1493580834;13.620;4.614;6.180;5.472;11.223
1493580839;13.568;4.670;6.178;5.465;11.391
1493580844;13.505;4.619;6.176;5.474;11.201
1493580849;13.493;4.617;6.175;5.473;11.225
1493580854;13.634;4.671;6.179;5.470;11.232
1493580859;13.505;4.614;6.177;5.465;11.393
1493580864;13.492;4.615;6.183;5.470;11.234
1493580869;13.630;4.651;6.179;5.469;11.245
1493580875;13.480;4.670;6.178;5.463;11.398
1493580880;13.494;4.615;6.178;5.472;11.208
1493580885;13.502;4.620;6.183;5.469;11.242
1493580890;13.634;4.672;6.178;5.461;11.212
1493580895;13.490;4.618;6.181;5.475;11.392
1493580900;13.502;4.621;6.182;5.470;11.236
1493580905;13.634;4.675;6.178;5.468;11.245
1493580910;13.470;4.612;6.195;5.466;11.392
1493580915;13.502;4.624;6.172;5.469;11.247
1493580920;13.544;4.626;6.175;5.470;11.249
1493580925;13.599;4.671;6.192;5.464;11.292
1493580930;13.502;4.623;6.169;5.471;11.398
1493580935;13.505;4.624;6.172;5.468;11.247
1493580940;13.618;4.670;6.184;5.470;11.241
1493580945;13.492;4.616;6.182;5.464;11.406
1493580950;13.505;4.627;6.174;5.470;11.253
1493580955;13.612;4.623;6.213;5.471;11.219
1493580960;13.632;4.678;6.181;5.463;11.404
1493580965;13.506;4.628;6.177;5.473;11.403
1493580970;13.494;4.615;6.172;5.473;11.236
1493580975;13.631;4.677;6.182;5.468;11.229
1493580980;13.506;4.618;6.180;5.462;11.405
1493580985;13.505;4.628;6.175;5.478;11.234
1493580991;13.631;4.627;6.177;5.471;11.245
1493580996;13.526;4.679;6.177;5.459;11.406
1493581001;13.506;4.627;6.186;5.475;11.224
1493581006;13.502;4.628;6.175;5.469;11.242
1493581011;13.634;4.669;6.260;5.494;11.186
1493581016;13.502;4.617;6.178;5.462;11.389
1493581021;13.493;4.626;6.176;5.474;11.245
1493581026;13.635;4.650;6.172;5.485;11.222
1493581031;13.470;4.671;6.183;5.461;11.402
1493581036;13.504;4.626;6.176;5.471;11.230
1493581041;13.505;4.629;6.178;5.474;11.264
1493581046;13.621;4.675;6.174;5.464;11.258
1493581051;13.506;4.628;6.175;5.469;11.406
1493581056;13.506;4.628;6.172;5.471;11.264
1493581061;13.621;4.675;6.169;5.476;11.248
1493581066;13.478;4.661;6.177;5.463;11.410
1493581071;13.506;4.626;6.179;5.474;11.238
1493581076;13.492;4.623;6.184;5.476;11.264
1493581081;13.631;4.675;6.182;5.464;11.267
1493581086;13.506;4.626;6.177;5.472;11.412
1493581091;13.492;4.623;6.175;5.477;11.258
1493581096;13.632;4.675;6.176;5.472;11.267
1493581101;13.482;4.624;6.169;5.466;11.417
1493581107;13.491;4.621;6.168;5.479;11.207
1493581112;13.497;4.623;6.173;5.472;11.264
1493581117;13.635;4.678;6.177;5.469;11.269
1493581122;13.493;4.621;6.174;5.480;11.399
1493581127;13.503;4.623;6.176;5.476;11.257
1493581132;13.635;4.677;6.174;5.477;11.266
1493581137;13.479;4.609;6.198;5.466;11.411
1493581142;13.503;4.623;6.165;5.473;11.252
1493581147;13.630;4.625;6.170;5.472;11.267
1493581152;13.583;4.672;6.252;5.465;11.412
1493581157;13.504;4.622;6.180;5.475;11.243
1493581162;13.506;4.625;6.172;5.471;11.274
1493581167;13.634;4.673;6.245;5.476;11.247
1493581172;13.504;4.615;6.183;5.464;11.420
1493581177;13.507;4.625;6.178;5.471;11.273
1493581182;13.635;4.626;6.179;5.476;11.238
1493581187;13.559;4.673;6.175;5.462;11.419
1493581192;13.507;4.625;6.171;5.476;11.240
1493581197;13.506;4.623;6.173;5.473;11.170
1493581202;13.632;4.674;6.174;5.468;11.259
1493581207;13.507;4.615;6.179;5.464;11.419
1493581212;13.506;4.626;6.183;5.471;11.263
1493581217;13.624;4.621;6.178;5.470;11.265
1493581223;13.481;4.679;6.176;5.465;11.417
1493581228;13.507;4.626;6.169;5.470;11.246
1493581233;13.497;4.623;6.185;5.474;11.261
1493581238;13.632;4.678;6.177;5.469;11.273
1493581243;13.507;4.619;6.178;5.462;11.415
1493581248;13.496;4.622;6.179;5.473;11.253
1493581253;13.632;4.653;6.171;5.469;11.265
1493581258;13.482;4.678;6.173;5.462;11.420
1493581263;13.495;4.622;6.176;5.470;11.233
1493581268;13.503;4.626;6.180;5.472;11.270
1493581273;13.636;4.679;6.175;5.465;11.264
1493581278;13.493;4.623;6.183;5.475;11.407
1493581283;13.504;4.628;6.181;5.473;11.271
1493581288;13.636;4.679;6.177;5.471;11.263
1493581293;13.470;4.614;6.187;5.468;11.403
1493581298;13.504;4.627;6.174;5.473;11.261
1493581303;13.529;4.629;6.174;5.474;11.266
1493581308;13.601;4.674;6.191;5.464;11.328
1493581313;13.504;4.628;6.174;5.477;11.412
1493581318;13.507;4.628;6.179;5.473;11.266
1493581323;13.618;4.674;6.172;5.476;11.256
1493581329;13.495;4.616;6.177;5.464;11.415
1493581334;13.508;4.629;6.171;5.476;11.264
1493581339;13.632;4.619;6.185;5.477;11.243
1493581344;13.608;4.678;6.181;5.469;11.408
1493581349;13.508;4.629;6.172;5.477;11.420
1493581354;13.501;4.616;6.181;5.477;11.252
1493581359;13.633;4.678;6.179;5.476;11.250
1493581364;13.508;4.618;6.188;5.465;11.414
1493581369;13.508;4.628;6.185;5.487;11.235
1493581374;13.633;4.626;6.176;5.476;11.253
1493581379;13.482;4.678;6.177;5.464;11.413
1493581384;13.508;4.629;6.179;5.491;11.208
1493581389;13.504;4.627;6.181;5.472;11.259
1493581394;13.636;4.679;6.178;5.466;11.259
1493581399;13.508;4.624;6.183;5.464;11.397
1493581404;13.495;4.625;6.181;5.473;11.255
1493581409;13.636;4.659;6.168;5.473;11.257
1493581414;13.483;4.678;6.179;5.464;11.391
1493581419;13.498;4.627;6.180;5.475;11.235
1493581424;13.507;4.626;6.170;5.473;11.258
1493581429;13.636;4.679;6.177;5.480;11.253
1493581434;13.495;4.612;6.186;5.466;11.404
1493581440;13.505;4.627;6.184;5.475;11.253
1493581445;13.636;4.626;6.177;5.472;11.255
1493581450;13.472;4.673;6.185;5.465;11.401
1493581455;13.506;4.629;6.170;5.478;11.230
1493581460;13.507;4.627;6.172;5.472;11.253
1493581465;13.626;4.676;6.181;5.466;11.242
1493581470;13.506;4.625;6.170;5.462;11.398
1493581475;13.508;4.629;6.172;5.475;11.254
1493581480;13.626;4.674;6.176;5.475;11.248
1493581485;13.480;4.661;6.176;5.465;11.403
1493581490;13.509;4.629;6.166;5.476;11.224
1493581495;13.492;4.622;6.174;5.475;11.246
1493581500;13.634;4.678;6.177;5.465;11.240
1493581505;13.509;4.628;6.185;5.478;11.395
1493581510;13.495;4.625;6.168;5.481;11.226
1493581515;13.634;4.679;6.173;5.476;11.245
1493581520;13.484;4.635;6.176;5.467;11.400
1493581525;13.498;4.620;6.177;5.478;11.179
1493581530;13.503;4.628;6.172;5.474;11.240
1493581535;13.637;4.682;6.176;5.469;11.234
1493581540;13.497;4.622;6.178;5.478;11.392
1493581545;13.505;4.628;6.178;5.474;11.236
1493581551;13.637;4.681;6.178;5.475;11.247
1493581556;13.494;4.620;6.196;5.473;11.385
1493581561;13.506;4.629;6.181;5.478;11.219
1493581566;13.509;4.631;6.174;5.477;11.252
1493581571;13.637;4.679;6.195;5.470;11.246
1493581576;13.506;4.630;6.178;5.480;11.358
1493581581;13.508;4.631;6.172;5.479;11.249
1493581586;13.637;4.681;6.181;5.477;11.209
1493581591;13.494;4.620;6.180;5.468;11.402
1493581596;13.509;4.632;6.175;5.480;11.255
1493581601;13.637;4.630;6.174;5.477;11.138
1493581606;13.553;4.681;6.174;5.468;11.393
1493581611;13.509;4.633;6.196;5.495;11.201
1493581616;13.496;4.628;6.181;5.479;11.245
1493581621;13.624;4.678;6.175;5.478;11.242
1493581626;13.509;4.623;6.180;5.471;11.380
