1493553607;13.609;4.682;6.192;5.448;11.221
1493553612;13.458;4.612;6.201;5.442;11.389
1493553617;13.461;4.622;6.200;5.449;11.192
1493553622;13.606;4.640;6.184;5.446;11.214
1493553627;13.451;4.676;6.189;5.438;11.411
1493553632;13.478;4.626;6.188;5.446;11.186
1493553637;13.476;4.627;6.183;5.446;11.226
1493553642;13.588;4.670;6.190;5.439;11.233
1493553647;13.458;4.619;6.201;5.449;11.385
1493553652;13.474;4.626;6.181;5.445;11.223
1493553657;13.609;4.677;6.197;5.446;11.222
1493553662;13.456;4.617;6.189;5.441;11.413
1493553667;13.477;4.627;6.195;5.450;11.226
1493553672;13.579;4.623;6.221;5.449;11.199
1493553677;13.593;4.670;6.250;5.440;11.384
1493553682;13.474;4.623;6.185;5.448;11.272
1493553687;13.476;4.624;6.190;5.448;11.233
1493553692;13.609;4.675;6.195;5.448;11.223
1493553697;13.478;4.615;6.184;5.437;11.414
1493553702;13.477;4.623;6.191;5.451;11.152
1493553708;13.605;4.673;6.179;5.453;11.190
1493553713;13.448;4.649;6.181;5.437;11.411
1493553718;13.477;4.622;6.193;5.448;11.194
1493553723;13.476;4.622;6.195;5.447;11.228
1493553728;13.609;4.673;6.194;5.437;11.326
1493553733;13.478;4.622;6.187;5.447;11.410
1493553738;13.460;4.615;6.179;5.445;11.187
1493553743;13.594;4.670;6.189;5.444;11.220
1493553748;13.477;4.610;6.191;5.438;11.415
1493553753;13.477;4.620;6.181;5.444;11.230
1493553758;13.609;4.619;6.191;5.443;11.232
1493553763;13.451;4.669;6.188;5.432;11.421
1493553768;13.464;4.612;6.187;5.441;11.192
1493553773;13.460;4.614;6.188;5.439;11.223
1493553778;13.608;4.669;6.191;5.432;11.229
1493553783;13.478;4.618;6.190;5.445;11.417
1493553788;13.477;4.618;6.195;5.447;11.228
1493553793;13.609;4.669;6.197;5.446;11.228
1493553798;13.434;4.603;6.194;5.437;11.403
1493553803;13.461;4.614;6.182;5.447;11.200
1493553808;13.589;4.660;6.199;5.456;11.157
1493553813;13.437;4.598;6.270;5.445;11.372
1493553818;13.453;4.610;6.205;5.459;11.152
1493553823;13.442;4.613;6.203;5.462;11.099
1493553828;13.579;4.662;6.236;5.454;11.392
1493553833;13.446;4.610;6.210;5.457;11.346
1493553838;13.445;4.611;6.197;5.466;11.204
1493553844;13.570;4.659;6.194;5.461;11.162
1493553849;13.424;4.599;6.198;5.447;11.347
1493553854;13.435;4.608;6.205;5.458;11.188
1493553859;13.572;4.621;6.213;5.458;11.189
1493553864;13.412;4.659;6.245;5.458;11.362
1493553869;13.435;4.608;6.215;5.462;11.154
1493553874;13.449;4.610;6.213;5.465;11.132
1493553879;13.575;4.661;6.222;5.454;11.135
1493553884;13.441;4.612;6.203;5.463;11.364
1493553889;13.451;4.616;6.197;5.458;11.183
1493553894;13.581;4.666;6.193;5.453;11.149
1493553899;13.427;4.606;6.205;5.449;11.343
1493553904;13.456;4.619;6.206;5.455;11.166
1493553909;13.579;4.614;6.197;5.460;11.143
1493553914;13.432;4.669;6.184;5.443;11.368
1493553919;13.456;4.617;6.199;5.457;11.130
1493553924;13.441;4.612;6.202;5.457;11.186
1493553929;13.580;4.667;6.195;5.458;11.192
1493553934;13.457;4.608;6.211;5.446;11.329
1493553939;13.439;4.615;6.199;5.456;11.181
1493553944;13.576;4.617;6.201;5.458;11.160
1493553949;13.428;4.667;6.227;5.445;11.324
1493553954;13.451;4.617;6.201;5.459;11.132
1493553959;13.445;4.618;6.212;5.461;11.173
1493553964;13.571;4.664;6.255;5.465;11.161
1493553969;13.469;4.612;6.186;5.452;11.185
1493553974;13.443;4.640;6.190;5.442;11.395
1493553979;13.447;4.621;6.191;5.469;11.130
1493553984;13.459;4.619;6.195;5.446;11.377
1493553989;13.473;4.625;6.194;5.447;11.212
1493553994;13.608;4.678;6.185;5.445;11.214
1493553999;13.438;4.617;6.181;5.438;11.345
1493554004;13.472;4.627;6.183;5.445;11.205
1493554009;13.608;4.629;6.184;5.446;11.215
1493554014;13.450;4.675;6.226;5.439;11.381
1493554019;13.474;4.626;6.197;5.446;11.166
1493554025;13.475;4.628;6.194;5.448;11.214
1493554030;13.598;4.672;6.191;5.439;11.203
1493554035;13.473;4.625;6.196;5.445;11.406
1493554040;13.466;4.624;6.192;5.445;11.212
1493554045;13.605;4.679;6.181;5.448;11.136
1493554050;13.455;4.615;6.184;5.436;11.399
1493554055;13.477;4.628;6.195;5.443;11.210
1493554060;13.594;4.624;6.199;5.445;11.190
1493554065;13.561;4.678;6.195;5.435;11.404
1493554070;13.472;4.629;6.184;5.447;11.169
1493554075;13.475;4.628;6.197;5.445;11.202
1493554080;13.594;4.674;6.187;5.443;11.214
1493554085;13.474;4.624;6.186;5.438;11.401
1493554090;13.459;4.623;6.190;5.450;11.192
1493554095;13.604;4.679;6.185;5.447;11.211
1493554100;13.451;4.649;6.191;5.439;11.401
1493554105;13.476;4.629;6.184;5.447;11.172
1493554110;13.458;4.623;6.187;5.448;11.207
1493554115;13.605;4.677;6.182;5.438;11.401
1493554120;13.477;4.626;6.205;5.450;11.314
1493554125;13.473;4.627;6.187;5.446;11.211
1493554130;13.608;4.680;6.194;5.447;11.217
1493554135;13.477;4.619;6.191;5.441;11.399
1493554141;13.460;4.623;6.188;5.451;11.175
1493554146;13.605;4.629;6.198;5.450;11.208
1493554151;13.473;4.682;6.191;5.444;11.323
1493554156;13.473;4.628;6.183;5.449;11.165
1493554161;13.475;4.627;6.187;5.448;11.215
1493554166;13.608;4.680;6.189;5.435;11.215
1493554171;13.454;4.622;6.191;5.444;11.366
1493554176;13.473;4.630;6.196;5.445;11.197
1493554181;13.608;4.682;6.192;5.445;11.211
1493554186;13.435;4.619;6.179;5.435;11.393
1493554191;13.477;4.630;6.194;5.443;11.197
1493554196;13.530;4.630;6.182;5.443;11.213
1493554201;13.608;4.677;6.214;5.441;11.341
1493554206;13.473;4.629;6.197;5.446;11.166
1493554211;13.475;4.631;6.184;5.446;11.214
1493554216;13.593;4.677;6.188;5.448;11.215
1493554221;13.473;4.619;6.189;5.439;11.400
1493554226;13.477;4.632;6.188;5.450;11.215
1493554231;13.608;4.650;6.193;5.454;11.136
1493554236;13.442;4.682;6.180;5.440;11.394
1493554241;13.477;4.632;6.188;5.448;11.177
1493554246;13.456;4.626;6.186;5.449;11.189
1493554251;13.604;4.683;6.195;5.439;11.188
1493554256;13.477;4.633;6.192;5.451;11.398
1493554262;13.476;4.633;6.188;5.447;11.188
1493554267;13.592;4.682;6.188;5.451;11.212
1493554272;13.461;4.623;6.194;5.440;11.399
1493554277;13.448;4.624;6.185;5.450;11.204
1493554282;13.605;4.633;6.190;5.451;11.212
1493554287;13.548;4.685;6.191;5.438;11.398
1493554292;13.476;4.633;6.185;5.446;11.174
1493554297;13.462;4.628;6.185;5.445;11.207
1493554302;13.604;4.685;6.184;5.442;11.221
1493554307;13.476;4.632;6.191;5.440;11.383
1493554312;13.473;4.633;6.181;5.445;11.196
1493554317;13.607;4.686;6.191;5.445;11.222
1493554322;13.451;4.627;6.194;5.438;11.402
1493554327;13.460;4.630;6.194;5.448;11.156
1493554332;13.474;4.634;6.199;5.452;11.208
1493554337;13.607;4.686;6.192;5.441;11.387
1493554342;13.466;4.634;6.197;5.452;11.324
1493554347;13.475;4.636;6.188;5.449;11.217
1493554352;13.607;4.689;6.187;5.452;11.205
1493554357;13.457;4.622;6.196;5.440;11.382
1493554362;13.472;4.633;6.180;5.446;11.203
1493554367;13.608;4.648;6.194;5.449;11.215
1493554373;13.439;4.684;6.189;5.439;11.394
1493554378;13.474;4.639;6.196;5.449;11.175
1493554383;13.475;4.638;6.189;5.449;11.215
1493554388;13.601;4.676;6.201;5.442;11.191
1493554393;13.473;4.637;6.182;5.448;11.397
1493554398;13.476;4.638;6.196;5.451;11.215
1493554403;13.594;4.683;6.196;5.448;11.196
1493554408;13.449;4.627;6.192;5.440;11.396
1493554413;13.476;4.640;6.193;5.452;11.200
1493554418;13.504;4.639;6.191;5.455;11.191
1493554423;13.604;4.689;6.194;5.439;11.329
1493554428;13.476;4.639;6.179;5.447;11.411
1493554433;13.460;4.635;6.191;5.448;11.170
1493554438;13.604;4.691;6.190;5.448;11.210
1493554443;13.476;4.631;6.201;5.437;11.403
1493554448;13.476;4.640;6.194;5.446;11.174
1493554453;13.596;4.640;6.189;5.447;11.211
1493554458;13.449;4.692;6.185;5.440;11.400
1493554463;13.464;4.634;6.202;5.446;11.154
1493554468;13.472;4.640;6.189;5.447;11.212
1493554473;13.608;4.693;6.185;5.439;11.201
1493554479;13.476;4.640;6.185;5.449;11.398
1493554484;13.465;4.636;6.200;5.445;11.208
1493554489;13.604;4.693;6.189;5.446;11.214
1493554494;13.462;4.629;6.189;5.442;11.381
1493554499;13.472;4.639;6.186;5.447;11.200
1493554504;13.579;4.640;6.186;5.444;11.204
1493554509;13.576;4.690;6.189;5.436;11.396
1493554514;13.465;4.636;6.194;5.449;11.196
1493554519;13.472;4.640;6.197;5.446;11.207
1493554524;13.607;4.692;6.185;5.445;11.123
1493554529;13.469;4.633;6.200;5.438;11.393
1493554534;13.475;4.641;6.190;5.447;11.215
1493554539;13.607;4.679;6.188;5.445;11.216
1493554544;13.437;4.683;6.191;5.437;11.366
1493554549;13.473;4.639;6.193;5.446;11.188
1493554554;13.474;4.641;6.198;5.446;11.214
1493554559;13.593;4.687;6.187;5.434;11.211
1493554564;13.473;4.641;6.189;5.452;11.334
1493554569;13.465;4.641;6.183;5.445;11.208
1493554574;13.592;4.686;6.190;5.446;11.203
1493554579;13.420;4.617;6.259;5.440;11.380
1493554584;13.472;4.644;6.200;5.446;11.204
1493554589;13.601;4.644;6.185;5.451;11.194
1493554595;13.552;4.693;6.192;5.437;11.401
1493554600;13.463;4.638;6.188;5.449;11.156
1493554605;13.474;4.641;6.185;5.448;11.206
1493554610;13.607;4.692;6.195;5.442;11.144
1493554615;13.467;4.636;6.193;5.435;11.393
1493554620;13.475;4.642;6.187;5.447;11.213
1493554625;13.607;4.694;6.200;5.447;11.202
1493554630;13.436;4.660;6.203;5.438;11.390
1493554635;13.472;4.641;6.188;5.447;11.176
1493554640;13.470;4.642;6.199;5.447;11.206
1493554645;13.592;4.689;6.187;5.439;11.278
1493554650;13.473;4.643;6.198;5.450;11.397
1493554655;13.475;4.644;6.184;5.446;11.212
1493554660;13.594;4.686;6.189;5.450;11.179
1493554665;13.471;4.632;6.191;5.441;11.398
1493554670;13.475;4.641;6.185;5.448;11.205
1493554675;13.596;4.636;6.182;5.450;11.201
1493554680;13.490;4.692;6.183;5.441;11.398
1493554685;13.476;4.641;6.196;5.449;11.177
1493554690;13.459;4.634;6.183;5.449;11.177
1493554695;13.604;4.690;6.186;5.443;11.204
1493554700;13.476;4.636;6.195;5.437;11.398
1493554705;13.461;4.634;6.182;5.448;11.175
1493554711;13.604;4.689;6.191;5.446;11.209
1493554716;13.450;4.657;6.188;5.438;11.402
1493554721;13.474;4.639;6.222;5.451;11.165
1493554726;13.471;4.640;6.187;5.449;11.204
1493554731;13.607;4.692;6.194;5.439;11.303
1493554736;13.469;4.633;6.200;5.455;11.378
1493554741;13.472;4.639;6.198;5.448;11.203
1493554746;13.607;4.692;6.193;5.449;11.216
1493554751;13.475;4.630;6.195;5.443;11.328
1493554756;13.467;4.638;6.202;5.449;11.203
1493554761;13.607;4.636;6.186;5.447;11.209
1493554766;13.449;4.687;6.199;5.453;11.378
1493554771;13.472;4.634;6.188;5.445;11.156
1493554776;13.474;4.635;6.183;5.446;11.214
1493554781;13.607;4.686;6.179;5.439;11.210
1493554786;13.462;4.632;6.200;5.450;11.398
1493554791;13.470;4.636;6.191;5.450;11.211
1493554796;13.607;4.688;6.195;5.449;11.166
1493554801;13.451;4.623;6.196;5.442;11.400
1493554806;13.475;4.636;6.183;5.448;11.210
1493554811;13.577;4.634;6.189;5.448;11.216
1493554816;13.571;4.682;6.196;5.442;11.400
1493554821;13.472;4.632;6.195;5.452;11.191
1493554827;13.475;4.633;6.187;5.448;11.222
1493554832;13.595;4.679;6.187;5.449;11.218
1493554837;13.472;4.622;6.193;5.439;11.406
1493554842;13.475;4.633;6.186;5.450;11.214
1493554847;13.593;4.660;6.192;5.450;11.198
1493554852;13.446;4.680;6.184;5.441;11.404
1493554857;13.476;4.634;6.190;5.451;11.186
1493554862;13.463;4.628;6.192;5.456;11.220
1493554867;13.604;4.682;6.188;5.444;11.336
1493554872;13.475;4.633;6.192;5.452;11.408
1493554877;13.461;4.627;6.199;5.455;11.206
1493554882;13.604;4.682;6.189;5.452;11.215
1493554887;13.475;4.620;6.196;5.442;11.408
1493554892;13.459;4.625;6.186;5.452;11.208
1493554897;13.604;4.630;6.197;5.455;11.226
1493554902;13.448;4.681;6.196;5.443;11.412
1493554907;13.467;4.618;6.198;5.452;11.173
1493554912;13.469;4.629;6.187;5.453;11.218
1493554917;13.607;4.679;6.182;5.443;11.223
1493554922;13.464;4.623;6.193;5.457;11.393
1493554927;13.472;4.628;6.190;5.452;11.225
1493554932;13.606;4.681;6.198;5.452;11.230
1493554937;13.450;4.618;6.207;5.451;11.379
1493554943;13.472;4.627;6.194;5.450;11.213
1493554948;13.529;4.630;6.194;5.454;11.231
1493554953;13.606;4.677;6.190;5.458;11.393
1493554958;13.471;4.626;6.201;5.454;11.324
1493554963;13.474;4.626;6.200;5.454;11.228
1493554968;13.607;4.677;6.186;5.454;11.162
1493554973;13.471;4.617;6.194;5.445;11.407
1493554978;13.475;4.626;6.190;5.449;11.232
1493554983;13.607;4.639;6.194;5.448;11.211
1493554988;13.435;4.674;6.190;5.443;11.407
1493554993;13.474;4.625;6.183;5.451;11.194
1493554998;13.473;4.626;6.197;5.450;11.226
1493555003;13.593;4.672;6.185;5.439;11.263
1493555008;13.475;4.623;6.188;5.451;11.412
1493555013;13.474;4.625;6.197;5.450;11.232
1493555018;13.593;4.671;6.188;5.449;11.215
1493555023;13.464;4.613;6.183;5.442;11.417
1493555028;13.474;4.625;6.182;5.454;11.224
1493555033;13.593;4.620;6.195;5.455;11.212
1493555038;13.526;4.673;6.188;5.444;11.415
1493555043;13.475;4.623;6.196;5.452;11.192
1493555048;13.460;4.617;6.189;5.454;11.219
1493555054;13.603;4.673;6.182;5.451;11.234
1493555059;13.475;4.615;6.192;5.443;11.414
1493555064;13.461;4.618;6.190;5.455;11.214
1493555069;13.604;4.644;6.190;5.450;11.229
1493555074;13.448;4.673;6.191;5.444;11.415
1493555079;13.461;4.617;6.195;5.456;11.171
1493555084;13.471;4.619;6.183;5.450;11.232
1493555089;13.606;4.674;6.186;5.448;11.228
1493555094;13.457;4.609;6.190;5.442;11.390
1493555099;13.471;4.621;6.184;5.454;11.225
1493555104;13.607;4.661;6.199;5.452;11.224
1493555109;13.431;4.649;6.212;5.441;11.403
1493555114;13.472;4.619;6.193;5.450;11.191
1493555119;13.473;4.620;6.184;5.451;11.232
1493555124;13.599;4.657;6.203;5.445;11.228
1493555130;13.472;4.618;6.179;5.451;11.414
1493555135;13.474;4.621;6.193;5.452;11.236
1493555140;13.607;4.668;6.266;5.452;11.190
1493555145;13.472;4.609;6.202;5.441;11.413
1493555150;13.474;4.622;6.187;5.451;11.230
1493555155;13.606;4.621;6.190;5.458;11.200
1493555160;13.491;4.671;6.194;5.441;11.408
1493555165;13.475;4.622;6.204;5.456;11.226
1493555170;13.463;4.617;6.194;5.460;11.210
1493555175;13.603;4.673;6.184;5.448;11.236
1493555180;13.443;4.601;6.222;5.460;11.375
1493555185;13.471;4.624;6.201;5.449;11.233
1493555190;13.606;4.659;6.198;5.448;11.236
1493555195;13.449;4.671;6.188;5.436;11.420
1493555200;13.464;4.620;6.193;5.445;11.178
1493555205;13.470;4.625;6.191;5.449;11.229
1493555210;13.606;4.677;6.185;5.441;11.253
1493555215;13.467;4.622;6.199;5.452;11.410
1493555220;13.471;4.626;6.196;5.449;11.236
1493555225;13.606;4.677;6.183;5.445;11.235
1493555230;13.444;4.610;6.196;5.439;11.388
1493555235;13.471;4.626;6.200;5.449;11.227
1493555241;13.606;4.628;6.189;5.449;11.233
1493555246;13.504;4.671;6.187;5.444;11.407
1493555251;13.471;4.625;6.190;5.448;11.181
1493555256;13.473;4.627;6.193;5.446;11.228
1493555261;13.572;4.673;6.193;5.445;11.207
1493555266;13.472;4.624;6.200;5.440;11.412
1493555271;13.474;4.629;6.188;5.450;11.227
1493555276;13.593;4.673;6.188;5.448;11.188
1493555281;13.446;4.654;6.188;5.439;11.410
1493555286;13.474;4.628;6.183;5.446;11.192
1493555291;13.472;4.621;6.192;5.451;11.222
1493555296;13.602;4.677;6.197;5.439;11.206
1493555301;13.475;4.630;6.197;5.450;11.420
1493555306;13.474;4.627;6.203;5.451;11.212
1493555311;13.603;4.678;6.186;5.447;11.235
1493555316;13.469;4.617;6.195;5.438;11.421
1493555321;13.469;4.629;6.202;5.460;11.199
1493555326;13.603;4.627;6.182;5.449;11.223
1493555331;13.522;4.681;6.187;5.442;11.420
1493555336;13.475;4.629;6.191;5.453;11.139
1493555341;13.466;4.627;6.187;5.451;11.235
1493555346;13.606;4.679;6.195;5.446;11.237
1493555352;13.475;4.625;6.191;5.437;11.394
1493555357;13.461;4.626;6.183;5.448;11.225
1493555362;13.605;4.679;6.194;5.449;11.231
1493555367;13.449;4.659;6.183;5.440;11.425
1493555372;13.461;4.622;6.183;5.447;11.207
1493555377;13.472;4.626;6.194;5.446;11.232
1493555382;13.606;4.677;6.188;5.441;11.338
1493555387;13.463;4.620;6.183;5.451;11.430
1493555392;13.471;4.624;6.194;5.446;11.243
1493555397;13.606;4.675;6.191;5.445;11.240
1493555402;13.461;4.609;6.192;5.439;11.425
1493555407;13.471;4.624;6.196;5.444;11.242
1493555412;13.606;4.627;6.181;5.446;11.236
1493555417;13.434;4.670;6.197;5.440;11.399
1493555422;13.471;4.625;6.185;5.444;11.204
1493555427;13.473;4.625;6.201;5.448;11.245
1493555432;13.593;4.671;6.186;5.438;11.237
1493555437;13.471;4.625;6.205;5.454;11.436
1493555442;13.474;4.625;6.183;5.446;11.252
1493555447;13.592;4.671;6.192;5.444;11.245
1493555452;13.455;4.615;6.195;5.438;11.429
1493555457;13.474;4.628;6.179;5.447;11.247
1493555462;13.569;4.622;6.188;5.445;11.232
1493555468;13.581;4.677;6.185;5.437;11.433
1493555473;13.474;4.627;6.192;5.447;11.306
1493555478;13.474;4.624;6.211;5.444;11.239
1493555483;13.602;4.678;6.195;5.446;11.247
1493555488;13.475;4.617;6.197;5.440;11.437
1493555493;13.474;4.623;6.203;5.448;11.232
1493555498;13.602;4.633;6.185;5.445;11.255
1493555503;13.448;4.678;6.197;5.434;11.441
1493555508;13.474;4.626;6.187;5.442;11.206
1493555513;13.459;4.623;6.182;5.445;11.255
1493555518;13.606;4.678;6.183;5.436;11.252
1493555523;13.474;4.628;6.183;5.454;11.400
1493555528;13.469;4.627;6.196;5.448;11.252
1493555533;13.605;4.680;6.201;5.448;11.257
1493555538;13.465;4.618;6.183;5.439;11.437
1493555543;13.461;4.622;6.200;5.446;11.249
1493555548;13.602;4.625;6.195;5.445;11.265
1493555553;13.508;4.678;6.186;5.436;11.427
1493555558;13.462;4.624;6.197;5.450;11.216
1493555563;13.473;4.629;6.197;5.449;11.266
1493555568;13.605;4.680;6.185;5.440;11.255
1493555573;13.461;4.621;6.198;5.438;11.425
1493555578;13.471;4.626;6.182;5.445;11.262
1493555584;13.606;4.677;6.189;5.444;11.267
1493555589;13.438;4.627;6.201;5.437;11.442
1493555594;13.471;4.627;6.192;5.446;11.249
1493555599;13.468;4.627;6.184;5.448;11.266
1493555604;13.605;4.675;6.255;5.441;11.422
1493555609;13.471;4.624;6.183;5.445;11.407
1493555614;13.473;4.626;6.197;5.445;11.265
1493555619;13.588;4.671;6.198;5.449;11.247
1493555624;13.471;4.614;6.185;5.438;11.450
1493555629;13.474;4.626;6.196;5.447;11.266
1493555634;13.606;4.652;6.190;5.450;11.153
1493555639;13.440;4.674;6.182;5.436;11.443
1493555644;13.473;4.625;6.191;5.445;11.231
1493555649;13.459;4.618;6.199;5.444;11.246
1493555654;13.602;4.675;6.184;5.435;11.342
1493555659;13.474;4.625;6.193;5.447;11.452
1493555664;13.473;4.625;6.198;5.446;11.276
1493555669;13.588;4.669;6.197;5.445;11.263
1493555674;13.461;4.613;6.184;5.434;11.456
1493555679;13.473;4.624;6.185;5.448;11.253
1493555684;13.600;4.623;6.196;5.445;11.263
1493555689;13.472;4.674;6.188;5.435;11.454
1493555694;13.473;4.624;6.192;5.448;11.234
1493555700;13.456;4.617;6.185;5.444;11.266
1493555705;13.602;4.672;6.194;5.437;11.274
1493555710;13.474;4.619;6.200;5.431;11.443
1493555715;13.460;4.618;6.189;5.443;11.268
1493555720;13.605;4.675;6.191;5.445;11.273
1493555725;13.448;4.634;6.183;5.434;11.458
1493555730;13.460;4.616;6.182;5.441;11.232
1493555735;13.487;4.621;6.182;5.442;11.276
1493555740;13.602;4.672;6.192;5.433;11.367
1493555745;13.463;4.617;6.194;5.443;11.456
1493555750;13.470;4.621;6.199;5.445;11.270
1493555755;13.605;4.672;6.198;5.442;11.275
1493555760;13.450;4.604;6.196;5.433;11.440
1493555765;13.470;4.617;6.193;5.438;11.222
1493555770;13.594;4.613;6.194;5.442;11.270
1493555775;13.433;4.665;6.209;5.430;11.451
1493555780;13.470;4.619;6.214;5.445;11.163
1493555785;13.461;4.616;6.193;5.441;11.261
1493555790;13.605;4.671;6.196;5.430;11.277
1493555795;13.474;4.619;6.189;5.435;11.462
1493555800;13.456;4.614;6.199;5.439;11.257
1493555805;13.602;4.669;6.186;5.441;11.275
1493555810;13.449;4.608;6.192;5.431;11.458
1493555816;13.462;4.612;6.204;5.438;11.262
1493555821;13.521;4.618;6.194;5.436;11.268
1493555826;13.605;4.671;6.190;5.430;11.459
1493555831;13.458;4.614;6.198;5.444;11.361
1493555836;13.470;4.620;6.182;5.441;11.260
1493555841;13.605;4.672;6.196;5.443;11.265
1493555846;13.459;4.606;6.186;5.434;11.432
1493555851;13.470;4.619;6.183;5.440;11.270
1493555856;13.605;4.646;6.184;5.438;11.264
1493555861;13.447;4.669;6.214;5.433;11.437
1493555866;13.471;4.621;6.202;5.439;11.226
1493555871;13.470;4.622;6.192;5.440;11.273
1493555876;13.576;4.668;6.207;5.435;11.314
1493555881;13.471;4.621;6.200;5.442;11.455
1493555886;13.473;4.622;6.184;5.441;11.263
1493555891;13.605;4.673;6.188;5.443;11.184
1493555896;13.468;4.610;6.200;5.431;11.450
1493555901;13.473;4.622;6.192;5.437;11.268
1493555906;13.604;4.615;6.199;5.444;11.245
1493555911;13.443;4.669;6.196;5.427;11.451
1493555916;13.473;4.620;6.195;5.435;11.235
1493555921;13.472;4.621;6.187;5.436;11.248
1493555926;13.590;4.666;6.192;5.432;11.252
1493555932;13.470;4.619;6.183;5.443;11.457
1493555937;13.473;4.622;6.193;5.456;11.246
1493555942;13.601;4.672;6.182;5.439;11.257
1493555947;13.456;4.611;6.190;5.430;11.455
1493555952;13.473;4.621;6.182;5.437;11.262
1493555957;13.545;4.615;6.181;5.439;11.243
1493555962;13.600;4.670;6.199;5.430;11.456
1493555967;13.473;4.621;6.200;5.441;11.223
1493555972;13.459;4.618;6.183;5.438;11.256
1493555977;13.605;4.673;6.197;5.437;11.261
1493555982;13.473;4.610;6.197;5.428;11.456
1493555987;13.457;4.616;6.192;5.437;11.261
1493555992;13.602;4.630;6.182;5.437;11.256
1493555997;13.446;4.674;6.192;5.430;11.455
1493556002;13.459;4.619;6.186;5.439;11.227
1493556007;13.469;4.622;6.195;5.439;11.270
1493556012;13.604;4.673;6.182;5.430;11.255
1493556017;13.473;4.622;6.206;5.452;11.425
1493556022;13.470;4.620;6.183;5.436;11.258
1493556027;13.605;4.673;6.195;5.434;11.258
1493556032;13.430;4.611;6.196;5.430;11.432
1493556037;13.469;4.620;6.183;5.438;11.247
1493556042;13.528;4.621;6.198;5.435;11.266
1493556047;13.604;4.671;6.182;5.427;11.435
1493556053;13.456;4.618;6.186;5.438;11.384
1493556058;13.472;4.622;6.199;5.439;11.256
1493556063;13.587;4.663;6.189;5.440;11.234
1493556068;13.470;4.610;6.200;5.434;11.445
1493556073;13.472;4.621;6.186;5.439;11.257
1493556078;13.604;4.648;6.191;5.439;11.267
1493556083;13.436;4.666;6.196;5.432;11.445
1493556088;13.470;4.618;6.194;5.440;11.233
1493556093;13.472;4.615;6.235;5.439;11.242
1493556098;13.601;4.668;6.190;5.431;11.294
1493556103;13.473;4.618;6.187;5.441;11.454
1493556108;13.473;4.619;6.195;5.439;11.266
1493556113;13.588;4.661;6.187;5.439;11.229
1493556118;13.455;4.608;6.185;5.430;11.449
1493556123;13.473;4.620;6.185;5.441;11.214
1493556128;13.576;4.619;6.193;5.439;11.254
1493556133;13.567;4.670;6.178;5.433;11.450
1493556138;13.473;4.619;6.192;5.441;11.329
1493556143;13.458;4.612;6.202;5.443;11.207
1493556148;13.598;4.668;6.188;5.441;11.262
1493556153;13.473;4.608;6.191;5.428;11.449
1493556158;13.456;4.613;6.187;5.435;11.259
1493556163;13.601;4.656;6.199;5.437;11.260
1493556169;13.445;4.662;6.193;5.428;11.454
1493556174;13.473;4.617;6.183;5.437;11.220
1493556179;13.457;4.612;6.186;5.439;11.254
1493556184;13.601;4.668;6.196;5.430;11.374
1493556189;13.456;4.611;6.198;5.442;11.440
1493556194;13.469;4.615;6.185;5.436;11.267
1493556199;13.604;4.668;6.198;5.435;11.260
1493556204;13.473;4.607;6.196;5.428;11.450
1493556209;13.456;4.610;6.194;5.436;11.259
1493556214;13.601;4.614;6.201;5.437;11.254
1493556219;13.424;4.660;6.199;5.429;11.428
1493556224;13.469;4.615;6.185;5.437;11.218
1493556229;13.471;4.617;6.198;5.440;11.252
1493556234;13.604;4.666;6.192;5.433;11.256
1493556239;13.454;4.610;6.198;5.442;11.414
1493556244;13.469;4.615;6.191;5.439;11.254
1493556249;13.597;4.613;6.196;5.440;11.243
1493556254;13.442;4.665;6.194;5.431;11.443
1493556259;13.472;4.617;6.191;5.440;11.226
1493556264;13.471;4.617;6.200;5.439;11.252
1493556269;13.598;4.661;6.188;5.432;11.224
1493556274;13.469;4.615;6.197;5.436;11.440
1493556279;13.472;4.616;6.202;5.447;11.217
1493556285;13.601;4.666;6.189;5.437;11.254
1493556290;13.446;4.606;6.197;5.428;11.443
1493556295;13.472;4.616;6.197;5.438;11.239
1493556300;13.549;4.617;6.183;5.452;11.228
1493556305;13.597;4.666;6.197;5.428;11.444
1493556310;13.472;4.617;6.196;5.442;11.192
1493556315;13.458;4.615;6.182;5.441;11.248
1493556320;13.604;4.667;6.186;5.442;11.257
1493556325;13.472;4.606;6.183;5.432;11.445
1493556330;13.472;4.615;6.194;5.439;11.210
1493556335;13.590;4.644;6.186;5.439;11.250
1493556340;13.445;4.664;6.185;5.430;11.449
1493556345;13.456;4.609;6.188;5.439;11.221
1493556350;13.468;4.615;6.185;5.438;11.246
1493556355;13.604;4.666;6.183;5.429;11.299
1493556360;13.472;4.610;6.190;5.439;11.448
1493556365;13.457;4.608;6.185;5.437;11.247
1493556370;13.586;4.660;6.196;5.438;11.253
1493556375;13.458;4.599;6.194;5.430;11.438
1493556380;13.469;4.614;6.192;5.461;11.187
1493556385;13.592;4.611;6.190;5.441;11.239
1493556390;13.442;4.667;6.187;5.432;11.433
1493556396;13.472;4.617;6.185;5.440;11.213
1493556401;13.458;4.611;6.188;5.442;11.238
1493556406;13.600;4.665;6.198;5.434;11.245
1493556411;13.472;4.612;6.196;5.433;11.450
1493556416;13.457;4.611;6.199;5.444;11.227
1493556421;13.600;4.655;6.182;5.439;11.235
1493556426;13.446;4.651;6.196;5.433;11.443
