1493586005;13.531;4.624;6.175;5.480;11.301
1493586010;13.519;4.625;6.169;5.475;11.197
1493586015;13.657;4.677;6.163;5.476;11.198
1493586020;13.507;4.640;6.174;5.468;11.332
1493586025;13.520;4.622;6.170;5.479;11.171
1493586030;13.526;4.627;6.176;5.482;11.189
1493586035;13.657;4.680;6.176;5.470;11.181
1493586040;13.518;4.622;6.180;5.480;11.334
1493586045;13.530;4.627;6.167;5.474;11.198
1493586050;13.657;4.676;6.177;5.475;11.195
1493586055;13.498;4.613;6.178;5.471;11.322
1493586060;13.528;4.625;6.183;5.477;11.187
1493586065;13.574;4.627;6.168;5.474;11.199
1493586070;13.644;4.671;6.182;5.467;11.330
1493586075;13.528;4.625;6.171;5.477;11.332
1493586081;13.531;4.626;6.164;5.474;11.196
1493586086;13.645;4.672;6.178;5.476;11.172
1493586091;13.525;4.615;6.175;5.467;11.334
1493586096;13.531;4.626;6.171;5.476;11.190
1493586101;13.642;4.621;6.174;5.476;11.177
1493586106;13.650;4.676;6.175;5.468;11.336
1493586111;13.531;4.626;6.183;5.478;11.310
1493586116;13.520;4.616;6.173;5.479;11.179
1493586121;13.654;4.676;6.175;5.478;11.188
1493586126;13.532;4.618;6.172;5.471;11.333
1493586131;13.516;4.621;6.168;5.479;11.185
1493586136;13.654;4.625;6.168;5.477;11.195
1493586141;13.634;4.677;6.172;5.469;11.316
1493586146;13.529;4.625;6.180;5.486;11.318
1493586151;13.528;4.625;6.170;5.481;11.190
1493586156;13.658;4.677;6.169;5.481;11.194
1493586161;13.520;4.613;6.239;5.476;11.317
1493586166;13.529;4.623;6.166;5.481;11.191
1493586171;13.569;4.624;6.170;5.483;11.191
1493586176;13.658;4.675;6.171;5.475;11.172
1493586181;13.523;4.623;6.176;5.482;11.227
1493586186;13.531;4.624;6.182;5.480;11.194
1493586191;13.658;4.675;6.172;5.480;11.105
1493586197;13.526;4.613;6.174;5.468;11.323
1493586202;13.532;4.623;6.164;5.477;11.197
1493586207;13.658;4.624;6.179;5.481;11.194
1493586212;13.595;4.670;6.170;5.473;11.334
1493586217;13.532;4.625;6.170;5.485;11.187
1493586222;13.531;4.625;6.183;5.482;11.194
1493586227;13.645;4.672;6.173;5.483;11.188
1493586232;13.532;4.616;6.181;5.475;11.328
1493586237;13.532;4.625;6.165;5.481;11.196
1493586242;13.645;4.620;6.172;5.479;11.199
1493586247;13.628;4.674;6.176;5.468;11.335
1493586252;13.532;4.625;6.183;5.479;11.251
1493586257;13.519;4.621;6.178;5.477;11.189
1493586262;13.655;4.675;6.171;5.475;11.187
1493586267;13.532;4.615;6.173;5.470;11.336
1493586272;13.517;4.620;6.167;5.476;11.172
1493586277;13.655;4.625;6.176;5.481;11.196
1493586282;13.658;4.676;6.181;5.473;11.336
1493586287;13.518;4.621;6.171;5.484;11.304
1493586292;13.529;4.624;6.171;5.480;11.190
1493586297;13.659;4.678;6.165;5.483;11.190
1493586302;13.514;4.610;6.175;5.474;11.320
1493586307;13.529;4.625;6.177;5.483;11.198
1493586312;13.658;4.625;6.172;5.482;11.198
1493586318;13.630;4.670;6.184;5.473;11.315
1493586323;13.529;4.623;6.162;5.479;11.331
1493586328;13.532;4.625;6.173;5.480;11.192
1493586333;13.658;4.674;6.248;5.482;11.184
1493586338;13.530;4.616;6.182;5.474;11.322
1493586343;13.532;4.626;6.176;5.481;11.197
1493586348;13.659;4.622;6.220;5.487;11.184
1493586353;13.595;4.676;6.176;5.473;11.328
1493586358;13.532;4.627;6.164;5.483;11.168
1493586363;13.532;4.627;6.177;5.484;11.085
1493586368;13.652;4.676;6.174;5.480;11.182
1493586373;13.533;4.616;6.182;5.469;11.336
1493586378;13.532;4.626;6.184;5.481;11.164
1493586383;13.656;4.624;6.176;5.479;11.187
1493586388;13.508;4.675;6.177;5.469;11.328
1493586393;13.532;4.626;6.174;5.479;11.160
1493586398;13.519;4.622;6.168;5.482;11.200
1493586403;13.659;4.677;6.171;5.480;11.195
1493586408;13.533;4.617;6.173;5.473;11.319
1493586413;13.520;4.624;6.169;5.484;11.182
1493586418;13.659;4.626;6.178;5.500;11.185
1493586423;13.521;4.671;6.181;5.472;11.327
1493586428;13.520;4.622;6.176;5.483;11.153
1493586434;13.529;4.626;6.173;5.481;11.198
1493586439;13.643;4.673;6.177;5.486;11.183
1493586444;13.530;4.615;6.165;5.476;11.324
1493586449;13.533;4.625;6.162;5.481;11.192
1493586454;13.646;4.618;6.178;5.482;11.191
1493586459;13.533;4.676;6.173;5.475;11.329
1493586464;13.533;4.625;6.179;5.484;11.163
1493586469;13.524;4.613;6.166;5.482;11.178
1493586474;13.656;4.674;6.175;5.481;11.198
1493586479;13.533;4.615;6.173;5.470;11.328
1493586484;13.520;4.619;6.178;5.480;11.167
1493586489;13.656;4.622;6.172;5.481;11.185
1493586494;13.515;4.676;6.176;5.472;11.323
1493586499;13.533;4.625;6.176;5.487;11.154
1493586504;13.529;4.623;6.165;5.481;11.193
1493586509;13.659;4.675;6.175;5.476;11.190
1493586514;13.518;4.610;6.178;5.475;11.310
1493586519;13.530;4.625;6.174;5.485;11.189
1493586524;13.659;4.638;6.182;5.483;11.187
1493586529;13.508;4.675;6.171;5.476;11.263
1493586534;13.523;4.622;6.171;5.481;11.163
1493586539;13.532;4.624;6.163;5.481;11.189
1493586544;13.659;4.671;6.254;5.471;11.156
1493586550;13.531;4.624;6.179;5.474;11.313
1493586555;13.532;4.624;6.170;5.485;11.186
1493586560;13.659;4.670;6.175;5.486;11.183
1493586565;13.499;4.668;6.167;5.475;11.316
1493586570;13.532;4.622;6.160;5.481;11.164
1493586575;13.533;4.623;6.161;5.484;11.077
1493586580;13.652;4.673;6.171;5.471;11.190
1493586585;13.534;4.621;6.180;5.473;11.323
1493586590;13.533;4.624;6.167;5.487;11.187
1493586595;13.649;4.660;6.178;5.485;11.186
1493586600;13.506;4.672;6.172;5.473;11.321
1493586605;13.533;4.622;6.162;5.481;11.162
1493586610;13.520;4.618;6.175;5.482;11.178
1493586615;13.659;4.672;6.172;5.476;11.172
1493586620;13.534;4.621;6.177;5.479;11.317
1493586625;13.520;4.617;6.175;5.486;11.168
1493586630;13.656;4.671;6.165;5.482;11.188
1493586635;13.502;4.627;6.173;5.477;11.319
1493586640;13.521;4.618;6.166;5.486;11.149
1493586645;13.529;4.621;6.164;5.483;11.181
1493586650;13.660;4.673;6.159;5.474;11.168
1493586655;13.518;4.617;6.176;5.493;11.309
1493586660;13.531;4.623;6.165;5.486;11.184
1493586666;13.657;4.674;6.173;5.485;11.183
1493586671;13.484;4.608;6.176;5.476;11.301
1493586676;13.531;4.622;6.166;5.485;11.170
1493586681;13.603;4.625;6.163;5.486;11.168
1493586686;13.660;4.673;6.219;5.481;11.309
1493586691;13.531;4.623;6.176;5.488;11.340
1493586696;13.533;4.623;6.182;5.484;11.181
1493586701;13.660;4.672;6.203;5.486;11.174
1493586706;13.520;4.614;6.174;5.477;11.317
1493586711;13.534;4.626;6.177;5.489;11.162
1493586716;13.596;4.625;6.168;5.489;11.146
1493586721;13.652;4.673;6.175;5.475;11.313
1493586726;13.534;4.624;6.173;5.486;11.340
1493586731;13.534;4.625;6.171;5.489;11.086
1493586736;13.655;4.675;6.171;5.487;11.180
1493586741;13.523;4.614;6.176;5.479;11.326
1493586746;13.534;4.623;6.181;5.484;11.188
1493586751;13.590;4.620;6.172;5.485;11.189
1493586756;13.660;4.676;6.174;5.476;11.318
1493586761;13.534;4.626;6.170;5.490;11.332
1493586766;13.521;4.621;6.180;5.487;11.188
1493586771;13.660;4.676;6.166;5.485;11.180
1493586776;13.530;4.614;6.171;5.476;11.328
1493586782;13.521;4.620;6.169;5.484;11.182
1493586787;13.653;4.624;6.177;5.484;11.187
1493586792;13.646;4.677;6.175;5.477;11.328
1493586797;13.522;4.624;6.169;5.490;11.291
1493586802;13.531;4.625;6.179;5.488;11.190
1493586807;13.660;4.677;6.178;5.486;11.189
1493586812;13.522;4.612;6.182;5.479;11.307
1493586817;13.531;4.628;6.166;5.488;11.189
1493586822;13.660;4.628;6.182;5.483;11.184
1493586827;13.550;4.675;6.178;5.482;11.306
1493586832;13.531;4.629;6.167;5.484;11.248
1493586837;13.534;4.632;6.178;5.488;11.191
1493586842;13.633;4.678;6.192;5.489;11.167
1493586847;13.532;4.621;6.178;5.475;11.316
1493586852;13.534;4.634;6.162;5.486;11.184
1493586857;13.661;4.627;6.187;5.486;11.163
1493586862;13.542;4.683;6.175;5.479;11.316
1493586867;13.534;4.634;6.177;5.488;11.160
1493586872;13.533;4.630;6.187;5.488;11.172
1493586877;13.657;4.685;6.173;5.490;11.184
1493586882;13.534;4.624;6.177;5.476;11.331
1493586887;13.534;4.634;6.179;5.495;11.175
1493586893;13.657;4.631;6.165;5.487;11.172
1493586898;13.526;4.684;6.169;5.475;11.325
1493586903;13.535;4.634;6.164;5.489;11.137
1493586908;13.531;4.634;6.164;5.489;11.185
1493586913;13.661;4.685;6.172;5.491;11.190
1493586918;13.535;4.622;6.186;5.476;11.307
1493586923;13.522;4.628;6.166;5.486;11.181
1493586928;13.658;4.630;6.177;5.485;11.189
1493586933;13.510;4.683;6.177;5.478;11.314
1493586938;13.524;4.629;6.177;5.486;11.171
1493586943;13.534;4.632;6.168;5.482;11.193
1493586948;13.661;4.683;6.171;5.478;11.190
1493586953;13.522;4.621;6.177;5.478;11.318
1493586958;13.532;4.631;6.183;5.485;11.195
1493586963;13.661;4.642;6.178;5.482;11.191
1493586968;13.498;4.676;6.181;5.473;11.326
1493586973;13.532;4.628;6.187;5.484;11.154
1493586978;13.534;4.631;6.169;5.486;11.191
1493586983;13.645;4.675;6.189;5.478;11.183
1493586988;13.532;4.624;6.176;5.471;11.321
1493586993;13.534;4.628;6.174;5.483;11.190
1493586998;13.647;4.675;6.169;5.486;11.172
1493587003;13.508;4.680;6.176;5.478;11.329
1493587009;13.535;4.629;6.183;5.483;11.153
1493587014;13.523;4.616;6.177;5.488;11.169
1493587019;13.658;4.678;6.166;5.484;11.183
1493587024;13.522;4.613;6.177;5.478;11.320
1493587029;13.522;4.623;6.172;5.488;11.176
1493587034;13.658;4.643;6.183;5.482;11.190
1493587039;13.471;4.673;6.171;5.478;11.307
1493587044;13.532;4.626;6.181;5.483;11.165
1493587049;13.534;4.625;6.181;5.484;11.180
1493587054;13.646;4.672;6.181;5.476;11.160
1493587059;13.533;4.624;6.171;5.475;11.316
1493587064;13.535;4.625;6.176;5.482;11.181
1493587069;13.661;4.662;6.218;5.485;11.162
1493587074;13.508;4.676;6.176;5.477;11.319
1493587079;13.535;4.625;6.173;5.482;11.155
1493587084;13.524;4.616;6.173;5.483;11.171
1493587089;13.658;4.677;6.176;5.476;11.174
1493587094;13.535;4.626;6.177;5.476;11.318
1493587099;13.535;4.627;6.163;5.487;11.163
1493587104;13.658;4.677;6.173;5.487;11.166
1493587109;13.511;4.677;6.175;5.474;11.320
1493587114;13.535;4.626;6.173;5.486;11.112
1493587120;13.531;4.627;6.174;5.486;11.189
1493587125;13.661;4.678;6.175;5.479;11.180
1493587130;13.535;4.622;6.168;5.473;11.306
1493587135;13.525;4.623;6.167;5.484;11.180
1493587140;13.661;4.656;6.165;5.485;11.176
1493587145;13.511;4.678;6.173;5.479;11.293
1493587150;13.526;4.625;6.179;5.483;11.150
1493587155;13.534;4.625;6.163;5.482;11.179
1493587160;13.661;4.677;6.173;5.471;11.174
1493587165;13.525;4.619;6.173;5.476;11.306
1493587170;13.533;4.624;6.175;5.482;11.177
1493587175;13.662;4.669;6.166;5.484;11.173
1493587180;13.499;4.670;6.173;5.476;11.308
1493587185;13.535;4.626;6.168;5.483;11.153
1493587190;13.534;4.626;6.179;5.480;11.171
1493587195;13.648;4.672;6.185;5.477;11.168
1493587200;13.533;4.625;6.184;5.482;11.312
1493587205;13.535;4.626;6.174;5.482;11.174
1493587210;13.648;4.672;6.172;5.483;11.168
1493587215;13.509;4.661;6.170;5.476;11.307
1493587220;13.536;4.626;6.169;5.484;11.147
1493587225;13.507;4.619;6.172;5.483;11.174
1493587230;13.658;4.675;6.172;5.470;11.173
1493587235;13.536;4.625;6.162;5.472;11.306
1493587241;13.523;4.622;6.174;5.485;11.170
1493587246;13.659;4.673;6.173;5.485;11.167
1493587251;13.512;4.676;6.171;5.472;11.318
1493587256;13.536;4.625;6.180;5.486;11.152
1493587261;13.532;4.625;6.180;5.484;11.158
1493587266;13.662;4.676;6.173;5.473;11.149
1493587271;13.509;4.621;6.172;5.487;11.293
1493587276;13.533;4.626;6.172;5.486;11.169
1493587281;13.662;4.678;6.173;5.483;11.174
1493587286;13.513;4.647;6.176;5.479;11.238
1493587291;13.529;4.627;6.176;5.483;11.160
1493587296;13.535;4.628;6.171;5.484;11.173
1493587301;13.662;4.675;6.257;5.481;11.201
1493587306;13.533;4.627;6.166;5.484;11.313
1493587311;13.536;4.628;6.162;5.482;11.170
1493587316;13.662;4.680;6.175;5.486;11.151
1493587321;13.515;4.615;6.271;5.477;11.293
1493587326;13.533;4.626;6.155;5.482;11.155
1493587331;13.556;4.628;6.162;5.488;11.133
1493587336;13.659;4.676;6.173;5.476;11.215
1493587341;13.536;4.628;6.179;5.486;11.313
1493587346;13.534;4.629;6.170;5.486;11.179
1493587351;13.662;4.679;6.167;5.489;11.150
1493587357;13.505;4.611;6.171;5.473;11.303
1493587362;13.536;4.626;6.162;5.484;11.166
1493587367;13.604;4.621;6.156;5.486;11.176
1493587372;13.662;4.677;6.176;5.472;11.295
1493587377;13.509;4.625;6.171;5.486;11.303
1493587382;13.533;4.628;6.172;5.484;11.170
1493587387;13.649;4.675;6.169;5.482;11.181
1493587392;13.537;4.618;6.169;5.473;11.315
1493587397;13.523;4.621;6.174;5.482;11.169
1493587402;13.659;4.627;6.171;5.484;11.176
1493587407;13.647;4.678;6.172;5.473;11.316
1493587412;13.536;4.628;6.166;5.482;11.140
1493587417;13.521;4.623;6.172;5.484;11.177
1493587422;13.659;4.679;6.169;5.483;11.167
1493587427;13.521;4.614;6.187;5.478;11.304
1493587432;13.534;4.627;6.179;5.481;11.178
1493587437;13.662;4.629;6.170;5.481;11.169
1493587442;13.591;4.681;6.170;5.474;11.316
1493587447;13.519;4.623;6.177;5.484;11.138
1493587452;13.533;4.626;6.164;5.480;11.176
1493587457;13.639;4.672;6.179;5.487;11.158
1493587462;13.534;4.618;6.173;5.475;11.308
1493587468;13.537;4.628;6.164;5.480;11.172
1493587473;13.662;4.629;6.165;5.482;11.177
1493587478;13.491;4.675;6.176;5.478;11.292
1493587483;13.534;4.629;6.182;5.482;11.152
1493587488;13.535;4.624;6.179;5.484;11.152
1493587493;13.659;4.680;6.172;5.479;11.169
1493587498;13.537;4.622;6.167;5.475;11.312
1493587503;13.537;4.631;6.164;5.484;11.176
1493587508;13.663;4.634;6.168;5.494;11.139
1493587513;13.499;4.674;6.172;5.473;11.299
1493587518;13.537;4.630;6.181;5.486;11.093
1493587523;13.533;4.629;6.180;5.483;11.175
1493587528;13.663;4.683;6.172;5.477;11.172
1493587533;13.538;4.626;6.173;5.476;11.303
1493587538;13.537;4.630;6.170;5.485;11.141
1493587543;13.649;4.678;6.170;5.483;11.164
1493587548;13.513;4.679;6.173;5.475;11.305
1493587553;13.521;4.624;6.162;5.486;11.153
1493587558;13.536;4.629;6.181;5.482;11.172
1493587563;13.663;4.678;6.171;5.474;11.165
1493587568;13.538;4.628;6.179;5.480;11.310
1493587573;13.523;4.623;6.165;5.487;11.168
1493587578;13.662;4.680;6.164;5.487;11.169
1493587584;13.498;4.662;6.182;5.474;11.299
1493587589;13.535;4.627;6.182;5.482;11.134
1493587594;13.536;4.629;6.168;5.484;11.169
1493587599;13.663;4.680;6.171;5.477;11.150
1493587604;13.522;4.621;6.178;5.482;11.300
1493587609;13.534;4.626;6.166;5.482;11.165
1493587614;13.647;4.673;6.170;5.486;11.143
1493587619;13.511;4.643;6.172;5.474;11.310
1493587624;13.523;4.622;6.167;5.482;11.110
1493587629;13.533;4.625;6.168;5.481;11.161
1493587634;13.650;4.673;6.176;5.476;11.183
1493587639;13.508;4.619;6.179;5.485;11.292
1493587644;13.534;4.627;6.168;5.482;11.175
1493587649;13.663;4.678;6.171;5.480;11.165
1493587654;13.480;4.612;6.184;5.473;11.301
1493587659;13.535;4.627;6.174;5.482;11.151
1493587664;13.536;4.628;6.168;5.482;11.176
1493587669;13.663;4.679;6.190;5.492;11.150
1493587674;13.535;4.626;6.173;5.482;11.305
1493587679;13.537;4.627;6.167;5.483;11.170
1493587684;13.664;4.674;6.169;5.484;11.174
1493587689;13.511;4.625;6.172;5.473;11.313
1493587694;13.537;4.628;6.153;5.483;11.158
1493587700;13.531;4.626;6.173;5.482;11.169
1493587705;13.653;4.676;6.172;5.472;11.134
1493587710;13.538;4.626;6.179;5.488;11.311
1493587715;13.537;4.626;6.169;5.493;11.147
1493587720;13.660;4.677;6.170;5.482;11.171
1493587725;13.515;4.617;6.168;5.474;11.308
1493587730;13.538;4.626;6.164;5.484;11.148
1493587735;13.519;4.622;6.170;5.485;11.169
1493587740;13.660;4.677;6.170;5.476;11.277
1493587745;13.538;4.626;6.176;5.487;11.318
1493587750;13.524;4.620;6.178;5.482;11.177
1493587755;13.664;4.675;6.166;5.482;11.168
1493587760;13.520;4.616;6.170;5.477;11.312
1493587765;13.528;4.621;6.173;5.486;11.155
1493587770;13.547;4.623;6.175;5.484;11.183
1493587775;13.664;4.677;6.176;5.480;11.253
1493587780;13.526;4.620;6.177;5.489;11.305
1493587785;13.535;4.623;6.161;5.486;11.173
1493587790;13.664;4.675;6.161;5.487;11.176
1493587795;13.502;4.609;6.184;5.483;11.293
1493587800;13.535;4.623;6.163;5.487;11.158
1493587805;13.550;4.623;6.178;5.485;11.166
1493587810;13.649;4.669;6.189;5.477;11.296
1493587816;13.536;4.621;6.173;5.486;11.334
1493587821;13.538;4.623;6.163;5.485;11.173
1493587826;13.653;4.663;6.178;5.487;11.162
1493587831;13.529;4.612;6.173;5.480;11.303
1493587836;13.539;4.624;6.180;5.490;11.173
1493587841;13.640;4.619;6.172;5.488;11.172
1493587846;13.648;4.673;6.173;5.482;11.302
1493587851;13.538;4.623;6.172;5.490;11.298
1493587856;13.538;4.622;6.167;5.489;11.154
1493587861;13.661;4.671;6.171;5.486;11.183
1493587866;13.538;4.610;6.173;5.479;11.311
1493587871;13.536;4.616;6.177;5.494;11.152
1493587876;13.628;4.621;6.166;5.487;11.171
1493587881;13.664;4.672;6.174;5.477;11.264
1493587886;13.539;4.621;6.172;5.488;11.203
1493587891;13.528;4.619;6.178;5.484;11.169
1493587896;13.664;4.671;6.170;5.483;11.169
1493587901;13.522;4.610;6.174;5.486;11.286
1493587906;13.536;4.620;6.179;5.484;11.155
1493587911;13.571;4.621;6.178;5.484;11.165
1493587916;13.664;4.672;6.171;5.477;11.313
1493587921;13.526;4.618;6.171;5.489;11.303
1493587926;13.538;4.622;6.163;5.485;11.168
1493587932;13.664;4.673;6.168;5.483;11.148
1493587937;13.528;4.612;6.171;5.477;11.305
1493587942;13.538;4.623;6.164;5.486;11.170
1493587947;13.664;4.624;6.173;5.488;11.179
1493587952;13.653;4.671;6.183;5.485;11.299
1493587957;13.536;4.624;6.166;5.491;11.257
1493587962;13.538;4.625;6.164;5.488;11.180
1493587967;13.653;4.672;6.174;5.485;11.169
1493587972;13.536;4.616;6.175;5.478;11.313
1493587977;13.539;4.625;6.181;5.483;11.173
1493587982;13.651;4.623;6.172;5.486;11.155
1493587987;13.594;4.677;6.175;5.477;11.316
1493587992;13.539;4.630;6.176;5.490;11.191
1493587997;13.524;4.625;6.169;5.489;11.176
1493588002;13.661;4.679;6.175;5.484;11.180
1493588007;13.540;4.620;6.184;5.476;11.311
1493588012;13.528;4.618;6.169;5.489;11.170
1493588017;13.662;4.630;6.171;5.488;11.186
1493588022;13.534;4.681;6.157;5.476;11.315
1493588027;13.526;4.626;6.176;5.491;11.121
1493588032;13.536;4.631;6.177;5.489;11.190
1493588037;13.665;4.682;6.171;5.491;11.179
1493588042;13.539;4.619;6.203;5.481;11.291
1493588047;13.536;4.629;6.174;5.486;11.176
1493588053;13.665;4.650;6.172;5.485;11.179
1493588058;13.507;4.668;6.190;5.479;11.284
1493588063;13.536;4.631;6.166;5.487;11.151
1493588068;13.538;4.630;6.162;5.487;11.179
1493588073;13.665;4.682;6.176;5.483;11.096
1493588078;13.532;4.622;6.164;5.476;11.305
1493588083;13.539;4.630;6.164;5.484;11.176
1493588088;13.665;4.662;6.175;5.499;11.186
1493588093;13.512;4.678;6.174;5.477;11.305
1493588098;13.539;4.628;6.171;5.484;11.164
1493588103;13.538;4.628;6.166;5.485;11.185
1493588108;13.655;4.674;6.171;5.485;11.188
1493588113;13.538;4.621;6.172;5.481;11.318
1493588118;13.539;4.628;6.168;5.486;11.143
1493588123;13.654;4.628;6.181;5.485;11.182
1493588128;13.515;4.679;6.170;5.478;11.314
1493588133;13.540;4.628;6.175;5.487;11.157
1493588138;13.526;4.624;6.174;5.486;11.172
1493588143;13.662;4.676;6.177;5.478;11.189
1493588148;13.540;4.621;6.181;5.477;11.316
1493588153;13.529;4.624;6.171;5.489;11.169
1493588158;13.664;4.648;6.174;5.486;11.176
1493588164;13.516;4.677;6.172;5.476;11.317
1493588169;13.528;4.624;6.179;5.486;11.135
1493588174;13.536;4.626;6.170;5.487;11.188
1493588179;13.665;4.676;6.173;5.475;11.185
1493588184;13.528;4.621;6.171;5.474;11.311
1493588189;13.537;4.626;6.167;5.485;11.191
1493588194;13.665;4.677;6.182;5.484;11.180
1493588199;13.483;4.655;6.194;5.475;11.290
1493588204;13.537;4.627;6.182;5.484;11.150
1493588209;13.538;4.628;6.182;5.484;11.176
1493588214;13.652;4.673;6.188;5.474;11.161
1493588219;13.537;4.627;6.179;5.484;11.312
1493588224;13.526;4.622;6.171;5.482;11.173
1493588229;13.660;4.669;6.182;5.482;11.172
1493588234;13.513;4.651;6.175;5.472;11.310
1493588239;13.528;4.621;6.171;5.497;11.149
1493588244;13.536;4.625;6.167;5.480;11.183
1493588249;13.665;4.677;6.169;5.470;11.159
1493588254;13.539;4.625;6.199;5.482;11.286
1493588259;13.537;4.625;6.173;5.482;11.180
1493588264;13.665;4.678;6.172;5.482;11.175
1493588269;13.517;4.651;6.173;5.472;11.304
1493588274;13.528;4.623;6.180;5.477;11.155
1493588280;13.538;4.625;6.176;5.482;11.182
1493588285;13.665;4.674;6.171;5.473;11.075
1493588290;13.532;4.621;6.167;5.481;11.308
1493588295;13.540;4.624;6.172;5.482;11.178
1493588300;13.666;4.674;6.171;5.483;11.185
1493588305;13.505;4.609;6.177;5.473;11.310
1493588310;13.537;4.622;6.167;5.480;11.172
1493588315;13.558;4.624;6.163;5.482;11.184
1493588320;13.653;4.669;6.174;5.473;11.191
1493588325;13.539;4.621;6.176;5.480;11.321
1493588330;13.539;4.622;6.177;5.478;11.178
1493588335;13.653;4.668;6.166;5.486;11.170
1493588340;13.515;4.613;6.174;5.473;11.320
1493588345;13.540;4.622;6.164;5.482;11.159
1493588350;13.526;4.618;6.164;5.482;11.189
1493588355;13.662;4.671;6.173;5.470;11.183
1493588360;13.541;4.620;6.163;5.482;11.317
1493588365;13.525;4.613;6.166;5.477;11.168
1493588370;13.663;4.671;6.161;5.476;11.181
1493588375;13.518;4.619;6.172;5.473;11.318
1493588380;13.526;4.617;6.172;5.484;11.151
1493588385;13.531;4.620;6.176;5.479;11.193
1493588390;13.666;4.672;6.170;5.471;11.293
1493588395;13.541;4.619;6.191;5.487;11.296
1493588401;13.537;4.620;6.172;5.480;11.181
1493588406;13.666;4.671;6.170;5.478;11.187
1493588411;13.494;4.604;6.177;5.472;11.284
1493588416;13.537;4.618;6.179;5.479;11.149
1493588421;13.530;4.620;6.172;5.481;11.175
1493588426;13.666;4.670;6.172;5.474;11.180
1493588431;13.537;4.615;6.178;5.483;11.301
1493588436;13.541;4.617;6.177;5.480;11.176
1493588441;13.666;4.663;6.178;5.481;11.192
1493588446;13.515;4.624;6.169;5.474;11.299
1493588451;13.541;4.617;6.163;5.481;11.171
1493588456;13.539;4.618;6.160;5.481;11.175
1493588461;13.653;4.663;6.176;5.470;11.178
1493588466;13.540;4.618;6.169;5.476;11.311
1493588471;13.541;4.619;6.163;5.486;11.134
1493588476;13.662;4.669;6.165;5.483;11.179
1493588481;13.517;4.645;6.173;5.471;11.315
1493588486;13.541;4.618;6.161;5.481;11.140
1493588491;13.527;4.614;6.182;5.484;11.165
1493588496;13.663;4.668;6.175;5.473;11.181
1493588501;13.541;4.618;6.162;5.482;11.301
1493588506;13.531;4.611;6.165;5.483;11.186
1493588511;13.664;4.667;6.178;5.482;11.165
1493588517;13.517;4.658;6.169;5.477;11.308
1493588522;13.526;4.612;6.173;5.486;11.119
1493588527;13.537;4.614;6.169;5.482;11.171
1493588532;13.666;4.668;6.168;5.474;11.171
1493588537;13.531;4.613;6.183;5.484;11.294
1493588542;13.538;4.616;6.166;5.486;11.174
1493588547;13.666;4.667;6.162;5.482;11.168
1493588552;13.503;4.644;6.196;5.475;11.296
1493588557;13.538;4.618;6.179;5.486;11.150
1493588562;13.540;4.617;6.170;5.486;11.175
1493588567;13.653;4.661;6.179;5.478;11.153
1493588572;13.538;4.615;6.179;5.484;11.309
1493588577;13.541;4.617;6.174;5.489;11.174
1493588582;13.666;4.665;6.190;5.486;11.178
1493588587;13.515;4.666;6.172;5.479;11.301
1493588592;13.541;4.618;6.173;5.488;11.150
1493588597;13.516;4.613;6.169;5.485;11.133
1493588602;13.664;4.667;6.171;5.476;11.150
1493588607;13.542;4.619;6.164;5.483;11.304
1493588612;13.541;4.619;6.164;5.494;11.124
1493588617;13.663;4.668;6.178;5.486;11.176
1493588622;13.517;4.655;6.177;5.480;11.307
1493588627;13.540;4.614;6.170;5.491;11.115
1493588633;13.537;4.618;6.167;5.485;11.165
1493588638;13.667;4.671;6.169;5.479;11.166
1493588643;13.542;4.620;6.178;5.484;11.298
1493588648;13.528;4.614;6.174;5.486;11.179
1493588653;13.667;4.669;6.179;5.488;11.168
1493588658;13.518;4.629;6.175;5.494;11.305
1493588663;13.538;4.618;6.170;5.489;11.151
1493588668;13.537;4.619;6.162;5.486;11.176
1493588673;13.667;4.669;6.176;5.477;11.160
1493588678;13.532;4.615;6.181;5.493;11.300
1493588683;13.538;4.619;6.165;5.489;11.167
1493588688;13.667;4.670;6.169;5.486;11.146
1493588693;13.507;4.608;6.172;5.477;11.295
1493588698;13.541;4.621;6.155;5.489;11.156
1493588703;13.538;4.620;6.171;5.486;11.169
1493588708;13.652;4.666;6.182;5.477;11.127
1493588713;13.539;4.620;6.175;5.491;11.303
1493588718;13.541;4.622;6.152;5.487;11.167
1493588723;13.654;4.668;6.170;5.488;11.171
1493588728;13.515;4.612;6.170;5.478;11.310
1493588733;13.542;4.622;6.163;5.484;11.146
1493588738;13.503;4.617;6.156;5.485;11.161
1493588744;13.664;4.672;6.174;5.476;11.166
1493588749;13.542;4.623;6.177;5.485;11.301
1493588754;13.529;4.620;6.178;5.489;11.155
1493588759;13.664;4.675;6.177;5.488;11.166
1493588764;13.519;4.638;6.169;5.479;11.302
1493588769;13.541;4.619;6.191;5.490;11.142
1493588774;13.536;4.622;6.169;5.485;11.171
1493588779;13.667;4.674;6.176;5.474;11.228
1493588784;13.527;4.619;6.174;5.488;11.293
1493588789;13.539;4.625;6.175;5.488;11.173
1493588794;13.667;4.676;6.172;5.486;11.167
1493588799;13.519;4.623;6.169;5.492;11.281
1493588804;13.539;4.623;6.169;5.486;11.158
1493588809;13.534;4.625;6.169;5.484;11.174
1493588814;13.660;4.664;6.169;5.478;11.208
1493588819;13.539;4.625;6.179;5.485;11.301
1493588824;13.510;4.612;6.174;5.487;11.042
