1493557203;13.460;4.607;6.183;5.445;11.241
1493557208;13.598;4.668;6.198;5.438;11.255
1493557213;13.469;4.609;6.205;5.430;11.456
1493557218;13.469;4.619;6.184;5.436;11.254
1493557223;13.587;4.623;6.193;5.438;11.254
1493557228;13.440;4.668;6.193;5.428;11.455
1493557233;13.469;4.616;6.196;5.445;11.190
1493557238;13.465;4.616;6.183;5.437;11.254
1493557243;13.601;4.666;6.185;5.424;11.259
1493557248;13.469;4.615;6.187;5.429;11.456
1493557253;13.455;4.612;6.200;5.441;11.243
1493557258;13.598;4.666;6.200;5.438;11.259
1493557263;13.443;4.604;6.192;5.432;11.436
1493557268;13.458;4.614;6.202;5.436;11.233
1493557273;13.514;4.616;6.185;5.437;11.260
1493557278;13.601;4.667;6.198;5.431;11.414
1493557283;13.449;4.609;6.193;5.440;11.196
1493557288;13.465;4.614;6.198;5.440;11.257
1493557293;13.601;4.667;6.195;5.442;11.258
1493557298;13.458;4.600;6.192;5.434;11.454
1493557303;13.468;4.614;6.198;5.441;11.260
1493557309;13.601;4.655;6.184;5.439;11.262
1493557314;13.436;4.639;6.203;5.435;11.439
1493557319;13.464;4.613;6.203;5.438;11.222
1493557324;13.468;4.614;6.186;5.437;11.259
1493557329;13.590;4.659;6.199;5.431;11.267
1493557334;13.466;4.613;6.194;5.439;11.457
1493557339;13.468;4.614;6.199;5.435;11.262
1493557344;13.601;4.664;6.202;5.439;11.172
1493557349;13.439;4.618;6.184;5.428;11.451
1493557354;13.469;4.612;6.189;5.436;11.239
1493557359;13.451;4.608;6.202;5.441;11.242
1493557364;13.597;4.662;6.184;5.430;11.306
1493557369;13.469;4.612;6.192;5.438;11.458
1493557374;13.468;4.612;6.199;5.437;11.243
1493557379;13.584;4.658;6.185;5.435;11.252
1493557384;13.469;4.601;6.200;5.425;11.455
1493557389;13.455;4.602;6.194;5.435;11.240
1493557394;13.598;4.609;6.198;5.432;11.261
1493557399;13.442;4.663;6.183;5.425;11.458
1493557404;13.468;4.612;6.191;5.436;11.230
1493557409;13.450;4.607;6.194;5.441;11.241
1493557414;13.597;4.663;6.188;5.431;11.251
1493557419;13.468;4.612;6.186;5.451;11.439
1493557425;13.465;4.610;6.201;5.436;11.255
1493557430;13.601;4.661;6.196;5.434;11.259
1493557435;13.456;4.600;6.197;5.424;11.464
1493557440;13.452;4.605;6.195;5.438;11.260
1493557445;13.591;4.610;6.204;5.436;11.258
1493557450;13.548;4.663;6.197;5.429;11.455
1493557455;13.452;4.606;6.183;5.438;11.215
1493557460;13.463;4.612;6.189;5.433;11.265
1493557465;13.600;4.663;6.177;5.433;11.265
1493557470;13.460;4.592;6.205;5.432;11.433
1493557475;13.465;4.612;6.183;5.435;11.259
1493557480;13.600;4.660;6.201;5.433;11.266
1493557485;13.428;4.648;6.190;5.421;11.455
1493557490;13.465;4.613;6.199;5.433;11.235
1493557495;13.466;4.614;6.198;5.435;11.266
1493557500;13.600;4.666;6.196;5.445;11.377
1493557505;13.465;4.613;6.187;5.438;11.432
1493557510;13.468;4.614;6.189;5.436;11.264
1493557515;13.587;4.659;6.199;5.438;11.250
1493557520;13.465;4.601;6.203;5.428;11.456
1493557525;13.468;4.613;6.197;5.436;11.263
1493557530;13.600;4.611;6.200;5.434;11.257
1493557535;13.430;4.661;6.197;5.424;11.456
1493557541;13.468;4.612;6.199;5.432;11.229
1493557546;13.462;4.608;6.208;5.432;11.241
1493557551;13.597;4.663;6.190;5.425;11.253
1493557556;13.468;4.614;6.191;5.441;11.465
1493557561;13.467;4.614;6.186;5.436;11.262
1493557566;13.588;4.660;6.188;5.432;11.255
1493557571;13.430;4.592;6.224;5.426;11.450
1493557576;13.465;4.612;6.196;5.437;11.228
1493557581;13.578;4.613;6.184;5.436;11.256
1493557586;13.530;4.660;6.195;5.428;11.440
1493557591;13.465;4.613;6.187;5.434;11.217
1493557596;13.467;4.614;6.182;5.431;11.261
1493557601;13.600;4.666;6.184;5.439;11.213
1493557606;13.464;4.605;6.194;5.426;11.456
1493557611;13.468;4.615;6.181;5.432;11.267
1493557616;13.597;4.641;6.212;5.434;11.252
1493557621;13.438;4.657;6.188;5.422;11.452
1493557626;13.468;4.615;6.184;5.431;11.227
1493557631;13.466;4.615;6.201;5.435;11.256
1493557636;13.589;4.662;6.189;5.426;11.311
1493557641;13.468;4.615;6.196;5.434;11.459
1493557646;13.467;4.615;6.189;5.445;11.252
1493557651;13.596;4.665;6.188;5.432;11.256
1493557657;13.467;4.606;6.198;5.427;11.462
1493557662;13.468;4.615;6.189;5.433;11.267
1493557667;13.588;4.610;6.192;5.431;11.262
1493557672;13.438;4.665;6.191;5.423;11.458
1493557677;13.468;4.616;6.200;5.430;11.212
1493557682;13.452;4.613;6.187;5.433;11.263
1493557687;13.599;4.667;6.184;5.424;11.281
1493557692;13.467;4.616;6.189;5.437;11.460
1493557697;13.451;4.611;6.200;5.433;11.234
1493557702;13.596;4.664;6.180;5.430;11.260
1493557707;13.456;4.605;6.192;5.421;11.459
1493557712;13.454;4.610;6.188;5.432;11.248
1493557717;13.596;4.614;6.186;5.432;11.259
1493557722;13.528;4.665;6.195;5.424;11.460
1493557727;13.429;4.611;6.192;5.438;11.202
1493557732;13.463;4.612;6.189;5.435;11.256
1493557737;13.599;4.665;6.184;5.429;11.265
1493557742;13.441;4.606;6.199;5.426;11.447
1493557747;13.464;4.614;6.200;5.433;11.254
1493557752;13.599;4.666;6.200;5.432;11.262
1493557757;13.439;4.613;6.198;5.438;11.429
1493557762;13.464;4.615;6.197;5.434;11.222
1493557768;13.479;4.617;6.200;5.435;11.262
1493557773;13.595;4.661;6.221;5.431;11.374
1493557778;13.464;4.614;6.203;5.438;11.466
1493557783;13.467;4.615;6.186;5.434;11.256
1493557788;13.599;4.664;6.196;5.435;11.176
1493557793;13.457;4.603;6.194;5.426;11.453
1493557798;13.467;4.615;6.188;5.436;11.262
1493557803;13.599;4.636;6.196;5.437;11.181
1493557808;13.434;4.662;6.196;5.425;11.451
1493557813;13.467;4.613;6.186;5.432;11.227
1493557818;13.466;4.612;6.182;5.432;11.260
1493557823;13.587;4.659;6.192;5.426;11.281
1493557828;13.464;4.611;6.191;5.435;11.452
1493557833;13.466;4.611;6.186;5.431;11.262
1493557838;13.586;4.658;6.184;5.432;11.272
1493557843;13.460;4.601;6.196;5.421;11.457
1493557848;13.467;4.611;6.185;5.431;11.255
1493557853;13.586;4.606;6.197;5.433;11.237
1493557858;13.459;4.661;6.192;5.420;11.447
1493557863;13.467;4.611;6.190;5.434;11.249
1493557868;13.453;4.607;6.185;5.435;11.254
1493557873;13.596;4.659;6.193;5.424;11.258
1493557879;13.467;4.607;6.195;5.420;11.446
1493557884;13.451;4.603;6.191;5.433;11.234
1493557889;13.596;4.656;6.185;5.431;11.254
1493557894;13.441;4.659;6.195;5.421;11.457
1493557899;13.454;4.605;6.184;5.432;11.204
1493557904;13.462;4.607;6.198;5.433;11.264
1493557909;13.599;4.661;6.185;5.424;11.329
1493557914;13.466;4.611;6.182;5.438;11.440
1493557919;13.462;4.608;6.195;5.434;11.253
1493557924;13.599;4.660;6.194;5.433;11.258
1493557929;13.418;4.592;6.197;5.428;11.432
1493557934;13.463;4.606;6.181;5.432;11.257
1493557939;13.599;4.607;6.181;5.430;11.258
1493557944;13.498;4.658;6.191;5.419;11.430
1493557949;13.453;4.606;6.201;5.434;11.224
1493557954;13.460;4.607;6.188;5.431;11.260
1493557959;13.599;4.658;6.201;5.429;11.244
1493557964;13.463;4.605;6.182;5.428;11.447
1493557969;13.466;4.607;6.190;5.431;11.263
1493557974;13.599;4.658;6.192;5.431;11.267
1493557979;13.427;4.592;6.194;5.421;11.449
1493557984;13.463;4.607;6.186;5.429;11.258
1493557989;13.541;4.606;6.191;5.429;11.228
1493557995;13.589;4.656;6.190;5.419;11.453
1493558000;13.466;4.606;6.193;5.432;11.394
1493558005;13.465;4.606;6.195;5.432;11.274
1493558010;13.582;4.652;6.198;5.437;11.244
1493558015;13.463;4.596;6.200;5.426;11.452
1493558020;13.466;4.607;6.198;5.433;11.282
1493558025;13.584;4.613;6.199;5.432;11.281
1493558030;13.436;4.655;6.196;5.421;11.456
1493558035;13.466;4.605;6.185;5.429;11.235
1493558040;13.461;4.599;6.187;5.442;11.240
1493558045;13.595;4.655;6.190;5.422;11.263
1493558050;13.466;4.606;6.201;5.435;11.464
1493558055;13.447;4.601;6.192;5.434;11.242
1493558060;13.595;4.655;6.187;5.430;11.264
1493558065;13.460;4.594;6.197;5.421;11.456
1493558070;13.466;4.603;6.194;5.431;11.240
1493558075;13.589;4.603;6.194;5.429;11.266
1493558080;13.471;4.656;6.190;5.423;11.463
1493558085;13.466;4.604;6.232;5.436;11.208
1493558090;13.462;4.605;6.201;5.432;11.265
1493558095;13.598;4.656;6.188;5.419;11.274
1493558100;13.466;4.605;6.205;5.428;11.463
1493558105;13.452;4.601;6.182;5.433;11.267
1493558111;13.596;4.656;6.201;5.429;11.273
1493558116;13.440;4.618;6.184;5.423;11.424
1493558121;13.462;4.604;6.185;5.426;11.235
1493558126;13.467;4.604;6.187;5.429;11.279
1493558131;13.598;4.656;6.198;5.418;11.466
1493558136;13.452;4.602;6.194;5.431;11.394
1493558141;13.462;4.604;6.178;5.430;11.272
1493558146;13.596;4.656;6.189;5.433;11.275
1493558151;13.453;4.592;6.195;5.423;11.456
1493558156;13.462;4.607;6.197;5.429;11.274
1493558161;13.598;4.602;6.189;5.429;11.276
1493558166;13.425;4.653;6.190;5.420;11.462
1493558171;13.434;4.589;6.234;5.437;11.242
1493558176;13.461;4.606;6.195;5.428;11.276
1493558181;13.583;4.653;6.199;5.422;11.259
1493558186;13.421;4.602;6.193;5.434;11.453
1493558191;13.462;4.606;6.183;5.428;11.277
1493558196;13.596;4.657;6.188;5.426;11.277
1493558201;13.450;4.596;6.186;5.416;11.446
1493558206;13.454;4.605;6.183;5.425;11.273
1493558211;13.598;4.607;6.200;5.427;11.277
1493558216;13.516;4.652;6.194;5.422;11.453
1493558221;13.462;4.606;6.192;5.428;11.233
1493558226;13.465;4.608;6.187;5.428;11.281
1493558232;13.597;4.659;6.196;5.424;11.279
1493558237;13.454;4.596;6.199;5.416;11.471
1493558242;13.457;4.610;6.199;5.424;11.282
1493558247;13.598;4.662;6.183;5.430;11.173
1493558252;13.428;4.629;6.198;5.422;11.459
1493558257;13.465;4.610;6.195;5.428;11.259
1493558262;13.465;4.610;6.198;5.426;11.280
1493558267;13.586;4.657;6.195;5.420;11.465
1493558272;13.462;4.612;6.199;5.433;11.428
1493558277;13.465;4.613;6.196;5.431;11.273
1493558282;13.584;4.659;6.186;5.431;11.274
1493558287;13.464;4.603;6.190;5.422;11.467
1493558292;13.465;4.613;6.199;5.430;11.276
1493558297;13.583;4.607;6.191;5.429;11.255
1493558302;13.462;4.662;6.183;5.420;11.459
1493558307;13.465;4.612;6.191;5.428;11.239
1493558312;13.451;4.608;6.184;5.432;11.270
1493558317;13.594;4.663;6.185;5.419;11.265
1493558322;13.465;4.612;6.185;5.427;11.460
1493558327;13.448;4.604;6.187;5.429;11.257
1493558332;13.594;4.661;6.202;5.431;11.261
1493558337;13.439;4.602;6.188;5.423;11.461
1493558343;13.450;4.606;6.198;5.430;11.222
1493558348;13.495;4.611;6.193;5.431;11.278
1493558353;13.597;4.663;6.183;5.421;11.455
1493558358;13.465;4.611;6.205;5.432;11.267
1493558363;13.461;4.613;6.182;5.433;11.266
1493558368;13.598;4.665;6.186;5.433;11.275
1493558373;13.438;4.597;6.204;5.427;11.454
1493558378;13.461;4.609;6.202;5.429;11.267
1493558383;13.597;4.636;6.184;5.430;11.272
1493558388;13.438;4.659;6.195;5.424;11.389
1493558393;13.457;4.608;6.184;5.434;11.225
1493558398;13.463;4.608;6.187;5.433;11.270
1493558403;13.597;4.654;6.253;5.429;11.248
1493558408;13.460;4.606;6.201;5.432;11.454
1493558413;13.464;4.607;6.184;5.429;11.271
1493558418;13.597;4.660;6.185;5.434;11.269
1493558423;13.442;4.593;6.185;5.425;11.458
1493558428;13.459;4.606;6.198;5.431;11.270
1493558433;13.597;4.607;6.194;5.435;11.262
1493558438;13.438;4.656;6.183;5.424;11.456
1493558443;13.464;4.608;6.185;5.433;11.233
1493558448;13.463;4.607;6.204;5.434;11.271
1493558454;13.583;4.651;6.199;5.419;11.263
1493558459;13.461;4.604;6.195;5.426;11.456
1493558464;13.464;4.607;6.186;5.432;11.273
1493558469;13.583;4.651;6.191;5.429;11.264
1493558474;13.439;4.609;6.195;5.423;11.454
1493558479;13.465;4.607;6.183;5.431;11.236
1493558484;13.485;4.600;6.206;5.430;11.250
1493558489;13.594;4.657;6.189;5.421;11.455
1493558494;13.465;4.606;6.198;5.433;11.276
1493558499;13.453;4.603;6.193;5.432;11.266
1493558504;13.593;4.657;6.195;5.435;11.274
1493558509;13.464;4.594;6.199;5.425;11.440
1493558514;13.464;4.604;6.210;5.430;11.243
1493558519;13.593;4.653;6.195;5.432;11.267
1493558524;13.438;4.639;6.198;5.421;11.462
1493558529;13.451;4.605;6.193;5.434;11.203
1493558534;13.459;4.607;6.185;5.433;11.275
1493558539;13.596;4.659;6.198;5.422;11.268
1493558544;13.464;4.607;6.190;5.433;11.441
1493558549;13.459;4.606;6.192;5.430;11.265
1493558554;13.596;4.659;6.181;5.431;11.272
1493558559;13.428;4.591;6.200;5.423;11.444
1493558565;13.461;4.604;6.194;5.428;11.268
1493558570;13.596;4.605;6.200;5.427;11.273
1493558575;13.442;4.659;6.197;5.423;11.447
1493558580;13.453;4.603;6.197;5.433;11.241
1493558585;13.463;4.606;6.184;5.430;11.272
1493558590;13.593;4.652;6.206;5.426;11.257
1493558595;13.461;4.603;6.184;5.420;11.459
1493558600;13.464;4.606;6.196;5.428;11.277
1493558605;13.597;4.657;6.187;5.428;11.274
1493558610;13.427;4.593;6.195;5.422;11.456
1493558615;13.460;4.606;6.187;5.429;11.283
1493558620;13.517;4.606;6.201;5.444;11.266
1493558625;13.593;4.656;6.185;5.419;11.460
1493558630;13.464;4.607;6.186;5.431;11.302
1493558635;13.463;4.608;6.184;5.432;11.283
1493558640;13.583;4.652;6.192;5.430;11.248
1493558645;13.460;4.598;6.186;5.419;11.460
1493558650;13.464;4.607;6.184;5.426;11.268
1493558655;13.583;4.653;6.200;5.428;11.270
1493558660;13.437;4.644;6.187;5.420;11.459
1493558665;13.463;4.609;6.184;5.429;11.248
1493558670;13.423;4.603;6.193;5.431;11.263
1493558676;13.593;4.656;6.193;5.419;11.296
1493558681;13.464;4.609;6.198;5.428;11.386
1493558686;13.442;4.603;6.197;5.428;11.271
1493558691;13.593;4.661;6.184;5.429;11.279
1493558696;13.464;4.600;6.196;5.422;11.461
1493558701;13.462;4.604;6.196;5.430;11.262
1493558706;13.593;4.613;6.186;5.425;11.277
1493558711;13.437;4.662;6.196;5.416;11.465
1493558716;13.448;4.607;6.185;5.429;11.219
1493558721;13.459;4.610;6.183;5.428;11.285
1493558726;13.596;4.662;6.197;5.418;11.280
1493558731;13.463;4.611;6.187;5.439;11.436
1493558736;13.459;4.611;6.193;5.430;11.280
1493558741;13.596;4.662;6.196;5.432;11.281
1493558746;13.430;4.594;6.196;5.425;11.450
1493558751;13.460;4.609;6.201;5.430;11.275
1493558756;13.596;4.610;6.183;5.430;11.285
1493558761;13.479;4.660;6.185;5.421;11.452
1493558766;13.449;4.605;6.190;5.432;11.236
1493558771;13.462;4.599;6.241;5.445;11.244
1493558776;13.579;4.653;6.199;5.423;11.267
1493558781;13.460;4.608;6.198;5.422;11.472
1493558786;13.445;4.606;6.200;5.444;11.185
1493558792;13.592;4.659;6.184;5.430;11.273
1493558797;13.438;4.612;6.192;5.422;11.469
1493558802;13.463;4.609;6.196;5.431;11.248
1493558807;13.493;4.603;6.185;5.431;11.277
1493558812;13.593;4.660;6.195;5.426;11.467
1493558817;13.463;4.608;6.175;5.432;11.350
1493558822;13.448;4.602;6.197;5.430;11.281
1493558827;13.593;4.658;6.184;5.432;11.281
1493558832;13.463;4.598;6.186;5.423;11.468
1493558837;13.448;4.603;6.183;5.437;11.267
1493558842;13.592;4.634;6.201;5.433;11.289
1493558847;13.437;4.657;6.194;5.422;11.466
1493558852;13.452;4.603;6.197;5.433;11.239
1493558857;13.458;4.606;6.185;5.433;11.285
1493558862;13.595;4.658;6.188;5.423;11.287
1493558867;13.449;4.600;6.198;5.432;11.451
1493558872;13.459;4.605;6.190;5.428;11.286
1493558877;13.595;4.658;6.187;5.427;11.292
1493558882;13.447;4.591;6.208;5.425;11.465
1493558887;13.459;4.608;6.183;5.430;11.292
1493558892;13.595;4.607;6.195;5.430;11.286
1493558897;13.421;4.652;6.201;5.421;11.457
1493558902;13.460;4.605;6.184;5.425;11.245
1493558908;13.461;4.607;6.197;5.425;11.288
1493558913;13.577;4.653;6.196;5.419;11.278
1493558918;13.459;4.605;6.183;5.431;11.469
1493558923;13.462;4.609;6.195;5.429;11.291
1493558928;13.595;4.656;6.221;5.430;11.272
1493558933;13.447;4.595;6.191;5.418;11.474
1493558938;13.462;4.607;6.197;5.426;11.291
1493558943;13.591;4.600;6.204;5.430;11.262
1493558948;13.520;4.657;6.184;5.422;11.468
1493558953;13.463;4.608;6.194;5.432;11.349
1493558958;13.462;4.607;6.201;5.430;11.228
1493558963;13.584;4.657;6.194;5.428;11.280
1493558968;13.463;4.600;6.192;5.423;11.475
1493558973;13.462;4.607;6.195;5.437;11.274
1493558978;13.592;4.641;6.199;5.430;11.285
1493558983;13.436;4.657;6.195;5.421;11.466
1493558988;13.462;4.609;6.191;5.433;11.253
1493558993;13.447;4.604;6.184;5.432;11.291
1493558998;13.595;4.660;6.189;5.420;11.477
1493559003;13.462;4.609;6.188;5.430;11.405
1493559008;13.448;4.608;6.183;5.433;11.283
1493559013;13.594;4.660;6.198;5.431;11.293
1493559019;13.462;4.599;6.187;5.421;11.469
1493559024;13.451;4.603;6.189;5.428;11.291
1493559029;13.592;4.605;6.196;5.429;11.292
1493559034;13.435;4.659;6.199;5.419;11.472
1493559039;13.448;4.604;6.197;5.425;11.257
1493559044;13.458;4.608;6.199;5.427;11.293
1493559049;13.595;4.661;6.189;5.423;11.289
1493559054;13.431;4.603;6.202;5.435;11.471
1493559059;13.458;4.608;6.197;5.429;11.287
1493559064;13.595;4.660;6.187;5.429;11.293
1493559069;13.433;4.593;6.191;5.424;11.461
1493559074;13.459;4.607;6.199;5.427;11.298
1493559079;13.595;4.607;6.192;5.428;11.286
1493559084;13.475;4.653;6.196;5.422;11.467
1493559089;13.459;4.607;6.184;5.430;11.246
1493559094;13.461;4.607;6.190;5.428;11.288
1493559099;13.583;4.653;6.190;5.424;11.272
1493559104;13.459;4.604;6.191;5.421;11.474
1493559109;13.461;4.610;6.200;5.432;11.288
1493559114;13.595;4.661;6.191;5.447;11.254
1493559119;13.432;4.621;6.189;5.424;11.464
1493559124;13.462;4.609;6.195;5.430;11.277
1493559130;13.456;4.600;6.203;5.434;11.248
1493559135;13.592;4.660;6.189;5.422;11.465
1493559140;13.462;4.609;6.191;5.431;11.445
1493559145;13.461;4.611;6.184;5.429;11.284
1493559150;13.583;4.657;6.192;5.432;11.282
1493559155;13.460;4.601;6.203;5.424;11.467
1493559160;13.461;4.611;6.188;5.441;11.249
1493559165;13.591;4.638;6.191;5.435;11.290
1493559170;13.435;4.662;6.196;5.427;11.473
1493559175;13.461;4.611;6.185;5.433;11.254
1493559180;13.447;4.606;6.198;5.435;11.295
1493559185;13.591;4.661;6.198;5.426;11.471
1493559190;13.461;4.610;6.191;5.436;11.421
1493559195;13.447;4.606;6.199;5.433;11.286
1493559200;13.595;4.661;6.197;5.431;11.292
1493559205;13.462;4.599;6.193;5.423;11.481
1493559210;13.448;4.605;6.188;5.431;11.280
1493559215;13.591;4.620;6.196;5.431;11.292
1493559220;13.435;4.660;6.197;5.425;11.474
1493559225;13.448;4.603;6.198;5.432;11.260
1493559230;13.457;4.609;6.200;5.432;11.297
1493559235;13.594;4.662;6.198;5.426;11.299
1493559240;13.436;4.604;6.201;5.437;11.466
1493559246;13.458;4.608;6.204;5.430;11.291
1493559251;13.594;4.662;6.186;5.434;11.295
1493559256;13.424;4.595;6.202;5.428;11.466
1493559261;13.458;4.609;6.182;5.431;11.300
1493559266;13.574;4.611;6.201;5.432;11.302
1493559271;13.559;4.658;6.258;5.431;11.448
1493559276;13.458;4.609;6.198;5.433;11.317
1493559281;13.460;4.612;6.201;5.432;11.298
1493559286;13.578;4.656;6.197;5.432;11.283
1493559291;13.458;4.603;6.193;5.425;11.480
1493559296;13.461;4.608;6.182;5.432;11.300
1493559301;13.591;4.660;6.202;5.434;11.261
1493559306;13.432;4.636;6.190;5.429;11.481
1493559311;13.460;4.609;6.185;5.434;11.267
1493559316;13.458;4.605;6.224;5.437;11.278
1493559321;13.590;4.658;6.196;5.425;11.484
1493559326;13.461;4.610;6.187;5.437;11.429
1493559331;13.460;4.609;6.198;5.437;11.273
1493559336;13.580;4.657;6.196;5.434;11.294
1493559341;13.460;4.597;6.198;5.425;11.486
1493559346;13.461;4.607;6.185;5.437;11.262
1493559352;13.588;4.618;6.193;5.437;11.309
1493559357;13.434;4.657;6.186;5.426;11.494
1493559362;13.461;4.606;6.198;5.431;11.269
1493559367;13.446;4.601;6.196;5.433;11.298
1493559372;13.591;4.657;6.234;5.428;11.266
1493559377;13.450;4.601;6.191;5.431;11.465
1493559382;13.447;4.602;6.189;5.431;11.300
1493559387;13.561;4.640;6.233;5.447;11.287
1493559392;13.437;4.592;6.199;5.422;11.479
1493559397;13.461;4.604;6.195;5.431;11.310
1493559402;13.542;4.603;6.192;5.431;11.301
1493559407;13.580;4.637;6.197;5.422;11.474
1493559412;13.458;4.602;6.183;5.430;11.483
1493559417;13.460;4.604;6.183;5.433;11.285
1493559422;13.582;4.653;6.186;5.431;11.297
1493559427;13.461;4.594;6.206;5.424;11.478
1493559432;13.460;4.604;6.186;5.432;11.305
1493559437;13.594;4.625;6.194;5.438;11.262
1493559442;13.431;4.655;6.196;5.425;11.472
1493559447;13.460;4.604;6.203;5.431;11.267
1493559452;13.445;4.597;6.184;5.432;11.301
1493559457;13.591;4.656;6.199;5.423;11.383
1493559463;13.461;4.604;6.191;5.433;11.494
1493559468;13.460;4.603;6.187;5.429;11.247
1493559473;13.579;4.654;6.190;5.431;11.294
1493559478;13.461;4.595;6.190;5.423;11.483
1493559483;13.446;4.598;6.200;5.431;11.297
1493559488;13.590;4.600;6.204;5.429;11.297
1493559493;13.434;4.655;6.188;5.422;11.477
1493559498;13.461;4.606;6.204;5.431;11.265
1493559503;13.445;4.599;6.200;5.429;11.293
1493559508;13.590;4.656;6.191;5.422;11.297
1493559513;13.446;4.598;6.214;5.441;11.464
1493559518;13.457;4.603;6.196;5.428;11.300
1493559523;13.593;4.657;6.196;5.430;11.298
1493559528;13.449;4.596;6.190;5.424;11.484
1493559533;13.444;4.598;6.195;5.429;11.288
1493559538;13.590;4.604;6.186;5.432;11.299
1493559543;13.454;4.656;6.196;5.429;11.470
1493559548;13.457;4.604;6.187;5.432;11.264
1493559553;13.459;4.607;6.189;5.433;11.303
1493559558;13.590;4.655;6.199;5.416;11.302
1493559563;13.444;4.602;6.206;5.431;11.479
1493559569;13.457;4.605;6.189;5.429;11.300
1493559574;13.593;4.656;6.191;5.429;11.283
1493559579;13.427;4.592;6.196;5.423;11.483
1493559584;13.460;4.606;6.192;5.430;11.292
1493559589;13.594;4.606;6.205;5.431;11.298
1493559594;13.515;4.652;6.203;5.423;11.469
1493559599;13.457;4.604;6.205;5.430;11.259
1493559604;13.459;4.606;6.187;5.429;11.299
1493559609;13.578;4.653;6.203;5.426;11.299
1493559614;13.457;4.598;6.206;5.419;11.487
1493559619;13.460;4.608;6.188;5.429;11.307
1493559624;13.593;4.655;6.227;5.431;11.287
1493559629;13.431;4.635;6.199;5.419;11.483
1493559634;13.460;4.608;6.198;5.429;11.264
1493559639;13.445;4.602;6.186;5.427;11.290
1493559644;13.590;4.655;6.189;5.418;11.294
1493559649;13.460;4.606;6.199;5.427;11.490
1493559654;13.460;4.608;6.187;5.431;11.234
1493559659;13.589;4.657;6.188;5.426;11.303
1493559664;13.460;4.598;6.197;5.418;11.490
1493559669;13.421;4.603;6.198;5.430;11.313
1493559674;13.590;4.606;6.198;5.429;11.295
1493559680;13.433;4.658;6.187;5.418;11.488
1493559685;13.460;4.607;6.192;5.427;11.231
1493559690;13.445;4.605;6.188;5.428;11.299
1493559695;13.593;4.658;6.195;5.416;11.297
1493559700;13.460;4.608;6.193;5.437;11.476
1493559705;13.456;4.607;6.190;5.426;11.309
1493559710;13.593;4.659;6.196;5.428;11.308
1493559715;13.448;4.596;6.190;5.418;11.491
1493559720;13.449;4.603;6.197;5.429;11.299
1493559725;13.589;4.606;6.184;5.427;11.309
1493559730;13.453;4.657;6.199;5.419;11.466
1493559735;13.449;4.605;6.198;5.428;11.272
1493559740;13.459;4.607;6.191;5.429;11.302
1493559745;13.593;4.657;6.199;5.416;11.307
1493559750;13.447;4.601;6.201;5.426;11.479
1493559755;13.456;4.606;6.202;5.431;11.313
1493559760;13.593;4.658;6.194;5.430;11.303
1493559765;13.426;4.591;6.194;5.423;11.485
1493559770;13.458;4.606;6.195;5.432;11.305
1493559775;13.574;4.605;6.186;5.428;11.306
1493559780;13.548;4.652;6.191;5.421;11.476
1493559785;13.457;4.606;6.193;5.431;11.264
1493559791;13.459;4.606;6.198;5.426;11.313
1493559796;13.581;4.653;6.194;5.428;11.313
1493559801;13.456;4.595;6.203;5.416;11.488
1493559806;13.459;4.606;6.184;5.428;11.312
1493559811;13.593;4.604;6.233;5.432;11.281
1493559816;13.429;4.655;6.185;5.421;11.491
1493559821;13.459;4.606;6.192;5.429;11.277
1493559826;13.443;4.601;6.197;5.429;11.304
1493559831;13.589;4.655;6.183;5.429;11.316
1493559836;13.460;4.596;6.186;5.417;11.497
1493559841;13.459;4.606;6.184;5.430;11.290
1493559846;13.588;4.614;6.198;5.428;11.309
1493559851;13.433;4.655;6.194;5.416;11.495
1493559856;13.443;4.598;6.198;5.425;11.266
1493559861;13.455;4.605;6.178;5.424;11.309
1493559866;13.593;4.656;6.193;5.420;11.318
1493559871;13.459;4.605;6.187;5.433;11.488
1493559876;13.445;4.602;6.196;5.425;11.314
1493559881;13.593;4.657;6.186;5.425;11.322
1493559886;13.452;4.593;6.246;5.421;11.484
1493559891;13.456;4.604;6.200;5.429;11.319
1493559896;13.592;4.606;6.201;5.428;11.320
1493559901;13.456;4.657;6.193;5.420;11.492
1493559907;13.446;4.600;6.202;5.432;11.277
1493559912;13.455;4.604;6.199;5.429;11.313
1493559917;13.592;4.656;6.196;5.423;11.258
1493559922;13.452;4.601;6.194;5.420;11.497
1493559927;13.458;4.603;6.199;5.429;11.321
1493559932;13.592;4.654;6.185;5.427;11.315
1493559937;13.420;4.596;6.199;5.419;11.490
1493559942;13.456;4.602;6.184;5.425;11.308
1493559947;13.455;4.603;6.183;5.425;11.314
1493559952;13.578;4.652;6.197;5.421;11.492
1493559957;13.456;4.604;6.182;5.431;11.462
1493559962;13.458;4.604;6.183;5.428;11.320
1493559967;13.583;4.650;6.199;5.443;11.292
1493559972;13.456;4.592;6.190;5.418;11.469
1493559977;13.445;4.596;6.191;5.424;11.306
1493559982;13.581;4.633;6.192;5.425;11.320
1493559987;13.429;4.635;6.199;5.419;11.489
1493559992;13.445;4.597;6.191;5.430;11.262
1493559997;13.454;4.603;6.202;5.430;11.321
1493560002;13.592;4.654;6.185;5.421;11.489
1493560007;13.443;4.598;6.201;5.435;11.420
1493560012;13.455;4.601;6.202;5.430;11.322
1493560017;13.592;4.653;6.194;5.430;11.318
1493560023;13.458;4.585;6.222;5.426;11.485
