1493560804;13.457;4.604;6.191;5.420;11.496
1493560809;13.454;4.608;6.201;5.429;11.293
1493560814;13.586;4.629;6.204;5.428;11.305
1493560820;13.430;4.664;6.187;5.422;11.498
1493560825;13.456;4.614;6.178;5.428;11.261
1493560830;13.444;4.609;6.189;5.425;11.308
1493560835;13.590;4.664;6.184;5.417;11.355
1493560840;13.457;4.613;6.189;5.433;11.431
1493560845;13.452;4.612;6.177;5.429;11.313
1493560850;13.590;4.664;6.182;5.425;11.314
1493560855;13.454;4.602;6.196;5.418;11.498
1493560860;13.445;4.608;6.193;5.427;11.314
1493560865;13.586;4.612;6.191;5.426;11.318
1493560870;13.433;4.662;6.196;5.414;11.504
1493560875;13.442;4.608;6.197;5.426;11.274
1493560880;13.455;4.613;6.200;5.427;11.311
1493560885;13.590;4.662;6.197;5.414;11.310
1493560890;13.442;4.606;6.192;5.426;11.479
1493560895;13.453;4.611;6.200;5.423;11.313
1493560900;13.589;4.664;6.182;5.425;11.312
1493560905;13.425;4.597;6.202;5.417;11.502
1493560910;13.453;4.611;6.193;5.422;11.317
1493560915;13.589;4.612;6.196;5.422;11.309
1493560920;13.464;4.657;6.203;5.419;11.485
1493560925;13.453;4.610;6.182;5.425;11.509
1493560930;13.455;4.611;6.198;5.426;11.315
1493560936;13.576;4.659;6.190;5.426;11.301
1493560941;13.453;4.601;6.202;5.416;11.505
1493560946;13.456;4.612;6.202;5.422;11.311
1493560951;13.587;4.627;6.192;5.437;11.295
1493560956;13.426;4.662;6.192;5.417;11.499
1493560961;13.442;4.607;6.196;5.425;11.280
1493560966;13.424;4.606;6.191;5.425;11.305
1493560971;13.586;4.662;6.195;5.417;11.340
1493560976;13.456;4.612;6.196;5.426;11.500
1493560981;13.456;4.610;6.187;5.426;11.261
1493560986;13.580;4.661;6.193;5.426;11.303
1493560991;13.455;4.600;6.190;5.415;11.501
1493560996;13.456;4.607;6.212;5.429;11.295
1493561001;13.586;4.610;6.194;5.423;11.312
1493561006;13.428;4.662;6.190;5.416;11.499
1493561011;13.456;4.611;6.203;5.423;11.278
1493561016;13.441;4.609;6.195;5.422;11.312
1493561021;13.586;4.665;6.195;5.413;11.311
1493561026;13.456;4.613;6.204;5.424;11.476
1493561031;13.452;4.611;6.200;5.424;11.312
1493561036;13.589;4.664;6.188;5.422;11.315
1493561041;13.430;4.603;6.194;5.418;11.500
1493561047;13.442;4.608;6.194;5.425;11.290
1493561052;13.532;4.610;6.199;5.424;11.313
1493561057;13.583;4.662;6.192;5.415;11.492
1493561062;13.443;4.609;6.188;5.428;11.395
1493561067;13.455;4.612;6.183;5.428;11.306
1493561072;13.589;4.663;6.189;5.430;11.310
1493561077;13.442;4.599;6.194;5.420;11.471
1493561082;13.453;4.613;6.202;5.427;11.309
1493561087;13.589;4.665;6.199;5.428;11.316
1493561092;13.414;4.630;6.184;5.426;11.468
1493561097;13.453;4.611;6.188;5.424;11.268
1493561102;13.451;4.613;6.185;5.427;11.307
1493561107;13.571;4.656;6.187;5.424;11.489
1493561112;13.453;4.610;6.188;5.426;11.441
1493561117;13.455;4.611;6.185;5.427;11.313
1493561122;13.589;4.661;6.188;5.425;11.240
1493561127;13.445;4.598;6.183;5.416;11.493
1493561132;13.455;4.609;6.204;5.425;11.312
1493561137;13.589;4.611;6.209;5.430;11.301
1493561142;13.425;4.659;6.189;5.417;11.502
1493561147;13.456;4.610;6.203;5.425;11.280
1493561152;13.454;4.611;6.200;5.428;11.317
1493561158;13.575;4.657;6.185;5.421;11.306
1493561163;13.452;4.610;6.187;5.430;11.503
1493561168;13.455;4.610;6.186;5.427;11.291
1493561173;13.577;4.659;6.177;5.425;11.307
1493561178;13.438;4.594;6.193;5.424;11.477
1493561183;13.452;4.608;6.195;5.426;11.315
1493561188;13.575;4.604;6.193;5.427;11.303
1493561193;13.460;4.656;6.185;5.432;11.458
1493561198;13.453;4.608;6.202;5.428;11.272
1493561203;13.454;4.608;6.203;5.425;11.310
1493561208;13.589;4.659;6.199;5.428;11.293
1493561213;13.452;4.607;6.201;5.424;11.502
1493561218;13.455;4.610;6.203;5.429;11.315
1493561223;13.589;4.660;6.187;5.428;11.313
1493561228;13.415;4.603;6.190;5.416;11.496
1493561233;13.455;4.608;6.186;5.424;11.275
1493561238;13.490;4.608;6.189;5.430;11.278
1493561243;13.578;4.656;6.189;5.419;11.494
1493561248;13.455;4.607;6.190;5.429;11.269
1493561253;13.455;4.607;6.183;5.427;11.314
1493561258;13.577;4.654;6.197;5.430;11.306
1493561263;13.453;4.595;6.198;5.418;11.500
1493561269;13.455;4.607;6.195;5.425;11.314
1493561274;13.577;4.630;6.192;5.429;11.308
1493561279;13.427;4.656;6.190;5.420;11.502
1493561284;13.456;4.606;6.188;5.426;11.276
1493561289;13.440;4.602;6.198;5.427;11.297
1493561294;13.585;4.658;6.196;5.420;11.378
1493561299;13.456;4.607;6.195;5.428;11.503
1493561304;13.439;4.601;6.202;5.426;11.292
1493561309;13.585;4.656;6.188;5.425;11.315
1493561314;13.455;4.595;6.202;5.421;11.502
1493561319;13.449;4.602;6.187;5.432;11.289
1493561324;13.573;4.607;6.195;5.430;11.291
1493561329;13.424;4.653;6.186;5.418;11.504
1493561334;13.431;4.598;6.192;5.428;11.252
1493561339;13.450;4.606;6.189;5.424;11.301
1493561344;13.588;4.658;6.191;5.418;11.372
1493561349;13.455;4.608;6.185;5.431;11.508
1493561354;13.446;4.602;6.192;5.429;11.305
1493561359;13.587;4.658;6.192;5.428;11.314
1493561364;13.455;4.596;6.199;5.422;11.439
1493561369;13.444;4.604;6.195;5.429;11.302
1493561374;13.587;4.608;6.203;5.428;11.312
1493561380;13.428;4.659;6.185;5.418;11.500
1493561385;13.441;4.603;6.197;5.424;11.278
1493561390;13.451;4.606;6.198;5.423;11.319
1493561395;13.588;4.659;6.199;5.415;11.298
1493561400;13.442;4.605;6.192;5.429;11.498
1493561405;13.455;4.609;6.185;5.426;11.315
1493561410;13.589;4.660;6.199;5.424;11.319
1493561415;13.417;4.594;6.196;5.416;11.474
1493561420;13.452;4.607;6.202;5.423;11.304
1493561425;13.565;4.610;6.183;5.422;11.313
1493561430;13.532;4.655;6.204;5.415;11.504
1493561435;13.452;4.609;6.198;5.425;11.284
1493561440;13.454;4.611;6.194;5.424;11.315
1493561445;13.583;4.661;6.248;5.423;11.293
1493561450;13.452;4.607;6.199;5.414;11.503
1493561455;13.454;4.612;6.197;5.422;11.317
1493561460;13.574;4.658;6.194;5.423;11.298
1493561465;13.425;4.632;6.198;5.415;11.500
1493561470;13.455;4.613;6.202;5.422;11.293
1493561475;13.450;4.612;6.200;5.424;11.253
1493561480;13.580;4.662;6.194;5.415;11.486
1493561485;13.455;4.612;6.187;5.425;11.480
1493561490;13.442;4.607;6.222;5.426;11.293
1493561496;13.585;4.664;6.200;5.426;11.315
1493561501;13.455;4.605;6.198;5.418;11.510
1493561506;13.455;4.615;6.191;5.426;11.320
1493561511;13.574;4.634;6.201;5.428;11.312
1493561516;13.427;4.665;6.199;5.418;11.512
1493561521;13.455;4.614;6.194;5.439;11.255
1493561526;13.450;4.613;6.185;5.425;11.312
1493561531;13.588;4.664;6.193;5.415;11.432
1493561536;13.455;4.613;6.194;5.425;11.518
1493561541;13.442;4.609;6.198;5.425;11.318
1493561546;13.585;4.663;6.186;5.423;11.323
1493561551;13.455;4.603;6.207;5.416;11.501
1493561556;13.441;4.611;6.188;5.424;11.318
1493561561;13.588;4.611;6.189;5.425;11.323
1493561566;13.428;4.664;6.201;5.418;11.510
1493561571;13.441;4.609;6.197;5.429;11.267
1493561576;13.450;4.611;6.192;5.426;11.325
1493561581;13.588;4.664;6.196;5.420;11.325
1493561586;13.441;4.607;6.197;5.430;11.504
1493561591;13.451;4.610;6.200;5.426;11.320
1493561596;13.588;4.664;6.192;5.425;11.330
1493561601;13.425;4.596;6.203;5.420;11.503
1493561606;13.451;4.612;6.195;5.427;11.319
1493561612;13.588;4.614;6.201;5.428;11.325
1493561617;13.458;4.659;6.194;5.420;11.492
1493561622;13.452;4.613;6.200;5.426;11.294
1493561627;13.453;4.615;6.192;5.428;11.333
1493561632;13.588;4.661;6.256;5.423;11.291
1493561637;13.452;4.612;6.185;5.422;11.514
1493561642;13.454;4.614;6.200;5.425;11.332
1493561647;13.569;4.651;6.192;5.428;11.309
1493561652;13.424;4.664;6.193;5.417;11.520
1493561657;13.455;4.615;6.183;5.429;11.302
1493561662;13.452;4.616;6.184;5.432;11.286
1493561667;13.584;4.666;6.189;5.420;11.452
1493561672;13.455;4.615;6.187;5.426;11.529
1493561677;13.448;4.602;6.193;5.427;11.317
1493561682;13.584;4.665;6.186;5.425;11.330
1493561687;13.455;4.606;6.194;5.419;11.524
1493561692;13.454;4.615;6.198;5.428;11.336
1493561697;13.576;4.622;6.198;5.427;11.334
1493561702;13.423;4.665;6.184;5.418;11.528
1493561707;13.454;4.615;6.186;5.442;11.235
1493561712;13.449;4.613;6.199;5.427;11.332
1493561717;13.587;4.664;6.195;5.418;11.433
1493561722;13.455;4.615;6.186;5.430;11.525
1493561728;13.440;4.609;6.205;5.430;11.332
1493561733;13.584;4.665;6.185;5.426;11.337
1493561738;13.453;4.605;6.197;5.419;11.493
1493561743;13.440;4.613;6.200;5.429;11.339
1493561748;13.587;4.615;6.181;5.428;11.341
1493561753;13.427;4.668;6.184;5.422;11.531
1493561758;13.438;4.612;6.196;5.430;11.287
1493561763;13.449;4.614;6.202;5.431;11.342
1493561768;13.587;4.666;6.182;5.422;11.348
1493561773;13.437;4.610;6.193;5.433;11.498
1493561778;13.404;4.606;6.191;5.431;11.296
1493561783;13.584;4.665;6.192;5.426;11.325
1493561788;13.426;4.591;6.199;5.423;11.514
1493561793;13.451;4.604;6.191;5.437;11.289
1493561798;13.576;4.613;6.204;5.428;11.347
1493561803;13.467;4.665;6.196;5.421;11.532
1493561808;13.454;4.614;6.189;5.437;11.258
1493561813;13.449;4.612;6.184;5.428;11.339
1493561818;13.587;4.666;6.198;5.414;11.340
1493561823;13.454;4.615;6.203;5.427;11.533
1493561828;13.443;4.609;6.195;5.428;11.324
1493561833;13.585;4.666;6.192;5.428;11.340
1493561838;13.428;4.604;6.187;5.423;11.514
1493561844;13.442;4.611;6.202;5.431;11.340
1493561849;13.583;4.614;6.176;5.430;11.345
1493561854;13.512;4.666;6.199;5.421;11.531
1493561859;13.440;4.611;6.194;5.431;11.288
1493561864;13.450;4.615;6.203;5.427;11.347
1493561869;13.587;4.669;6.185;5.422;11.347
1493561874;13.442;4.612;6.199;5.422;11.500
1493561879;13.450;4.618;6.187;5.430;11.341
1493561884;13.587;4.670;6.195;5.431;11.342
1493561889;13.407;4.621;6.189;5.420;11.504
1493561894;13.451;4.619;6.200;5.430;11.318
1493561899;13.488;4.621;6.199;5.430;11.342
1493561904;13.570;4.665;6.193;5.423;11.463
1493561909;13.450;4.620;6.198;5.432;11.301
1493561914;13.453;4.621;6.200;5.433;11.341
1493561919;13.580;4.658;6.204;5.437;11.323
1493561924;13.451;4.610;6.204;5.422;11.529
1493561929;13.453;4.619;6.190;5.430;11.351
1493561934;13.580;4.651;6.194;5.431;11.332
1493561939;13.424;4.650;6.193;5.421;11.530
1493561944;13.454;4.620;6.203;5.428;11.313
1493561949;13.452;4.619;6.188;5.444;11.327
1493561954;13.584;4.669;6.187;5.420;11.327
1493561960;13.454;4.619;6.184;5.429;11.535
1493561965;13.453;4.619;6.197;5.437;11.323
1493561970;13.584;4.670;6.190;5.430;11.339
1493561975;13.454;4.610;6.196;5.420;11.534
1493561980;13.453;4.620;6.188;5.428;11.345
1493561985;13.573;4.616;6.193;5.429;11.343
1493561990;13.426;4.671;6.197;5.422;11.531
1493561995;13.453;4.620;6.190;5.433;11.284
1493562000;13.441;4.618;6.185;5.433;11.340
1493562005;13.587;4.670;6.201;5.422;11.345
1493562010;13.453;4.618;6.191;5.431;11.533
1493562015;13.442;4.613;6.197;5.430;11.350
1493562020;13.583;4.666;6.181;5.429;11.342
1493562025;13.439;4.606;6.196;5.423;11.532
1493562030;13.442;4.612;6.202;5.431;11.343
1493562035;13.584;4.617;6.186;5.430;11.351
1493562040;13.497;4.668;6.198;5.420;11.533
1493562045;13.439;4.612;6.195;5.436;11.292
1493562050;13.449;4.614;6.191;5.430;11.351
1493562055;13.587;4.667;6.188;5.422;11.350
1493562060;13.442;4.608;6.200;5.422;11.534
1493562065;13.450;4.615;6.196;5.431;11.345
1493562070;13.587;4.645;6.189;5.429;11.345
1493562076;13.387;4.660;6.201;5.424;11.496
1493562081;13.450;4.612;6.187;5.432;11.301
1493562086;13.452;4.613;6.195;5.431;11.343
1493562091;13.573;4.658;6.194;5.427;11.307
1493562096;13.450;4.612;6.191;5.433;11.474
1493562101;13.453;4.615;6.204;5.433;11.343
1493562106;13.587;4.663;6.252;5.434;11.327
1493562111;13.449;4.603;6.191;5.424;11.535
1493562116;13.453;4.614;6.191;5.432;11.350
1493562121;13.586;4.627;6.203;5.433;11.341
1493562126;13.422;4.664;6.198;5.423;11.534
1493562131;13.453;4.614;6.203;5.430;11.313
1493562136;13.452;4.615;6.199;5.433;11.285
1493562141;13.583;4.665;6.195;5.422;11.350
1493562146;13.454;4.615;6.187;5.433;11.536
1493562151;13.453;4.616;6.191;5.439;11.338
1493562156;13.582;4.665;6.195;5.432;11.350
1493562161;13.450;4.604;6.195;5.425;11.538
1493562166;13.453;4.617;6.186;5.433;11.353
1493562171;13.572;4.610;6.202;5.432;11.356
1493562176;13.421;4.665;6.183;5.421;11.539
1493562181;13.453;4.615;6.187;5.428;11.288
1493562186;13.440;4.613;6.205;5.430;11.353
1493562192;13.586;4.666;6.199;5.422;11.342
1493562197;13.453;4.614;6.188;5.435;11.548
1493562202;13.439;4.610;6.187;5.433;11.342
1493562207;13.584;4.664;6.184;5.432;11.357
1493562212;13.441;4.603;6.187;5.422;11.544
1493562217;13.439;4.608;6.192;5.432;11.337
1493562222;13.583;4.612;6.203;5.431;11.359
1493562227;13.482;4.663;6.188;5.423;11.542
1493562232;13.440;4.607;6.202;5.434;11.298
1493562237;13.449;4.610;6.194;5.433;11.358
1493562242;13.586;4.663;6.197;5.419;11.357
1493562247;13.440;4.607;6.203;5.435;11.527
1493562252;13.449;4.611;6.199;5.434;11.360
1493562257;13.587;4.662;6.190;5.435;11.359
1493562262;13.417;4.590;6.197;5.428;11.510
1493562267;13.449;4.610;6.192;5.432;11.357
1493562272;13.587;4.610;6.197;5.430;11.354
1493562277;13.495;4.656;6.192;5.422;11.530
1493562282;13.450;4.612;6.195;5.432;11.320
1493562287;13.452;4.614;6.195;5.432;11.364
1493562292;13.586;4.664;6.207;5.429;11.346
1493562297;13.450;4.613;6.202;5.423;11.545
1493562302;13.453;4.616;6.186;5.432;11.364
1493562308;13.580;4.657;6.198;5.434;11.339
1493562313;13.423;4.620;6.197;5.424;11.544
1493562318;13.453;4.616;6.187;5.433;11.357
1493562323;13.509;4.617;6.200;5.431;11.324
1493562328;13.575;4.666;6.193;5.419;11.550
1493562333;13.452;4.617;6.186;5.430;11.413
1493562338;13.453;4.617;6.202;5.434;11.336
1493562343;13.583;4.666;6.190;5.432;11.355
1493562348;13.453;4.609;6.187;5.420;11.545
1493562353;13.453;4.618;6.196;5.429;11.367
1493562358;13.573;4.647;6.201;5.430;11.359
1493562363;13.425;4.659;6.191;5.424;11.546
1493562368;13.453;4.618;6.184;5.432;11.329
1493562373;13.437;4.612;6.188;5.430;11.367
1493562378;13.585;4.660;6.270;5.435;11.453
1493562383;13.439;4.614;6.188;5.429;11.535
1493562388;13.439;4.613;6.196;5.430;11.366
1493562393;13.583;4.668;6.194;5.438;11.337
1493562398;13.440;4.602;6.203;5.422;11.552
1493562403;13.449;4.616;6.196;5.431;11.372
1493562408;13.587;4.631;6.185;5.432;11.360
1493562413;13.412;4.660;6.196;5.421;11.553
1493562418;13.449;4.614;6.200;5.430;11.325
1493562424;13.452;4.614;6.189;5.430;11.362
1493562429;13.573;4.660;6.197;5.425;11.347
1493562434;13.450;4.614;6.204;5.433;11.554
1493562439;13.452;4.616;6.205;5.432;11.369
1493562444;13.570;4.661;6.200;5.432;11.343
1493562449;13.449;4.603;6.192;5.426;11.559
1493562454;13.452;4.614;6.203;5.435;11.364
1493562459;13.569;4.608;6.199;5.434;11.352
1493562464;13.421;4.663;6.198;5.425;11.550
1493562469;13.452;4.612;6.184;5.432;11.326
1493562474;13.441;4.598;6.213;5.434;11.346
1493562479;13.583;4.662;6.199;5.422;11.356
1493562484;13.453;4.612;6.193;5.438;11.550
1493562489;13.450;4.607;6.206;5.435;11.344
1493562494;13.583;4.663;6.200;5.432;11.361
1493562499;13.429;4.601;6.199;5.425;11.547
1493562504;13.452;4.611;6.187;5.433;11.345
1493562509;13.583;4.611;6.196;5.430;11.357
1493562514;13.500;4.662;6.187;5.422;11.546
1493562519;13.453;4.611;6.201;5.440;11.300
1493562524;13.448;4.610;6.176;5.432;11.358
1493562529;13.586;4.663;6.192;5.421;11.356
1493562534;13.453;4.611;6.183;5.434;11.517
1493562540;13.443;4.609;6.196;5.429;11.355
1493562545;13.586;4.661;6.187;5.431;11.351
1493562550;13.436;4.601;6.195;5.423;11.538
1493562555;13.439;4.608;6.186;5.432;11.351
1493562560;13.586;4.610;6.200;5.432;11.355
1493562565;13.504;4.660;6.195;5.421;11.552
1493562570;13.439;4.605;6.200;5.433;11.314
1493562575;13.451;4.611;6.193;5.433;11.354
1493562580;13.586;4.661;6.184;5.422;11.352
1493562585;13.439;4.605;6.192;5.427;11.546
1493562590;13.448;4.609;6.191;5.430;11.358
1493562595;13.586;4.661;6.201;5.430;11.356
1493562600;13.413;4.595;6.195;5.423;11.540
1493562605;13.449;4.609;6.183;5.430;11.345
1493562610;13.464;4.610;6.188;5.431;11.353
1493562615;13.572;4.655;6.192;5.423;11.530
1493562620;13.449;4.610;6.201;5.434;11.481
1493562625;13.451;4.610;6.193;5.433;11.348
1493562630;13.572;4.655;6.201;5.434;11.332
1493562635;13.449;4.598;6.202;5.425;11.540
1493562640;13.452;4.609;6.190;5.433;11.339
1493562645;13.571;4.604;6.194;5.432;11.326
1493562650;13.421;4.659;6.198;5.424;11.533
1493562656;13.452;4.610;6.197;5.434;11.311
1493562661;13.418;4.604;6.196;5.433;11.338
1493562666;13.582;4.659;6.190;5.423;11.376
1493562671;13.452;4.608;6.193;5.432;11.542
1493562676;13.452;4.607;6.210;5.434;11.333
1493562681;13.582;4.658;6.188;5.434;11.342
1493562686;13.446;4.598;6.194;5.424;11.537
1493562691;13.452;4.602;6.198;5.434;11.345
1493562696;13.583;4.606;6.202;5.435;11.344
1493562701;13.424;4.659;6.196;5.426;11.537
1493562706;13.452;4.607;6.188;5.435;11.296
1493562711;13.437;4.602;6.199;5.434;11.347
1493562716;13.585;4.658;6.185;5.428;11.348
1493562721;13.452;4.606;6.199;5.441;11.513
1493562726;13.445;4.604;6.183;5.434;11.348
1493562731;13.586;4.657;6.186;5.434;11.348
1493562736;13.444;4.596;6.190;5.430;11.538
1493562741;13.440;4.601;6.195;5.435;11.344
1493562746;13.582;4.603;6.199;5.434;11.348
1493562751;13.424;4.657;6.184;5.426;11.526
1493562756;13.438;4.602;6.200;5.435;11.305
1493562761;13.451;4.605;6.190;5.436;11.346
1493562766;13.585;4.657;6.186;5.427;11.345
1493562772;13.439;4.603;6.193;5.442;11.523
1493562777;13.448;4.605;6.202;5.438;11.342
1493562782;13.586;4.657;6.200;5.437;11.349
1493562787;13.416;4.591;6.196;5.431;11.513
1493562792;13.448;4.604;6.197;5.438;11.354
1493562797;13.562;4.605;6.189;5.436;11.344
1493562802;13.530;4.651;6.198;5.428;11.520
1493562807;13.448;4.605;6.184;5.437;11.315
1493562812;13.451;4.607;6.201;5.436;11.337
1493562817;13.572;4.654;6.196;5.431;11.331
1493562822;13.449;4.602;6.188;5.423;11.536
1493562827;13.451;4.608;6.192;5.436;11.349
1493562832;13.576;4.651;6.194;5.440;11.327
1493562837;13.422;4.610;6.194;5.431;11.543
1493562842;13.451;4.610;6.202;5.439;11.325
1493562847;13.479;4.604;6.203;5.441;11.329
1493562852;13.582;4.659;6.189;5.431;11.535
1493562857;13.452;4.610;6.182;5.439;11.310
1493562862;13.451;4.609;6.193;5.449;11.328
1493562867;13.582;4.659;6.185;5.437;11.340
1493562872;13.452;4.603;6.201;5.429;11.539
1493562877;13.451;4.612;6.198;5.440;11.327
1493562882;13.574;4.654;6.188;5.441;11.347
1493562888;13.425;4.642;6.185;5.433;11.539
1493562893;13.452;4.608;6.191;5.439;11.276
1493562898;13.435;4.607;6.192;5.438;11.342
1493562903;13.585;4.660;6.185;5.429;11.397
1493562908;13.452;4.609;6.192;5.440;11.535
1493562913;13.440;4.606;6.199;5.440;11.338
1493562918;13.583;4.662;6.190;5.443;11.347
1493562923;13.452;4.600;6.193;5.435;11.538
1493562928;13.440;4.605;6.201;5.442;11.343
1493562933;13.584;4.611;6.202;5.442;11.347
1493562938;13.424;4.661;6.197;5.431;11.538
1493562943;13.439;4.607;6.191;5.446;11.294
1493562948;13.446;4.609;6.191;5.442;11.348
1493562953;13.585;4.660;6.184;5.432;11.352
1493562958;13.437;4.605;6.187;5.440;11.541
1493562963;13.450;4.609;6.194;5.439;11.330
1493562968;13.568;4.660;6.186;5.440;11.342
1493562973;13.409;4.596;6.204;5.434;11.524
1493562978;13.448;4.611;6.200;5.444;11.291
1493562983;13.571;4.606;6.197;5.442;11.323
1493562988;13.431;4.661;6.195;5.434;11.544
1493562993;13.452;4.612;6.188;5.445;11.317
1493562998;13.428;4.606;6.201;5.454;11.318
1493563004;13.582;4.660;6.191;5.435;11.345
1493563009;13.440;4.608;6.206;5.445;11.527
1493563014;13.413;4.605;6.191;5.443;11.341
1493563019;13.582;4.661;6.182;5.444;11.347
1493563024;13.433;4.600;6.189;5.436;11.548
1493563029;13.444;4.597;6.200;5.447;11.328
1493563034;13.569;4.608;6.188;5.440;11.345
1493563039;13.516;4.661;6.199;5.434;11.547
1493563044;13.444;4.598;6.201;5.450;11.301
1493563049;13.447;4.610;6.202;5.448;11.348
1493563054;13.585;4.661;6.195;5.439;11.348
1493563059;13.452;4.607;6.196;5.451;11.523
1493563064;13.448;4.609;6.199;5.446;11.343
1493563069;13.585;4.662;6.187;5.450;11.349
1493563074;13.425;4.599;6.199;5.449;11.526
1493563079;13.447;4.608;6.186;5.448;11.344
1493563084;13.503;4.610;6.194;5.448;11.351
1493563089;13.585;4.662;6.186;5.445;11.502
1493563094;13.439;4.609;6.193;5.454;11.430
1493563099;13.451;4.609;6.190;5.450;11.352
1493563104;13.584;4.661;6.184;5.454;11.303
1493563109;13.440;4.600;6.204;5.446;11.534
1493563115;13.451;4.610;6.200;5.451;11.349
1493563120;13.585;4.646;6.201;5.450;11.348
1493563125;13.407;4.639;6.195;5.444;11.518
1493563130;13.448;4.610;6.203;5.454;11.310
1493563135;13.449;4.610;6.198;5.455;11.347
1493563140;13.573;4.654;6.200;5.444;11.381
1493563145;13.444;4.610;6.188;5.456;11.414
1493563150;13.450;4.610;6.195;5.455;11.346
1493563155;13.585;4.657;6.229;5.455;11.323
1493563160;13.448;4.598;6.190;5.443;11.536
1493563165;13.451;4.610;6.190;5.452;11.346
1493563170;13.571;4.621;6.198;5.452;11.340
1493563175;13.420;4.661;6.198;5.446;11.541
1493563180;13.451;4.611;6.175;5.453;11.314
1493563185;13.449;4.610;6.194;5.453;11.325
1493563190;13.571;4.661;6.195;5.441;11.394
1493563195;13.451;4.611;6.200;5.451;11.542
1493563200;13.427;4.606;6.183;5.453;11.313
1493563205;13.581;4.662;6.194;5.454;11.347
1493563210;13.448;4.601;6.201;5.444;11.532
1493563215;13.451;4.610;6.200;5.451;11.345
1493563220;13.567;4.606;6.195;5.452;11.339
1493563226;13.516;4.664;6.196;5.446;11.536
1493563231;13.444;4.603;6.193;5.456;11.286
1493563236;13.447;4.611;6.200;5.451;11.341
1493563241;13.585;4.664;6.197;5.443;11.341
1493563246;13.451;4.613;6.201;5.449;11.533
1493563251;13.433;4.609;6.197;5.459;11.313
1493563256;13.581;4.663;6.188;5.453;11.343
1493563261;13.425;4.604;6.202;5.460;11.527
1493563266;13.447;4.613;6.184;5.454;11.317
1493563271;13.484;4.612;6.196;5.452;11.348
1493563276;13.584;4.664;6.186;5.441;11.471
1493563281;13.431;4.607;6.196;5.456;11.289
1493563286;13.447;4.612;6.201;5.451;11.337
1493563291;13.584;4.664;6.198;5.451;11.304
1493563296;13.436;4.603;6.183;5.441;11.544
1493563301;13.451;4.615;6.188;5.452;11.349
1493563306;13.584;4.654;6.196;5.453;11.348
1493563311;13.405;4.641;6.193;5.442;11.518
1493563316;13.447;4.613;6.204;5.451;11.323
1493563321;13.446;4.614;6.185;5.452;11.348
1493563326;13.568;4.659;6.197;5.440;11.443
1493563332;13.448;4.615;6.194;5.453;11.549
1493563337;13.451;4.613;6.197;5.449;11.349
1493563342;13.584;4.662;6.199;5.453;11.325
1493563347;13.447;4.603;6.195;5.444;11.540
1493563352;13.451;4.614;6.185;5.450;11.348
1493563357;13.567;4.606;6.194;5.447;11.337
1493563362;13.420;4.664;6.190;5.442;11.539
1493563367;13.451;4.613;6.186;5.449;11.310
1493563372;13.449;4.613;6.185;5.447;11.321
1493563377;13.569;4.664;6.195;5.437;11.345
1493563382;13.451;4.615;6.203;5.450;11.546
1493563387;13.433;4.608;6.195;5.448;11.323
1493563392;13.581;4.664;6.194;5.446;11.344
1493563397;13.444;4.604;6.198;5.437;11.545
1493563402;13.451;4.615;6.187;5.447;11.350
1493563407;13.568;4.608;6.191;5.445;11.348
1493563412;13.419;4.665;6.197;5.434;11.539
1493563417;13.432;4.606;6.195;5.444;11.284
1493563422;13.446;4.614;6.187;5.445;11.344
1493563427;13.585;4.667;6.198;5.431;11.347
1493563432;13.451;4.615;6.205;5.443;11.535
1493563437;13.433;4.608;6.197;5.444;11.321
1493563443;13.581;4.665;6.197;5.440;11.349
1493563448;13.429;4.606;6.195;5.445;11.508
1493563453;13.447;4.617;6.202;5.443;11.343
1493563458;13.540;4.617;6.201;5.443;11.351
1493563463;13.558;4.668;6.196;5.434;11.542
1493563468;13.428;4.612;6.186;5.442;11.289
1493563473;13.446;4.616;6.197;5.439;11.348
1493563478;13.584;4.669;6.184;5.434;11.308
1493563483;13.434;4.612;6.185;5.430;11.538
1493563488;13.450;4.619;6.198;5.440;11.349
1493563493;13.584;4.670;6.204;5.441;11.345
1493563498;13.417;4.606;6.194;5.432;11.515
1493563503;13.447;4.618;6.185;5.438;11.308
1493563508;13.479;4.619;6.188;5.437;11.343
1493563513;13.567;4.665;6.189;5.433;11.532
1493563518;13.447;4.620;6.185;5.442;11.304
1493563523;13.449;4.620;6.198;5.441;11.342
1493563528;13.584;4.671;6.188;5.458;11.330
1493563533;13.447;4.611;6.200;5.435;11.530
1493563538;13.450;4.621;6.203;5.439;11.343
1493563543;13.569;4.660;6.199;5.441;11.322
1493563548;13.420;4.646;6.189;5.433;11.538
1493563554;13.450;4.621;6.204;5.439;11.315
1493563559;13.442;4.621;6.187;5.437;11.341
1493563564;13.572;4.669;6.193;5.433;11.468
1493563569;13.450;4.622;6.188;5.441;11.519
1493563574;13.433;4.615;6.202;5.437;11.323
1493563579;13.581;4.674;6.190;5.442;11.336
1493563584;13.440;4.607;6.198;5.432;11.518
1493563589;13.446;4.621;6.185;5.439;11.344
1493563594;13.573;4.662;6.199;5.441;11.339
1493563599;13.383;4.646;6.195;5.431;11.531
1493563604;13.447;4.621;6.190;5.439;11.307
1493563609;13.448;4.622;6.188;5.437;11.351
1493563614;13.572;4.667;6.203;5.435;11.380
1493563619;13.447;4.623;6.192;5.443;11.389
1493563624;13.450;4.624;6.206;5.439;11.349
