1493528406;13.715;4.673;6.184;5.500;10.808
1493528411;13.619;4.623;6.171;5.497;10.942
1493528416;13.622;4.626;6.179;5.507;10.825
1493528421;13.741;4.636;6.185;5.507;10.820
1493528426;13.600;4.678;6.179;5.502;10.943
1493528431;13.622;4.627;6.170;5.513;10.796
1493528436;13.622;4.624;6.204;5.511;10.791
1493528441;13.738;4.677;6.183;5.512;10.819
1493528447;13.622;4.619;6.179;5.506;10.952
1493528452;13.622;4.628;6.182;5.508;10.825
1493528457;13.700;4.627;6.173;5.507;10.830
1493528462;13.740;4.678;6.181;5.500;10.926
1493528467;13.622;4.629;6.174;5.525;10.894
1493528472;13.619;4.625;6.170;5.509;10.815
1493528477;13.740;4.678;6.173;5.508;10.811
1493528482;13.600;4.672;6.183;5.502;10.957
1493528487;13.622;4.628;6.169;5.510;10.799
1493528492;13.621;4.626;6.182;5.507;10.821
1493528497;13.740;4.677;6.182;5.500;10.817
1493528502;13.615;4.618;6.172;5.500;10.940
1493528507;13.622;4.626;6.180;5.505;10.823
1493528512;13.740;4.625;6.174;5.510;10.821
1493528517;13.650;4.677;6.180;5.502;10.942
1493528522;13.623;4.627;6.184;5.512;10.804
1493528527;13.622;4.626;6.171;5.509;10.835
1493528532;13.728;4.671;6.190;5.507;10.820
1493528537;13.620;4.617;6.178;5.501;10.941
1493528542;13.623;4.626;6.176;5.508;10.825
1493528547;13.679;4.625;6.176;5.506;10.834
1493528552;13.741;4.677;6.183;5.503;10.863
1493528557;13.623;4.626;6.179;5.513;10.960
1493528563;13.615;4.622;6.168;5.511;10.811
1493528568;13.738;4.675;6.174;5.510;10.829
1493528573;13.601;4.635;6.174;5.501;10.949
1493528578;13.623;4.624;6.178;5.512;10.806
1493528583;13.621;4.624;6.176;5.510;10.833
1493528588;13.740;4.675;6.179;5.502;10.823
1493528593;13.594;4.617;6.191;5.504;10.934
1493528598;13.620;4.622;6.176;5.508;10.829
1493528603;13.741;4.643;6.174;5.512;10.825
1493528608;13.600;4.675;6.178;5.505;10.948
1493528613;13.623;4.625;6.174;5.509;10.814
1493528618;13.621;4.625;6.170;5.510;10.825
1493528623;13.739;4.664;6.182;5.510;10.816
1493528628;13.620;4.613;6.183;5.502;10.947
1493528633;13.623;4.622;6.168;5.510;10.836
1493528638;13.741;4.622;6.173;5.507;10.831
1493528643;13.732;4.673;6.174;5.502;10.962
1493528648;13.623;4.621;6.181;5.508;10.945
1493528653;13.622;4.624;6.190;5.522;10.800
1493528658;13.738;4.671;6.172;5.506;10.827
1493528663;13.608;4.611;6.172;5.505;10.864
1493528668;13.615;4.620;6.183;5.512;10.814
1493528674;13.621;4.620;6.175;5.508;10.822
1493528679;13.740;4.672;6.177;5.503;10.839
1493528684;13.623;4.621;6.166;5.516;10.911
1493528689;13.615;4.621;6.178;5.513;10.820
1493528694;13.740;4.671;6.180;5.510;10.825
1493528699;13.587;4.644;6.178;5.517;10.936
1493528704;13.613;4.618;6.185;5.512;10.798
1493528709;13.619;4.621;6.174;5.512;10.831
1493528714;13.740;4.671;6.184;5.505;10.827
1493528719;13.623;4.620;6.172;5.500;10.962
1493528724;13.623;4.621;6.175;5.512;10.830
1493528729;13.726;4.622;6.168;5.511;10.817
1493528734;13.613;4.666;6.185;5.508;10.936
1493528739;13.620;4.619;6.170;5.514;10.884
1493528744;13.622;4.622;6.174;5.515;10.825
1493528749;13.741;4.672;6.170;5.512;10.833
1493528754;13.618;4.611;6.183;5.504;10.950
1493528759;13.609;4.616;6.181;5.518;10.820
1493528764;13.648;4.613;6.174;5.514;10.800
1493528769;13.738;4.669;6.181;5.507;10.834
1493528774;13.623;4.621;6.179;5.517;10.962
1493528779;13.618;4.620;6.179;5.513;10.824
1493528785;13.741;4.671;6.186;5.516;10.824
1493528790;13.592;4.648;6.188;5.507;10.929
1493528795;13.600;4.613;6.180;5.515;10.779
1493528800;13.619;4.620;6.182;5.516;10.823
1493528805;13.741;4.671;6.173;5.511;10.829
1493528810;13.623;4.612;6.182;5.504;10.951
1493528815;13.623;4.621;6.180;5.512;10.835
1493528820;13.741;4.620;6.179;5.513;10.819
1493528825;13.716;4.664;6.203;5.508;10.938
1493528830;13.620;4.620;6.182;5.514;10.940
1493528835;13.622;4.622;6.175;5.515;10.828
1493528840;13.741;4.671;6.183;5.513;10.823
1493528845;13.608;4.613;6.174;5.509;10.959
1493528850;13.623;4.622;6.178;5.517;10.764
1493528855;13.607;4.621;6.188;5.531;10.799
1493528860;13.738;4.671;6.177;5.505;10.810
1493528865;13.623;4.623;6.177;5.515;10.956
1493528870;13.623;4.623;6.184;5.513;10.824
1493528875;13.741;4.673;6.177;5.518;10.827
1493528880;13.601;4.672;6.182;5.509;10.947
1493528885;13.611;4.616;6.172;5.518;10.766
1493528891;13.610;4.622;6.168;5.518;10.822
1493528896;13.741;4.672;6.181;5.522;10.827
1493528901;13.623;4.614;6.181;5.510;10.951
1493528906;13.623;4.623;6.180;5.517;10.829
1493528911;13.682;4.623;6.181;5.517;10.827
1493528916;13.726;4.668;6.184;5.513;10.838
1493528921;13.611;4.618;6.181;5.520;10.953
1493528926;13.623;4.626;6.186;5.521;10.834
1493528931;13.741;4.676;6.183;5.516;10.829
1493528936;13.601;4.673;6.176;5.511;10.952
1493528941;13.623;4.625;6.171;5.516;10.804
1493528946;13.607;4.618;6.175;5.517;10.813
1493528951;13.729;4.669;6.180;5.511;10.835
1493528956;13.621;4.619;6.176;5.508;10.958
1493528961;13.623;4.623;6.176;5.519;10.822
1493528966;13.741;4.620;6.170;5.520;10.832
1493528971;13.627;4.672;6.178;5.510;10.945
1493528976;13.618;4.615;6.183;5.521;10.819
1493528981;13.608;4.618;6.178;5.520;10.832
1493528986;13.739;4.673;6.179;5.514;10.828
1493528991;13.623;4.613;6.188;5.508;10.947
1493528996;13.623;4.623;6.178;5.518;10.825
1493529002;13.686;4.622;6.183;5.514;10.825
1493529007;13.741;4.674;6.192;5.522;10.844
1493529012;13.611;4.617;6.175;5.518;10.948
1493529017;13.620;4.622;6.189;5.517;10.833
1493529022;13.742;4.674;6.188;5.517;10.825
1493529027;13.602;4.639;6.175;5.507;10.962
1493529032;13.623;4.623;6.161;5.516;10.802
1493529037;13.622;4.623;6.185;5.516;10.803
1493529042;13.729;4.668;6.195;5.509;10.824
1493529047;13.621;4.623;6.176;5.506;10.954
1493529052;13.623;4.624;6.172;5.516;10.826
1493529057;13.742;4.637;6.187;5.517;10.825
1493529062;13.601;4.675;6.186;5.510;10.957
1493529067;13.623;4.624;6.188;5.515;10.844
1493529072;13.609;4.618;6.179;5.518;10.815
1493529077;13.738;4.674;6.183;5.518;10.828
1493529082;13.623;4.615;6.186;5.507;10.950
1493529087;13.623;4.625;6.186;5.516;10.828
1493529092;13.637;4.626;6.172;5.517;10.817
1493529097;13.742;4.678;6.181;5.512;10.809
1493529102;13.611;4.621;6.176;5.516;10.935
1493529107;13.620;4.626;6.180;5.515;10.831
1493529113;13.742;4.678;6.167;5.518;10.829
1493529118;13.601;4.677;6.182;5.507;10.955
1493529123;13.624;4.627;6.185;5.514;10.804
1493529128;13.623;4.629;6.178;5.518;10.822
1493529133;13.724;4.672;6.191;5.515;10.815
1493529138;13.621;4.618;6.188;5.508;10.943
1493529143;13.623;4.630;6.171;5.519;10.827
1493529148;13.742;4.629;6.178;5.518;10.816
1493529153;13.739;4.678;6.181;5.507;10.944
1493529158;13.624;4.629;6.179;5.516;10.944
1493529163;13.611;4.621;6.175;5.519;10.789
1493529168;13.739;4.678;6.171;5.513;10.813
1493529173;13.608;4.620;6.181;5.507;10.942
1493529178;13.623;4.631;6.174;5.516;10.798
1493529183;13.622;4.630;6.181;5.514;10.818
1493529188;13.742;4.681;6.183;5.506;10.819
1493529193;13.623;4.629;6.171;5.510;10.923
1493529198;13.620;4.631;6.175;5.515;10.814
1493529203;13.742;4.643;6.180;5.513;10.824
1493529208;13.601;4.680;6.184;5.505;10.952
1493529213;13.623;4.630;6.181;5.512;10.845
1493529218;13.623;4.632;6.175;5.513;10.821
1493529223;13.741;4.681;6.177;5.518;10.776
1493529229;13.613;4.619;6.182;5.504;10.949
1493529234;13.624;4.630;6.171;5.512;10.830
1493529239;13.727;4.631;6.168;5.516;10.821
1493529244;13.742;4.681;6.178;5.508;10.885
1493529249;13.624;4.629;6.184;5.514;10.911
1493529254;13.623;4.630;6.172;5.512;10.815
1493529259;13.727;4.676;6.166;5.515;10.819
1493529264;13.603;4.622;6.184;5.516;10.896
1493529269;13.614;4.624;6.182;5.512;10.802
1493529274;13.619;4.627;6.183;5.509;10.822
1493529279;13.742;4.679;6.182;5.505;10.819
1493529284;13.623;4.629;6.174;5.503;10.947
1493529289;13.608;4.623;6.184;5.516;10.821
1493529294;13.739;4.659;6.175;5.513;10.832
1493529299;13.584;4.673;6.179;5.504;10.896
1493529304;13.612;4.623;6.175;5.513;10.796
1493529309;13.620;4.628;6.179;5.514;10.821
1493529314;13.742;4.678;6.183;5.511;10.825
1493529319;13.624;4.618;6.174;5.504;10.945
1493529324;13.624;4.626;6.170;5.510;10.828
1493529329;13.716;4.620;6.174;5.514;10.800
1493529334;13.724;4.670;6.192;5.504;10.929
1493529339;13.621;4.626;6.189;5.516;10.927
1493529345;13.623;4.627;6.182;5.509;10.820
1493529350;13.742;4.676;6.180;5.506;10.820
1493529355;13.610;4.617;6.175;5.501;10.945
1493529360;13.624;4.624;6.201;5.515;10.794
1493529365;13.598;4.621;6.181;5.512;10.808
1493529370;13.739;4.676;6.182;5.501;10.819
1493529375;13.624;4.629;6.174;5.502;10.954
1493529380;13.624;4.624;6.163;5.508;10.821
1493529385;13.742;4.651;6.174;5.510;10.824
1493529390;13.601;4.678;6.177;5.507;10.924
1493529395;13.620;4.619;6.176;5.516;10.793
1493529400;13.621;4.625;6.161;5.509;10.819
1493529405;13.738;4.678;6.181;5.510;10.826
1493529410;13.624;4.617;6.182;5.500;10.958
1493529415;13.624;4.626;6.182;5.511;10.818
1493529420;13.700;4.626;6.179;5.511;10.819
1493529425;13.727;4.670;6.254;5.506;10.934
1493529430;13.621;4.623;6.180;5.511;10.965
1493529435;13.623;4.626;6.170;5.511;10.830
1493529440;13.741;4.676;6.181;5.514;10.840
1493529445;13.603;4.619;6.185;5.505;10.949
1493529450;13.623;4.624;6.179;5.510;10.814
1493529456;13.611;4.619;6.186;5.515;10.819
1493529461;13.739;4.675;6.184;5.505;10.832
1493529466;13.624;4.623;6.174;5.503;10.948
1493529471;13.623;4.625;6.177;5.509;10.840
1493529476;13.742;4.633;6.176;5.508;10.832
1493529481;13.601;4.676;6.173;5.504;10.954
1493529486;13.609;4.620;6.177;5.516;10.789
1493529491;13.620;4.623;6.168;5.510;10.838
1493529496;13.742;4.675;6.176;5.507;10.837
1493529501;13.624;4.615;6.180;5.500;10.961
1493529506;13.624;4.625;6.178;5.508;10.842
1493529511;13.716;4.625;6.185;5.511;10.831
1493529516;13.714;4.668;6.189;5.511;10.895
1493529521;13.621;4.622;6.180;5.512;10.958
1493529526;13.623;4.624;6.169;5.512;10.834
1493529531;13.741;4.674;6.178;5.511;10.840
1493529536;13.602;4.636;6.185;5.504;10.968
1493529541;13.623;4.621;6.169;5.510;10.821
1493529546;13.621;4.617;6.182;5.519;10.804
1493529551;13.739;4.671;6.175;5.498;10.843
1493529556;13.624;4.619;6.172;5.504;10.964
1493529561;13.623;4.622;6.174;5.512;10.836
1493529566;13.742;4.623;6.168;5.510;10.840
1493529572;13.631;4.671;6.179;5.501;10.975
1493529577;13.624;4.619;6.173;5.524;10.844
1493529582;13.621;4.619;6.186;5.507;10.844
1493529587;13.742;4.671;6.182;5.512;10.846
1493529592;13.625;4.610;6.186;5.502;10.960
1493529597;13.624;4.619;6.179;5.508;10.847
1493529602;13.680;4.618;6.170;5.509;10.846
1493529607;13.742;4.669;6.172;5.502;10.846
1493529612;13.610;4.618;6.179;5.511;10.981
1493529617;13.623;4.620;6.171;5.526;10.819
1493529622;13.739;4.669;6.180;5.509;10.837
1493529627;13.602;4.671;6.174;5.501;10.963
1493529632;13.624;4.621;6.172;5.510;10.816
1493529637;13.624;4.620;6.180;5.509;10.844
1493529642;13.727;4.664;6.187;5.511;10.838
1493529647;13.623;4.611;6.173;5.501;10.964
1493529652;13.612;4.616;6.178;5.515;10.824
1493529657;13.647;4.620;6.187;5.509;10.844
1493529662;13.742;4.671;6.184;5.501;10.890
1493529667;13.624;4.622;6.177;5.509;10.960
1493529672;13.609;4.616;6.184;5.510;10.843
1493529677;13.739;4.673;6.177;5.510;10.844
1493529682;13.602;4.641;6.174;5.502;10.969
1493529688;13.624;4.621;6.179;5.506;10.822
1493529693;13.623;4.622;6.183;5.509;10.842
1493529698;13.742;4.674;6.180;5.511;10.851
1493529703;13.613;4.613;6.181;5.505;10.953
1493529708;13.610;4.616;6.177;5.508;10.840
1493529713;13.740;4.621;6.168;5.505;10.838
1493529718;13.728;4.667;6.174;5.500;10.964
1493529723;13.624;4.624;6.170;5.512;10.978
1493529728;13.624;4.624;6.166;5.511;10.849
1493529733;13.742;4.673;6.172;5.510;10.841
1493529738;13.590;4.655;6.180;5.499;10.961
1493529743;13.621;4.622;6.181;5.509;10.832
1493529748;13.623;4.624;6.168;5.509;10.850
1493529753;13.742;4.675;6.173;5.508;10.853
1493529758;13.624;4.613;6.175;5.500;10.972
1493529763;13.624;4.624;6.169;5.511;10.842
1493529768;13.727;4.614;6.159;5.508;10.840
1493529773;13.689;4.673;6.179;5.503;10.965
1493529778;13.624;4.624;6.171;5.507;10.926
1493529783;13.624;4.623;6.174;5.504;10.851
1493529788;13.742;4.675;6.172;5.509;10.852
1493529793;13.614;4.615;6.177;5.499;10.972
1493529798;13.594;4.618;6.171;5.510;10.843
1493529804;13.614;4.623;6.168;5.510;10.853
1493529809;13.742;4.674;6.179;5.502;10.845
1493529814;13.624;4.625;6.179;5.504;10.979
1493529819;13.624;4.624;6.173;5.509;10.856
1493529824;13.742;4.639;6.171;5.513;10.856
1493529829;13.602;4.666;6.198;5.503;10.946
1493529834;13.622;4.624;6.185;5.513;10.822
1493529839;13.623;4.623;6.184;5.510;10.856
1493529844;13.724;4.668;6.182;5.514;10.826
1493529849;13.621;4.613;6.177;5.502;10.965
1493529854;13.624;4.625;6.182;5.509;10.851
1493529859;13.742;4.624;6.196;5.516;10.837
1493529864;13.740;4.675;6.182;5.506;10.965
1493529869;13.614;4.621;6.177;5.513;10.978
1493529874;13.621;4.623;6.176;5.509;10.853
1493529879;13.742;4.675;6.181;5.510;10.844
1493529884;13.604;4.615;6.174;5.499;10.968
1493529889;13.624;4.625;6.183;5.511;10.805
1493529894;13.612;4.625;6.171;5.511;10.845
1493529899;13.724;4.670;6.183;5.501;10.821
1493529904;13.613;4.619;6.186;5.506;10.942
1493529909;13.621;4.624;6.186;5.508;10.844
1493529915;13.742;4.621;6.186;5.511;10.850
1493529920;13.708;4.676;6.177;5.501;10.970
1493529925;13.625;4.625;6.181;5.508;10.933
1493529930;13.607;4.618;6.173;5.511;10.837
1493529935;13.718;4.669;6.183;5.516;10.825
1493529940;13.605;4.614;6.177;5.502;10.958
1493529945;13.624;4.624;6.175;5.507;10.839
1493529950;13.613;4.624;6.182;5.509;10.846
1493529955;13.742;4.675;6.179;5.504;10.813
1493529960;13.625;4.621;6.184;5.508;10.921
1493529965;13.620;4.616;6.179;5.513;10.821
1493529970;13.739;4.641;6.185;5.508;10.840
1493529975;13.602;4.674;6.177;5.505;10.962
1493529980;13.624;4.624;6.168;5.513;10.810
1493529985;13.623;4.622;6.183;5.509;10.837
1493529990;13.742;4.674;6.177;5.512;10.787
1493529995;13.619;4.613;6.185;5.511;10.922
1493530000;13.621;4.623;6.183;5.515;10.827
1493530005;13.697;4.623;6.177;5.511;10.831
1493530010;13.742;4.671;6.172;5.501;10.934
1493530015;13.624;4.624;6.181;5.515;10.967
1493530020;13.624;4.622;6.179;5.509;10.834
1493530025;13.727;4.667;6.173;5.512;10.791
1493530030;13.598;4.614;6.182;5.507;10.954
1493530036;13.624;4.621;6.178;5.513;10.813
1493530041;13.620;4.621;6.186;5.513;10.830
1493530046;13.742;4.673;6.174;5.508;10.833
1493530051;13.624;4.621;6.176;5.502;10.957
1493530056;13.609;4.615;6.190;5.513;10.829
1493530061;13.728;4.618;6.184;5.510;10.824
1493530066;13.644;4.671;6.178;5.504;10.966
1493530071;13.624;4.621;6.183;5.514;10.898
1493530076;13.624;4.619;6.176;5.508;10.829
1493530081;13.743;4.671;6.174;5.509;10.837
1493530086;13.597;4.607;6.180;5.508;10.935
1493530091;13.610;4.616;6.184;5.512;10.830
1493530096;13.661;4.619;6.164;5.509;10.839
1493530101;13.727;4.665;6.186;5.503;10.833
1493530106;13.622;4.621;6.183;5.517;10.949
1493530111;13.624;4.621;6.178;5.509;10.838
1493530116;13.712;4.666;6.171;5.512;10.821
1493530121;13.588;4.643;6.186;5.503;10.951
1493530126;13.622;4.622;6.171;5.511;10.819
1493530131;13.619;4.622;6.184;5.509;10.829
1493530136;13.742;4.673;6.173;5.496;10.828
1493530141;13.624;4.621;6.181;5.502;10.963
1493530146;13.624;4.619;6.184;5.514;10.820
1493530152;13.729;4.642;6.178;5.508;10.836
1493530157;13.600;4.674;6.185;5.501;10.957
1493530162;13.624;4.625;6.173;5.513;10.811
1493530167;13.624;4.624;6.181;5.510;10.830
1493530172;13.743;4.676;6.175;5.511;10.839
1493530177;13.624;4.617;6.184;5.507;10.918
1493530182;13.610;4.621;6.184;5.515;10.831
1493530187;13.724;4.625;6.182;5.510;10.837
1493530192;13.742;4.677;6.182;5.504;10.884
1493530197;13.625;4.626;6.178;5.513;10.968
1493530202;13.624;4.625;6.179;5.508;10.835
1493530207;13.742;4.677;6.181;5.510;10.834
1493530212;13.590;4.611;6.182;5.506;10.949
1493530217;13.621;4.625;6.177;5.514;10.817
1493530222;13.621;4.625;6.182;5.511;10.831
1493530227;13.742;4.677;6.177;5.505;10.853
1493530232;13.624;4.628;6.180;5.510;10.957
1493530237;13.624;4.626;6.181;5.513;10.839
1493530242;13.727;4.653;6.176;5.510;10.830
1493530247;13.599;4.674;6.173;5.503;10.958
1493530252;13.624;4.626;6.174;5.513;10.819
1493530257;13.624;4.626;6.176;5.514;10.832
1493530262;13.742;4.675;6.171;5.514;10.835
1493530268;13.624;4.615;6.183;5.505;10.960
1493530273;13.617;4.622;6.186;5.512;10.837
1493530278;13.740;4.625;6.185;5.514;10.833
1493530283;13.742;4.676;6.173;5.506;10.954
1493530288;13.624;4.624;6.169;5.515;10.934
1493530293;13.624;4.623;6.168;5.507;10.838
1493530298;13.742;4.673;6.164;5.506;10.837
1493530303;13.576;4.612;6.181;5.499;10.953
1493530308;13.622;4.622;6.177;5.508;10.826
1493530313;13.622;4.625;6.184;5.509;10.843
1493530318;13.742;4.673;6.175;5.502;10.816
1493530323;13.625;4.621;6.176;5.504;10.964
1493530328;13.624;4.621;6.177;5.508;10.844
1493530333;13.740;4.667;6.174;5.513;10.834
1493530338;13.600;4.671;6.183;5.504;10.955
1493530343;13.625;4.620;6.182;5.509;10.812
1493530348;13.623;4.621;6.184;5.508;10.838
1493530353;13.742;4.671;6.174;5.511;10.844
1493530358;13.624;4.610;6.172;5.500;10.962
1493530363;13.624;4.621;6.164;5.523;10.825
1493530368;13.740;4.619;6.177;5.507;10.825
1493530373;13.719;4.671;6.183;5.499;10.955
1493530379;13.625;4.622;6.184;5.511;10.917
1493530384;13.624;4.621;6.181;5.507;10.843
1493530389;13.742;4.671;6.182;5.510;10.834
1493530394;13.604;4.612;6.172;5.505;10.940
1493530399;13.610;4.618;6.171;5.509;10.803
1493530404;13.618;4.619;6.179;5.506;10.835
1493530409;13.742;4.670;6.179;5.499;10.834
1493530414;13.625;4.621;6.172;5.504;10.966
1493530419;13.624;4.621;6.171;5.508;10.836
1493530424;13.742;4.669;6.167;5.507;10.830
1493530429;13.590;4.664;6.177;5.500;10.956
1493530434;13.622;4.621;6.171;5.511;10.815
1493530439;13.623;4.620;6.181;5.510;10.833
1493530444;13.742;4.670;6.176;5.503;10.845
1493530449;13.624;4.618;6.172;5.500;10.955
1493530454;13.624;4.621;6.174;5.513;10.836
1493530459;13.727;4.627;6.172;5.514;10.815
1493530464;13.599;4.667;6.166;5.501;10.969
1493530469;13.612;4.614;6.178;5.513;10.794
1493530474;13.621;4.619;6.180;5.510;10.838
1493530479;13.742;4.671;6.175;5.509;10.841
1493530484;13.625;4.611;6.179;5.502;10.956
1493530489;13.607;4.615;6.174;5.513;10.819
1493530494;13.738;4.620;6.168;5.513;10.839
1493530500;13.731;4.664;6.170;5.502;10.927
1493530505;13.597;4.610;6.170;5.514;10.933
1493530510;13.621;4.620;6.185;5.508;10.839
1493530515;13.742;4.673;6.176;5.508;10.846
1493530520;13.615;4.614;6.184;5.503;10.959
1493530525;13.624;4.623;6.170;5.510;10.822
1493530530;13.631;4.621;6.175;5.510;10.813
1493530535;13.740;4.671;6.210;5.506;10.804
1493530540;13.622;4.622;6.174;5.510;10.957
1493530545;13.624;4.624;6.176;5.510;10.841
1493530550;13.742;4.640;6.185;5.512;10.840
1493530555;13.602;4.675;6.185;5.503;10.964
1493530560;13.624;4.625;6.169;5.511;10.820
1493530565;13.611;4.622;6.179;5.509;10.809
1493530570;13.737;4.675;6.179;5.508;10.830
1493530575;13.624;4.617;6.178;5.504;10.958
1493530580;13.624;4.625;6.179;5.512;10.836
1493530585;13.721;4.623;6.180;5.511;10.843
1493530590;13.743;4.674;6.180;5.502;10.886
1493530595;13.612;4.617;6.174;5.511;10.946
1493530600;13.609;4.620;6.168;5.513;10.833
1493530605;13.742;4.674;6.171;5.511;10.832
1493530610;13.606;4.613;6.175;5.501;10.966
1493530616;13.610;4.618;6.172;5.510;10.820
1493530621;13.625;4.624;6.176;5.507;10.830
1493530626;13.730;4.669;6.185;5.502;10.829
1493530631;13.612;4.618;6.178;5.510;10.963
1493530636;13.621;4.623;6.184;5.510;10.842
1493530641;13.743;4.649;6.173;5.511;10.837
1493530646;13.602;4.675;6.183;5.503;10.968
1493530651;13.624;4.624;6.176;5.511;10.809
1493530656;13.609;4.617;6.171;5.506;10.807
1493530661;13.726;4.667;6.178;5.509;10.814
1493530666;13.622;4.612;6.185;5.498;10.957
1493530671;13.624;4.624;6.181;5.505;10.843
1493530676;13.742;4.625;6.175;5.509;10.840
1493530681;13.742;4.675;6.183;5.501;10.958
1493530686;13.607;4.615;6.181;5.511;10.953
1493530691;13.609;4.617;6.183;5.507;10.811
1493530696;13.739;4.673;6.167;5.506;10.845
1493530701;13.603;4.620;6.173;5.497;10.960
1493530706;13.624;4.625;6.174;5.508;10.820
1493530711;13.623;4.624;6.166;5.507;10.837
1493530716;13.742;4.672;6.203;5.501;10.817
1493530721;13.609;4.617;6.181;5.498;10.940
1493530726;13.621;4.623;6.167;5.505;10.838
1493530732;13.742;4.622;6.183;5.506;10.837
1493530737;13.686;4.676;6.177;5.501;10.960
1493530742;13.624;4.625;6.182;5.508;10.872
1493530747;13.624;4.625;6.177;5.507;10.796
1493530752;13.733;4.674;6.171;5.510;10.833
1493530757;13.602;4.612;6.179;5.502;10.953
1493530762;13.624;4.625;6.180;5.509;10.842
1493530767;13.653;4.625;6.170;5.507;10.840
1493530772;13.742;4.675;6.174;5.495;10.865
1493530777;13.624;4.625;6.171;5.508;10.953
1493530782;13.609;4.619;6.172;5.502;10.828
1493530787;13.727;4.669;6.172;5.506;10.826
1493530792;13.600;4.638;6.168;5.499;10.959
1493530797;13.624;4.627;6.168;5.508;10.813
1493530802;13.623;4.627;6.168;5.508;10.832
1493530807;13.742;4.677;6.182;5.497;10.828
1493530812;13.609;4.616;6.173;5.498;10.952
1493530817;13.609;4.620;6.184;5.507;10.816
1493530822;13.739;4.624;6.170;5.505;10.821
1493530827;13.742;4.677;6.181;5.498;10.957
1493530832;13.624;4.627;6.181;5.509;10.950
1493530837;13.624;4.628;6.182;5.507;10.830
1493530842;13.725;4.674;6.173;5.510;10.812
1493530848;13.588;4.633;6.189;5.505;10.927
1493530853;13.621;4.626;6.171;5.507;10.807
1493530858;13.623;4.627;6.167;5.509;10.823
1493530863;13.742;4.677;6.181;5.497;10.826
1493530868;13.625;4.625;6.172;5.496;10.951
1493530873;13.599;4.620;6.171;5.512;10.797
1493530878;13.739;4.649;6.185;5.511;10.798
1493530883;13.599;4.677;6.176;5.500;10.952
1493530888;13.624;4.628;6.170;5.509;10.812
1493530893;13.623;4.628;6.182;5.507;10.822
1493530898;13.742;4.678;6.174;5.509;10.833
1493530903;13.624;4.615;6.174;5.498;10.927
1493530908;13.621;4.627;6.173;5.511;10.803
1493530913;13.707;4.627;6.166;5.508;10.830
1493530918;13.742;4.680;6.181;5.501;10.896
1493530923;13.624;4.628;6.170;5.511;10.955
1493530928;13.623;4.628;6.166;5.506;10.823
1493530933;13.742;4.677;6.172;5.506;10.790
1493530938;13.600;4.616;6.174;5.498;10.940
1493530943;13.610;4.626;6.171;5.508;10.813
1493530948;13.622;4.629;6.176;5.510;10.832
1493530953;13.742;4.678;6.171;5.500;10.834
1493530958;13.624;4.627;6.169;5.500;10.952
1493530964;13.624;4.626;6.180;5.506;10.823
1493530969;13.727;4.673;6.166;5.506;10.828
1493530974;13.590;4.663;6.182;5.499;10.953
1493530979;13.623;4.628;6.172;5.508;10.824
1493530984;13.623;4.628;6.182;5.510;10.843
1493530989;13.742;4.678;6.172;5.505;10.842
1493530994;13.624;4.619;6.182;5.500;10.960
1493530999;13.612;4.622;6.179;5.509;10.830
1493531004;13.729;4.621;6.189;5.506;10.838
1493531009;13.739;4.675;6.184;5.498;10.889
1493531014;13.624;4.627;6.185;5.509;10.972
1493531019;13.623;4.627;6.175;5.509;10.834
1493531024;13.742;4.679;6.165;5.511;10.841
1493531029;13.594;4.617;6.171;5.501;10.959
1493531034;13.610;4.621;6.179;5.509;10.799
1493531039;13.620;4.625;6.181;5.507;10.838
1493531044;13.742;4.677;6.182;5.500;10.835
1493531049;13.624;4.628;6.172;5.506;10.965
1493531054;13.624;4.628;6.181;5.515;10.849
1493531059;13.720;4.673;6.188;5.513;10.813
1493531064;13.583;4.671;6.187;5.503;10.944
1493531069;13.590;4.613;6.166;5.510;10.794
1493531074;13.620;4.625;6.181;5.505;10.840
1493531079;13.742;4.677;6.178;5.508;10.846
1493531085;13.624;4.618;6.176;5.500;10.958
1493531090;13.624;4.627;6.169;5.508;10.846
1493531095;13.676;4.616;6.170;5.509;10.838
1493531100;13.739;4.673;6.218;5.499;10.920
1493531105;13.610;4.622;6.188;5.512;10.948
1493531110;13.621;4.626;6.168;5.507;10.840
1493531115;13.742;4.678;6.168;5.506;10.842
1493531120;13.602;4.640;6.170;5.498;10.970
1493531125;13.624;4.628;6.191;5.511;10.802
1493531130;13.620;4.626;6.172;5.515;10.797
1493531135;13.739;4.676;6.176;5.500;10.835
1493531140;13.612;4.626;6.176;5.495;10.957
1493531145;13.623;4.627;6.184;5.506;10.845
1493531150;13.742;4.660;6.180;5.500;10.844
1493531155;13.601;4.677;6.186;5.497;10.977
1493531160;13.624;4.626;6.181;5.508;10.824
1493531165;13.608;4.622;6.179;5.508;10.840
1493531170;13.729;4.670;6.179;5.502;10.839
1493531175;13.622;4.618;6.173;5.497;10.972
1493531180;13.624;4.626;6.170;5.505;10.844
1493531185;13.742;4.626;6.184;5.509;10.846
1493531190;13.742;4.676;6.177;5.498;10.961
1493531196;13.609;4.620;6.172;5.506;10.973
1493531201;13.609;4.620;6.177;5.508;10.847
1493531206;13.739;4.677;6.173;5.507;10.843
1493531211;13.602;4.661;6.174;5.501;10.963
1493531216;13.624;4.624;6.170;5.503;10.819
1493531221;13.623;4.623;6.180;5.502;10.852
1493531226;13.726;4.669;6.179;5.495;10.809
