1493510405;13.578;4.625;6.185;5.505;10.742
1493510410;13.704;4.679;6.177;5.500;10.775
1493510415;13.563;4.674;6.186;5.493;10.912
1493510420;13.586;4.631;6.189;5.502;10.750
1493510425;13.585;4.630;6.194;5.502;10.776
1493510430;13.708;4.680;6.186;5.489;10.780
1493510435;13.575;4.618;6.188;5.505;10.894
1493510440;13.583;4.629;6.189;5.500;10.782
1493510445;13.707;4.666;6.187;5.502;10.782
1493510450;13.563;4.681;6.188;5.495;10.921
1493510455;13.586;4.632;6.177;5.502;10.754
1493510460;13.585;4.630;6.183;5.499;10.786
1493510465;13.707;4.678;6.196;5.502;10.764
1493510470;13.583;4.628;6.188;5.488;10.915
1493510475;13.586;4.630;6.194;5.500;10.780
1493510480;13.707;4.662;6.179;5.501;10.779
1493510485;13.563;4.679;6.188;5.496;10.925
1493510490;13.587;4.631;6.181;5.506;10.744
1493510495;13.585;4.631;6.177;5.505;10.729
1493510501;13.695;4.680;6.188;5.503;10.764
1493510506;13.587;4.621;6.183;5.496;10.917
1493510511;13.587;4.629;6.181;5.501;10.776
1493510516;13.678;4.630;6.182;5.504;10.782
1493510521;13.708;4.680;6.183;5.492;10.912
1493510526;13.587;4.628;6.186;5.500;10.913
1493510531;13.579;4.625;6.187;5.499;10.785
1493510536;13.703;4.678;6.187;5.498;10.775
1493510541;13.564;4.641;6.184;5.491;10.926
1493510546;13.586;4.628;6.177;5.500;10.760
1493510551;13.585;4.631;6.177;5.503;10.783
1493510556;13.707;4.681;6.187;5.496;10.769
1493510561;13.573;4.625;6.196;5.505;10.915
1493510566;13.583;4.629;6.179;5.503;10.772
1493510571;13.707;4.681;6.186;5.504;10.780
1493510576;13.564;4.678;6.188;5.498;10.919
1493510581;13.587;4.630;6.189;5.501;10.748
1493510586;13.585;4.630;6.181;5.502;10.777
1493510591;13.693;4.674;6.193;5.490;10.768
1493510596;13.584;4.626;6.190;5.492;10.924
1493510601;13.586;4.630;6.178;5.502;10.786
1493510606;13.708;4.652;6.191;5.503;10.776
1493510611;13.563;4.679;6.190;5.493;10.914
1493510616;13.587;4.629;6.177;5.503;10.749
1493510622;13.562;4.625;6.177;5.505;10.753
1493510627;13.704;4.679;6.188;5.498;10.781
1493510632;13.559;4.611;6.178;5.499;10.897
1493510637;13.583;4.628;6.196;5.503;10.783
1493510642;13.708;4.640;6.176;5.503;10.779
1493510647;13.563;4.680;6.187;5.496;10.925
1493510652;13.586;4.626;6.208;5.507;10.731
1493510657;13.583;4.630;6.181;5.508;10.783
1493510662;13.708;4.681;6.198;5.513;10.744
1493510667;13.549;4.611;6.203;5.513;10.853
1493510672;13.578;4.630;6.182;5.507;10.777
1493510677;13.708;4.631;6.181;5.509;10.778
1493510682;13.691;4.681;6.183;5.499;10.924
1493510687;13.587;4.631;6.191;5.508;10.822
1493510692;13.586;4.631;6.187;5.508;10.742
1493510697;13.695;4.679;6.183;5.505;10.778
1493510702;13.562;4.616;6.186;5.502;10.911
1493510707;13.587;4.631;6.182;5.508;10.769
1493510712;13.643;4.630;6.181;5.506;10.781
1493510717;13.708;4.682;6.185;5.500;10.926
1493510722;13.587;4.633;6.184;5.514;10.931
1493510727;13.581;4.630;6.191;5.513;10.783
1493510732;13.692;4.678;6.177;5.511;10.776
1493510738;13.572;4.621;6.186;5.505;10.923
1493510743;13.587;4.632;6.187;5.511;10.759
1493510748;13.621;4.630;6.192;5.510;10.785
1493510753;13.708;4.682;6.183;5.502;10.873
1493510758;13.572;4.626;6.190;5.515;10.917
1493510763;13.571;4.625;6.187;5.511;10.766
1493510768;13.705;4.682;6.184;5.514;10.775
1493510773;13.565;4.626;6.187;5.505;10.915
1493510778;13.587;4.631;6.186;5.511;10.773
1493510783;13.583;4.630;6.181;5.511;10.783
1493510788;13.693;4.675;6.199;5.505;10.743
1493510793;13.573;4.624;6.183;5.516;10.893
1493510798;13.584;4.629;6.194;5.514;10.777
1493510803;13.708;4.682;6.179;5.516;10.774
1493510808;13.564;4.679;6.181;5.509;10.911
1493510813;13.587;4.633;6.187;5.518;10.753
1493510818;13.568;4.624;6.182;5.521;10.756
1493510823;13.689;4.676;6.192;5.511;10.755
1493510828;13.584;4.630;6.192;5.509;10.904
1493510833;13.586;4.633;6.192;5.520;10.768
1493510838;13.708;4.663;6.177;5.519;10.764
1493510843;13.564;4.683;6.184;5.512;10.916
1493510848;13.587;4.632;6.185;5.523;10.719
1493510854;13.583;4.629;6.218;5.525;10.745
1493510859;13.705;4.684;6.184;5.522;10.764
1493510864;13.588;4.628;6.193;5.519;10.917
1493510869;13.587;4.636;6.188;5.528;10.771
1493510874;13.709;4.633;6.179;5.527;10.767
1493510879;13.631;4.685;6.187;5.522;10.859
1493510884;13.576;4.633;6.189;5.539;10.860
1493510889;13.584;4.634;6.187;5.528;10.772
1493510894;13.709;4.684;6.182;5.533;10.770
1493510899;13.570;4.624;6.189;5.525;10.910
1493510904;13.587;4.634;6.176;5.532;10.758
1493510909;13.579;4.633;6.180;5.534;10.762
1493510914;13.693;4.677;6.187;5.529;10.722
1493510919;13.575;4.631;6.177;5.540;10.907
1493510924;13.587;4.632;6.182;5.534;10.773
1493510929;13.709;4.681;6.183;5.531;10.767
1493510934;13.565;4.639;6.189;5.527;10.905
1493510939;13.587;4.631;6.177;5.535;10.741
1493510944;13.578;4.627;6.175;5.534;10.771
1493510949;13.695;4.674;6.176;5.531;10.739
1493510954;13.583;4.630;6.175;5.535;10.910
1493510959;13.587;4.629;6.186;5.538;10.766
1493510964;13.709;4.656;6.178;5.536;10.761
1493510970;13.564;4.678;6.184;5.529;10.908
1493510975;13.569;4.620;6.182;5.540;10.789
1493510980;13.571;4.620;6.177;5.537;10.759
1493510985;13.706;4.676;6.188;5.538;10.762
1493510990;13.587;4.614;6.187;5.531;10.912
1493510995;13.587;4.623;6.178;5.540;10.769
1493511000;13.672;4.623;6.182;5.540;10.764
1493511005;13.690;4.664;6.196;5.532;10.884
1493511010;13.575;4.617;6.184;5.544;10.812
1493511015;13.584;4.621;6.193;5.540;10.769
1493511020;13.709;4.674;6.178;5.537;10.770
1493511025;13.577;4.611;6.183;5.527;10.909
1493511030;13.587;4.622;6.189;5.534;10.741
1493511035;13.638;4.616;6.200;5.541;10.738
1493511040;13.692;4.664;6.190;5.529;10.886
1493511045;13.585;4.620;6.184;5.535;10.910
1493511050;13.587;4.621;6.174;5.535;10.764
1493511055;13.709;4.672;6.187;5.534;10.767
1493511060;13.566;4.610;6.188;5.530;10.908
1493511065;13.587;4.621;6.194;5.541;10.684
1493511070;13.571;4.612;6.185;5.535;10.731
1493511075;13.705;4.669;6.185;5.521;10.775
1493511080;13.587;4.619;6.181;5.523;10.912
1493511085;13.587;4.620;6.184;5.527;10.775
1493511091;13.709;4.667;6.176;5.530;10.769
1493511096;13.564;4.670;6.187;5.522;10.908
1493511101;13.564;4.614;6.185;5.531;10.727
1493511106;13.583;4.618;6.191;5.528;10.770
1493511111;13.708;4.670;6.188;5.520;10.764
1493511116;13.588;4.615;6.191;5.520;10.906
1493511121;13.588;4.620;6.188;5.527;10.773
1493511126;13.709;4.640;6.175;5.526;10.774
1493511131;13.532;4.662;6.190;5.521;10.889
1493511136;13.585;4.618;6.190;5.525;10.734
1493511141;13.587;4.620;6.191;5.526;10.768
1493511146;13.709;4.670;6.185;5.523;10.770
1493511151;13.588;4.610;6.186;5.517;10.914
1493511156;13.588;4.619;6.181;5.524;10.763
1493511161;13.690;4.613;6.190;5.526;10.757
1493511166;13.697;4.669;6.185;5.519;10.907
1493511171;13.588;4.619;6.187;5.524;10.921
1493511176;13.587;4.620;6.172;5.523;10.774
1493511181;13.709;4.670;6.178;5.529;10.766
1493511186;13.572;4.609;6.186;5.514;10.915
1493511191;13.552;4.606;6.178;5.525;10.737
1493511196;13.618;4.620;6.181;5.523;10.770
1493511201;13.708;4.670;6.184;5.514;10.777
1493511207;13.588;4.620;6.192;5.527;10.913
1493511212;13.588;4.621;6.175;5.523;10.769
1493511217;13.709;4.671;6.175;5.524;10.776
1493511222;13.564;4.663;6.222;5.518;10.873
1493511227;13.585;4.618;6.190;5.521;10.747
1493511232;13.554;4.608;6.191;5.526;10.744
1493511237;13.706;4.669;6.185;5.522;10.767
1493511242;13.587;4.611;6.192;5.512;10.909
1493511247;13.588;4.619;6.186;5.519;10.766
1493511252;13.709;4.620;6.189;5.533;10.733
1493511257;13.635;4.670;6.175;5.513;10.914
1493511262;13.588;4.621;6.185;5.543;10.822
1493511267;13.584;4.618;6.225;5.536;10.693
1493511272;13.698;4.667;6.185;5.521;10.769
1493511277;13.588;4.612;6.185;5.516;10.902
1493511282;13.588;4.621;6.192;5.522;10.771
1493511287;13.709;4.620;6.173;5.521;10.768
1493511292;13.709;4.671;6.181;5.515;10.844
1493511297;13.573;4.621;6.188;5.524;10.857
1493511302;13.575;4.615;6.190;5.524;10.757
1493511307;13.706;4.670;6.190;5.524;10.768
1493511312;13.582;4.612;6.185;5.514;10.912
1493511317;13.588;4.622;6.189;5.520;10.756
1493511323;13.623;4.624;6.176;5.525;10.759
1493511328;13.694;4.667;6.192;5.517;10.890
1493511333;13.573;4.617;6.182;5.531;10.884
1493511338;13.585;4.621;6.178;5.520;10.767
1493511343;13.709;4.673;6.174;5.522;10.770
1493511348;13.566;4.668;6.182;5.514;10.911
1493511353;13.588;4.624;6.176;5.521;10.748
1493511358;13.571;4.620;6.187;5.530;10.750
1493511363;13.694;4.668;6.187;5.514;10.743
1493511368;13.585;4.620;6.185;5.515;10.904
1493511373;13.588;4.623;6.190;5.522;10.765
1493511378;13.709;4.672;6.178;5.523;10.768
1493511383;13.565;4.674;6.185;5.515;10.907
1493511388;13.572;4.618;6.196;5.530;10.729
1493511393;13.560;4.617;6.185;5.534;10.742
1493511398;13.706;4.674;6.185;5.523;10.761
1493511403;13.588;4.619;6.185;5.520;10.903
1493511408;13.588;4.627;6.191;5.531;10.765
1493511413;13.709;4.632;6.189;5.537;10.764
1493511418;13.556;4.665;6.190;5.526;10.887
1493511423;13.584;4.619;6.193;5.539;10.723
1493511428;13.584;4.625;6.191;5.534;10.768
1493511433;13.709;4.675;6.185;5.531;10.761
1493511439;13.589;4.617;6.198;5.526;10.911
1493511444;13.588;4.626;6.177;5.535;10.772
1493511449;13.709;4.625;6.204;5.551;10.748
1493511454;13.614;4.676;6.197;5.540;10.875
1493511459;13.585;4.626;6.182;5.540;10.907
1493511464;13.588;4.627;6.194;5.540;10.766
1493511469;13.709;4.676;6.177;5.537;10.763
1493511474;13.572;4.617;6.188;5.533;10.910
1493511479;13.588;4.627;6.194;5.543;10.696
1493511484;13.574;4.626;6.178;5.544;10.717
1493511489;13.696;4.676;6.186;5.535;10.760
1493511494;13.588;4.627;6.176;5.548;10.907
1493511499;13.588;4.627;6.192;5.546;10.765
1493511504;13.709;4.676;6.191;5.541;10.765
1493511509;13.566;4.649;6.190;5.540;10.913
1493511514;13.573;4.622;6.184;5.547;10.733
1493511519;13.571;4.620;6.194;5.547;10.760
1493511524;13.705;4.678;6.185;5.543;10.765
1493511529;13.588;4.627;6.180;5.555;10.904
1493511534;13.588;4.626;6.176;5.547;10.765
1493511539;13.709;4.678;6.182;5.551;10.770
1493511544;13.559;4.625;6.201;5.546;10.907
1493511549;13.576;4.620;6.191;5.551;10.739
1493511555;13.584;4.626;6.179;5.555;10.760
1493511560;13.710;4.677;6.184;5.548;10.770
1493511565;13.589;4.625;6.193;5.549;10.904
1493511570;13.588;4.626;6.177;5.554;10.768
1493511575;13.700;4.675;6.175;5.556;10.763
1493511580;13.547;4.656;6.201;5.547;10.894
1493511585;13.586;4.625;6.186;5.556;10.742
1493511590;13.587;4.624;6.190;5.552;10.767
1493511595;13.710;4.676;6.184;5.544;10.761
1493511600;13.589;4.623;6.194;5.549;10.901
1493511605;13.570;4.619;6.177;5.558;10.758
1493511610;13.689;4.619;6.186;5.556;10.743
1493511615;13.571;4.674;6.186;5.545;10.904
1493511620;13.589;4.627;6.190;5.554;10.735
1493511625;13.588;4.628;6.168;5.556;10.766
1493511630;13.710;4.678;6.182;5.554;10.767
1493511635;13.589;4.615;6.193;5.541;10.841
1493511640;13.557;4.621;6.178;5.552;10.741
1493511645;13.697;4.629;6.186;5.552;10.761
1493511650;13.710;4.680;6.185;5.541;10.910
1493511655;13.589;4.630;6.181;5.549;10.905
1493511660;13.588;4.632;6.175;5.550;10.769
1493511665;13.710;4.682;6.181;5.547;10.762
1493511671;13.568;4.613;6.196;5.539;10.881
1493511676;13.586;4.631;6.175;5.544;10.748
1493511681;13.659;4.632;6.180;5.546;10.769
1493511686;13.710;4.681;6.188;5.534;10.915
1493511691;13.589;4.632;6.184;5.544;10.905
1493511696;13.588;4.631;6.185;5.542;10.761
1493511701;13.687;4.674;6.182;5.541;10.755
1493511706;13.572;4.618;6.185;5.532;10.906
1493511711;13.588;4.631;6.184;5.537;10.770
1493511716;13.594;4.630;6.181;5.540;10.763
1493511721;13.710;4.680;6.183;5.534;10.775
1493511726;13.589;4.630;6.176;5.540;10.907
1493511731;13.570;4.617;6.184;5.544;10.748
1493511736;13.707;4.677;6.183;5.536;10.770
1493511741;13.566;4.679;6.183;5.528;10.908
1493511746;13.588;4.629;6.175;5.535;10.753
1493511751;13.588;4.628;6.183;5.532;10.772
1493511756;13.710;4.678;6.187;5.527;10.766
1493511761;13.569;4.616;6.201;5.526;10.891
1493511766;13.585;4.627;6.178;5.534;10.764
1493511771;13.710;4.648;6.182;5.533;10.767
1493511776;13.566;4.676;6.184;5.523;10.904
1493511781;13.589;4.627;6.192;5.531;10.743
1493511787;13.588;4.628;6.186;5.532;10.773
1493511792;13.710;4.672;6.263;5.530;10.752
1493511797;13.586;4.617;6.181;5.519;10.909
1493511802;13.588;4.626;6.192;5.530;10.772
1493511807;13.710;4.624;6.192;5.532;10.770
1493511812;13.600;4.676;6.184;5.519;10.909
1493511817;13.589;4.626;6.190;5.526;10.743
1493511822;13.588;4.626;6.179;5.530;10.740
1493511827;13.704;4.677;6.186;5.531;10.773
1493511832;13.579;4.610;6.177;5.532;10.870
1493511837;13.579;4.625;6.189;5.524;10.777
1493511842;13.710;4.628;6.177;5.526;10.768
1493511847;13.674;4.678;6.187;5.518;10.918
1493511852;13.589;4.627;6.185;5.524;10.914
1493511857;13.578;4.624;6.194;5.525;10.773
1493511862;13.710;4.680;6.176;5.525;10.766
1493511867;13.568;4.613;6.187;5.531;10.883
1493511872;13.579;4.624;6.192;5.523;10.774
1493511877;13.631;4.630;6.184;5.522;10.770
1493511882;13.710;4.680;6.185;5.513;10.809
1493511887;13.589;4.630;6.188;5.525;10.912
1493511892;13.588;4.630;6.192;5.523;10.776
1493511897;13.694;4.674;6.178;5.520;10.770
1493511903;13.553;4.613;6.190;5.513;10.904
1493511908;13.586;4.629;6.185;5.521;10.757
1493511913;13.619;4.631;6.184;5.519;10.777
1493511918;13.710;4.681;6.183;5.513;10.890
1493511923;13.589;4.630;6.189;5.522;10.916
1493511928;13.574;4.625;6.183;5.523;10.749
1493511933;13.695;4.674;6.186;5.526;10.769
1493511938;13.564;4.632;6.190;5.511;10.916
1493511943;13.588;4.630;6.192;5.522;10.765
1493511948;13.588;4.629;6.178;5.518;10.771
1493511953;13.706;4.681;6.178;5.509;10.768
1493511958;13.571;4.622;6.188;5.516;10.887
1493511963;13.570;4.624;6.188;5.521;10.767
1493511968;13.707;4.682;6.176;5.521;10.768
1493511973;13.566;4.676;6.182;5.512;10.918
1493511978;13.589;4.632;6.191;5.516;10.751
1493511983;13.588;4.631;6.191;5.515;10.770
1493511988;13.710;4.680;6.239;5.505;10.745
1493511993;13.572;4.622;6.188;5.506;10.891
1493511998;13.586;4.632;6.185;5.519;10.781
1493512003;13.710;4.667;6.193;5.522;10.772
1493512008;13.566;4.682;6.187;5.511;10.916
1493512013;13.589;4.632;6.183;5.516;10.748
1493512019;13.588;4.631;6.192;5.520;10.712
1493512024;13.699;4.677;6.274;5.514;10.753
1493512029;13.587;4.626;6.178;5.506;10.907
1493512034;13.589;4.631;6.193;5.516;10.779
1493512039;13.710;4.636;6.193;5.518;10.769
1493512044;13.581;4.681;6.182;5.510;10.908
1493512049;13.589;4.630;6.185;5.515;10.772
1493512054;13.576;4.625;6.188;5.528;10.739
1493512059;13.708;4.681;6.186;5.516;10.762
1493512064;13.589;4.623;6.192;5.510;10.913
1493512069;13.589;4.631;6.175;5.518;10.773
1493512074;13.710;4.631;6.183;5.520;10.770
1493512079;13.707;4.680;6.189;5.505;10.921
1493512084;13.577;4.625;6.195;5.522;10.868
1493512089;13.580;4.630;6.192;5.518;10.776
1493512094;13.711;4.681;6.183;5.516;10.777
1493512099;13.590;4.621;6.187;5.508;10.922
1493512104;13.590;4.630;6.178;5.515;10.775
1493512109;13.711;4.630;6.192;5.515;10.782
1493512114;13.698;4.676;6.192;5.511;10.893
1493512119;13.575;4.625;6.184;5.518;10.777
1493512124;13.589;4.630;6.191;5.513;10.771
1493512129;13.711;4.680;6.188;5.511;10.777
1493512135;13.590;4.621;6.198;5.507;10.911
1493512140;13.590;4.630;6.187;5.517;10.779
1493512145;13.684;4.627;6.185;5.518;10.751
1493512150;13.657;4.675;6.188;5.505;10.915
1493512155;13.590;4.630;6.193;5.514;10.842
1493512160;13.589;4.629;6.176;5.511;10.776
1493512165;13.711;4.681;6.186;5.511;10.772
1493512170;13.589;4.621;6.189;5.505;10.909
1493512175;13.590;4.629;6.231;5.519;10.758
1493512180;13.641;4.625;6.182;5.515;10.766
1493512185;13.709;4.682;6.184;5.509;10.917
1493512190;13.589;4.631;6.177;5.514;10.924
1493512195;13.589;4.631;6.179;5.513;10.778
1493512200;13.711;4.682;6.172;5.511;10.770
1493512205;13.565;4.618;6.197;5.510;10.894
1493512210;13.574;4.626;6.180;5.512;10.767
1493512215;13.665;4.632;6.179;5.519;10.777
1493512220;13.710;4.682;6.183;5.507;10.877
1493512225;13.590;4.631;6.186;5.512;10.918
1493512230;13.589;4.630;6.183;5.509;10.777
1493512235;13.711;4.682;6.179;5.512;10.730
1493512240;13.553;4.615;6.191;5.502;10.913
1493512245;13.587;4.631;6.178;5.511;10.751
1493512250;13.588;4.633;6.179;5.513;10.784
1493512256;13.710;4.684;6.185;5.507;10.772
1493512261;13.590;4.632;6.174;5.505;10.916
1493512266;13.589;4.633;6.196;5.512;10.786
1493512271;13.697;4.677;6.185;5.509;10.762
1493512276;13.564;4.670;6.187;5.500;10.916
1493512281;13.590;4.633;6.169;5.507;10.761
1493512286;13.589;4.633;6.180;5.507;10.770
1493512291;13.710;4.684;6.185;5.499;10.775
1493512296;13.590;4.633;6.174;5.496;10.921
1493512301;13.579;4.630;6.198;5.508;10.778
1493512306;13.708;4.671;6.184;5.507;10.787
1493512311;13.567;4.686;6.182;5.498;10.912
1493512316;13.590;4.636;6.190;5.508;10.753
1493512321;13.589;4.637;6.184;5.510;10.778
1493512326;13.711;4.688;6.184;5.505;10.781
1493512331;13.575;4.628;6.188;5.507;10.890
1493512336;13.587;4.637;6.187;5.513;10.770
1493512341;13.711;4.642;6.184;5.512;10.771
1493512346;13.573;4.688;6.189;5.505;10.906
1493512351;13.590;4.638;6.180;5.514;10.745
1493512356;13.589;4.638;6.177;5.512;10.780
1493512361;13.684;4.681;6.195;5.512;10.751
1493512366;13.587;4.629;6.194;5.504;10.908
1493512372;13.590;4.640;6.181;5.511;10.783
1493512377;13.711;4.638;6.194;5.515;10.773
1493512382;13.644;4.689;6.185;5.502;10.908
1493512387;13.590;4.639;6.187;5.512;10.894
1493512392;13.590;4.637;6.212;5.511;10.735
1493512397;13.708;4.689;6.188;5.508;10.769
1493512402;13.587;4.628;6.188;5.500;10.914
1493512407;13.590;4.638;6.182;5.506;10.764
1493512412;13.640;4.639;6.188;5.506;10.775
1493512417;13.711;4.689;6.187;5.501;10.795
1493512422;13.590;4.639;6.189;5.515;10.856
1493512427;13.582;4.637;6.181;5.509;10.763
1493512432;13.711;4.690;6.211;5.531;10.746
1493512437;13.563;4.624;6.192;5.503;10.898
1493512442;13.589;4.638;6.175;5.509;10.754
1493512447;13.614;4.639;6.181;5.510;10.774
1493512452;13.711;4.691;6.189;5.504;10.775
1493512457;13.578;4.635;6.178;5.519;10.909
1493512462;13.589;4.640;6.174;5.512;10.765
1493512467;13.697;4.685;6.192;5.518;10.750
1493512472;13.553;4.654;6.182;5.509;10.879
1493512477;13.587;4.639;6.181;5.515;10.737
1493512482;13.589;4.640;6.178;5.512;10.761
1493512488;13.711;4.690;6.185;5.502;10.760
1493512493;13.591;4.639;6.179;5.508;10.903
1493512498;13.572;4.632;6.187;5.513;10.753
1493512503;13.692;4.661;6.197;5.514;10.754
1493512508;13.564;4.688;6.183;5.503;10.907
1493512513;13.590;4.639;6.179;5.510;10.743
1493512518;13.589;4.638;6.180;5.511;10.764
1493512523;13.711;4.688;6.187;5.506;10.763
1493512528;13.583;4.617;6.185;5.508;10.891
1493512533;13.587;4.633;6.214;5.515;10.729
1493512538;13.708;4.635;6.178;5.512;10.753
1493512543;13.699;4.688;6.183;5.504;10.887
1493512548;13.590;4.638;6.186;5.514;10.878
1493512553;13.590;4.637;6.183;5.512;10.767
1493512558;13.711;4.687;6.190;5.519;10.742
1493512563;13.573;4.625;6.201;5.515;10.872
1493512568;13.587;4.634;6.190;5.509;10.748
1493512573;13.651;4.634;6.178;5.507;10.772
1493512578;13.711;4.685;6.188;5.496;10.908
1493512583;13.590;4.635;6.178;5.510;10.907
1493512588;13.589;4.635;6.186;5.507;10.725
1493512593;13.698;4.684;6.178;5.508;10.720
1493512598;13.559;4.625;6.186;5.503;10.896
1493512604;13.590;4.635;6.176;5.512;10.764
1493512609;13.612;4.635;6.182;5.509;10.760
1493512614;13.711;4.685;6.188;5.501;10.854
1493512619;13.590;4.633;6.181;5.507;10.901
1493512624;13.577;4.628;6.184;5.507;10.762
1493512629;13.698;4.678;6.182;5.510;10.760
1493512634;13.567;4.677;6.189;5.502;10.906
1493512639;13.590;4.635;6.192;5.509;10.739
1493512644;13.589;4.634;6.190;5.508;10.762
1493512649;13.711;4.684;6.184;5.501;10.768
1493512654;13.575;4.622;6.183;5.500;10.891
1493512659;13.574;4.629;6.188;5.509;10.766
1493512664;13.708;4.629;6.175;5.506;10.771
1493512669;13.567;4.684;6.187;5.499;10.908
1493512674;13.586;4.635;6.194;5.512;10.752
1493512679;13.590;4.634;6.181;5.511;10.770
1493512684;13.695;4.678;6.202;5.511;10.739
1493512689;13.575;4.618;6.194;5.506;10.891
1493512694;13.587;4.632;6.191;5.508;10.766
1493512699;13.711;4.631;6.192;5.507;10.760
1493512704;13.573;4.682;6.183;5.497;10.899
1493512709;13.590;4.633;6.174;5.508;10.752
1493512714;13.589;4.628;6.217;5.512;10.743
1493512720;13.692;4.678;6.178;5.511;10.752
1493512725;13.588;4.623;6.191;5.502;10.912
1493512730;13.590;4.633;6.190;5.509;10.764
1493512735;13.711;4.633;6.186;5.507;10.762
1493512740;13.713;4.682;6.183;5.497;10.892
1493512745;13.590;4.633;6.184;5.520;10.881
1493512750;13.568;4.625;6.185;5.505;10.753
1493512755;13.709;4.682;6.188;5.508;10.765
1493512760;13.574;4.624;6.186;5.501;10.905
1493512765;13.590;4.632;6.194;5.507;10.744
1493512770;13.603;4.632;6.188;5.506;10.764
1493512775;13.711;4.683;6.183;5.498;10.857
1493512780;13.556;4.627;6.202;5.516;10.875
1493512785;13.587;4.632;6.183;5.508;10.764
1493512790;13.712;4.683;6.183;5.513;10.771
1493512795;13.568;4.676;6.185;5.499;10.909
1493512800;13.590;4.631;6.177;5.503;10.738
1493512805;13.590;4.631;6.175;5.503;10.770
1493512810;13.688;4.676;6.191;5.499;10.751
1493512815;13.588;4.627;6.186;5.500;10.901
1493512820;13.590;4.631;6.193;5.507;10.758
1493512825;13.712;4.636;6.175;5.508;10.759
1493512830;13.567;4.681;6.189;5.498;10.902
1493512836;13.590;4.632;6.173;5.511;10.730
1493512841;13.570;4.622;6.185;5.509;10.742
1493512846;13.709;4.680;6.187;5.509;10.756
1493512851;13.590;4.620;6.187;5.496;10.900
1493512856;13.591;4.631;6.181;5.502;10.758
1493512861;13.712;4.631;6.179;5.504;10.765
1493512866;13.641;4.682;6.186;5.500;10.907
1493512871;13.567;4.622;6.188;5.512;10.732
1493512876;13.587;4.628;6.183;5.503;10.759
1493512881;13.712;4.681;6.186;5.502;10.767
1493512886;13.591;4.621;6.186;5.497;10.908
1493512891;13.590;4.632;6.191;5.508;10.767
1493512896;13.708;4.631;6.182;5.511;10.759
1493512901;13.707;4.670;6.197;5.501;10.858
1493512906;13.588;4.629;6.186;5.505;10.862
1493512911;13.590;4.631;6.176;5.507;10.769
1493512916;13.712;4.682;6.197;5.507;10.756
1493512921;13.589;4.621;6.188;5.501;10.909
1493512926;13.591;4.630;6.192;5.507;10.759
1493512931;13.712;4.630;6.193;5.524;10.749
1493512936;13.697;4.680;6.178;5.499;10.898
1493512941;13.591;4.631;6.178;5.508;10.912
1493512946;13.590;4.632;6.176;5.509;10.760
1493512952;13.712;4.681;6.188;5.507;10.762
1493512957;13.576;4.620;6.172;5.498;10.910
1493512962;13.591;4.630;6.179;5.507;10.722
1493512967;13.581;4.630;6.181;5.510;10.764
1493512972;13.712;4.681;6.183;5.501;10.782
1493512977;13.591;4.629;6.182;5.508;10.901
1493512982;13.591;4.629;6.175;5.505;10.763
1493512987;13.712;4.681;6.193;5.506;10.772
1493512992;13.569;4.627;6.183;5.498;10.914
1493512997;13.580;4.626;6.186;5.509;10.752
1493513002;13.584;4.631;6.193;5.508;10.779
1493513007;13.712;4.682;6.190;5.497;10.856
1493513012;13.591;4.631;6.174;5.508;10.915
1493513017;13.591;4.631;6.194;5.506;10.781
1493513022;13.712;4.683;6.176;5.509;10.775
1493513027;13.557;4.639;6.194;5.500;10.903
1493513032;13.588;4.630;6.195;5.503;10.672
1493513037;13.580;4.628;6.187;5.506;10.767
1493513042;13.709;4.684;6.184;5.499;10.779
1493513047;13.591;4.633;6.191;5.505;10.915
1493513052;13.591;4.632;6.187;5.505;10.778
1493513057;13.691;4.676;6.184;5.508;10.759
1493513062;13.566;4.679;6.188;5.501;10.915
1493513068;13.575;4.627;6.183;5.508;10.739
1493513073;13.560;4.628;6.196;5.508;10.768
1493513078;13.709;4.683;6.186;5.497;10.773
1493513083;13.591;4.630;6.178;5.495;10.909
1493513088;13.591;4.634;6.194;5.503;10.785
1493513093;13.712;4.663;6.186;5.505;10.777
1493513098;13.549;4.679;6.193;5.504;10.879
1493513103;13.587;4.627;6.187;5.512;10.747
1493513108;13.588;4.633;6.176;5.505;10.777
1493513113;13.712;4.686;6.183;5.498;10.785
1493513118;13.592;4.632;6.190;5.502;10.917
1493513123;13.592;4.636;6.175;5.508;10.775
1493513128;13.704;4.622;6.187;5.507;10.760
1493513133;13.629;4.686;6.186;5.503;10.904
1493513138;13.588;4.637;6.194;5.509;10.816
1493513143;13.591;4.638;6.176;5.507;10.787
1493513148;13.712;4.689;6.185;5.508;10.782
1493513153;13.590;4.629;6.194;5.495;10.918
1493513158;13.592;4.640;6.199;5.516;10.762
1493513163;13.667;4.639;6.179;5.512;10.723
1493513168;13.706;4.689;6.188;5.497;10.856
1493513173;13.592;4.639;6.183;5.505;10.915
1493513178;13.591;4.641;6.194;5.504;10.790
1493513184;13.712;4.692;6.178;5.508;10.775
1493513189;13.576;4.631;6.187;5.498;10.890
1493513194;13.579;4.639;6.187;5.502;10.768
1493513199;13.583;4.636;6.189;5.505;10.783
1493513204;13.712;4.692;6.182;5.499;10.776
1493513209;13.592;4.641;6.186;5.509;10.918
1493513214;13.592;4.641;6.187;5.505;10.790
1493513219;13.712;4.692;6.189;5.509;10.789
1493513224;13.557;4.642;6.180;5.500;10.916
