1493564406;13.444;4.621;6.200;5.433;11.359
1493564411;13.583;4.675;6.192;5.428;11.363
1493564416;13.449;4.622;6.206;5.433;11.564
1493564421;13.437;4.618;6.187;5.434;11.357
1493564426;13.580;4.673;6.205;5.431;11.370
1493564431;13.424;4.612;6.196;5.423;11.552
1493564436;13.443;4.620;6.202;5.432;11.357
1493564441;13.541;4.616;6.198;5.434;11.355
1493564446;13.510;4.672;6.198;5.424;11.555
1493564451;13.435;4.615;6.203;5.433;11.322
1493564456;13.445;4.621;6.205;5.430;11.365
1493564462;13.583;4.673;6.192;5.431;11.365
1493564467;13.449;4.617;6.207;5.423;11.558
1493564472;13.442;4.611;6.195;5.450;11.326
1493564477;13.579;4.671;6.192;5.430;11.364
1493564482;13.422;4.624;6.196;5.423;11.477
1493564487;13.437;4.621;6.199;5.433;11.327
1493564492;13.460;4.621;6.203;5.432;11.364
1493564497;13.583;4.672;6.196;5.422;11.560
1493564502;13.449;4.621;6.202;5.451;11.348
1493564507;13.445;4.618;6.201;5.430;11.363
1493564512;13.583;4.671;6.187;5.432;11.362
1493564517;13.431;4.605;6.191;5.421;11.555
1493564522;13.448;4.620;6.188;5.431;11.370
1493564527;13.583;4.652;6.193;5.433;11.366
1493564532;13.422;4.665;6.178;5.421;11.552
1493564537;13.431;4.618;6.201;5.432;11.317
1493564542;13.446;4.620;6.194;5.434;11.366
1493564547;13.565;4.665;6.200;5.424;11.454
1493564552;13.445;4.618;6.197;5.434;11.567
1493564557;13.448;4.620;6.204;5.432;11.363
1493564562;13.583;4.671;6.187;5.434;11.363
1493564567;13.431;4.602;6.198;5.425;11.551
1493564572;13.445;4.619;6.196;5.433;11.364
1493564578;13.569;4.650;6.200;5.435;11.337
1493564583;13.418;4.647;6.197;5.426;11.563
1493564588;13.448;4.619;6.189;5.432;11.321
1493564593;13.446;4.620;6.206;5.434;11.365
1493564598;13.566;4.664;6.199;5.426;11.496
1493564603;13.446;4.618;6.197;5.435;11.536
1493564608;13.424;4.613;6.196;5.438;11.335
1493564613;13.580;4.669;6.201;5.433;11.357
1493564618;13.448;4.608;6.202;5.423;11.564
1493564623;13.448;4.619;6.206;5.432;11.368
1493564628;13.568;4.621;6.195;5.440;11.324
1493564633;13.416;4.667;6.197;5.421;11.553
1493564638;13.449;4.616;6.217;5.433;11.279
1493564643;13.444;4.618;6.199;5.435;11.359
1493564648;13.582;4.669;6.191;5.422;11.362
1493564653;13.448;4.618;6.195;5.434;11.570
1493564658;13.448;4.619;6.187;5.436;11.332
1493564663;13.568;4.667;6.195;5.432;11.359
1493564668;13.448;4.607;6.196;5.429;11.502
1493564673;13.442;4.617;6.195;5.437;11.365
1493564678;13.582;4.617;6.187;5.434;11.362
1493564683;13.421;4.667;6.198;5.425;11.560
1493564688;13.448;4.618;6.194;5.436;11.327
1493564693;13.430;4.611;6.189;5.436;11.354
1493564699;13.579;4.666;6.194;5.425;11.338
1493564704;13.431;4.610;6.187;5.435;11.555
1493564709;13.448;4.614;6.206;5.432;11.365
1493564714;13.583;4.666;6.186;5.435;11.366
1493564719;13.444;4.604;6.200;5.425;11.558
1493564724;13.431;4.608;6.198;5.434;11.357
1493564729;13.579;4.612;6.193;5.435;11.363
1493564734;13.405;4.658;6.191;5.429;11.557
1493564739;13.445;4.613;6.188;5.434;11.324
1493564744;13.447;4.612;6.202;5.433;11.363
1493564749;13.583;4.663;6.201;5.425;11.356
1493564754;13.431;4.605;6.202;5.442;11.540
1493564759;13.445;4.610;6.193;5.435;11.362
1493564764;13.568;4.649;6.201;5.435;11.342
1493564769;13.426;4.599;6.195;5.426;11.554
1493564774;13.448;4.611;6.187;5.437;11.351
1493564779;13.583;4.610;6.194;5.435;11.363
1493564784;13.487;4.652;6.190;5.436;11.533
1493564789;13.445;4.608;6.207;5.434;11.415
1493564794;13.433;4.600;6.195;5.441;11.336
1493564799;13.551;4.648;6.299;5.450;11.262
1493564804;13.437;4.596;6.210;5.428;11.547
1493564809;13.448;4.611;6.189;5.437;11.360
1493564815;13.583;4.639;6.205;5.432;11.350
1493564820;13.401;4.634;6.234;5.429;11.522
1493564825;13.445;4.608;6.199;5.436;11.318
1493564830;13.447;4.609;6.196;5.436;11.364
1493564835;13.565;4.653;6.200;5.425;11.400
1493564840;13.445;4.608;6.197;5.437;11.418
1493564845;13.448;4.609;6.195;5.436;11.360
1493564850;13.583;4.659;6.201;5.444;11.323
1493564855;13.444;4.596;6.209;5.426;11.552
1493564860;13.448;4.608;6.188;5.437;11.360
1493564865;13.575;4.618;6.201;5.437;11.322
1493564870;13.418;4.657;6.196;5.428;11.544
1493564875;13.448;4.607;6.198;5.433;11.325
1493564880;13.447;4.607;6.196;5.434;11.360
1493564885;13.564;4.653;6.190;5.427;11.376
1493564890;13.445;4.607;6.200;5.437;11.560
1493564895;13.447;4.605;6.211;5.445;11.340
1493564900;13.579;4.656;6.182;5.433;11.355
1493564905;13.448;4.596;6.204;5.428;11.554
1493564910;13.448;4.605;6.194;5.434;11.365
1493564915;13.571;4.600;6.192;5.439;11.343
1493564920;13.417;4.656;6.192;5.428;11.556
1493564925;13.448;4.606;6.191;5.434;11.299
1493564931;13.433;4.603;6.190;5.437;11.353
1493564936;13.582;4.659;6.189;5.429;11.355
1493564941;13.448;4.608;6.187;5.436;11.567
1493564946;13.434;4.604;6.201;5.436;11.324
1493564951;13.579;4.660;6.191;5.434;11.357
1493564956;13.446;4.600;6.198;5.427;11.555
1493564961;13.434;4.604;6.199;5.434;11.353
1493564966;13.579;4.610;6.190;5.432;11.366
1493564971;13.420;4.664;6.187;5.426;11.554
1493564976;13.440;4.601;6.194;5.435;11.298
1493564981;13.444;4.612;6.204;5.432;11.357
1493564986;13.582;4.665;6.195;5.424;11.362
1493564991;13.426;4.610;6.203;5.440;11.541
1493564996;13.445;4.615;6.194;5.433;11.358
1493565001;13.582;4.666;6.195;5.433;11.365
1493565006;13.432;4.604;6.210;5.429;11.533
1493565011;13.445;4.615;6.193;5.432;11.363
1493565016;13.583;4.618;6.190;5.435;11.351
1493565021;13.468;4.662;6.200;5.428;11.535
1493565026;13.445;4.616;6.204;5.435;11.317
1493565031;13.447;4.617;6.196;5.433;11.351
1493565036;13.582;4.669;6.197;5.427;11.319
1493565041;13.437;4.615;6.197;5.431;11.554
1493565047;13.448;4.616;6.187;5.433;11.358
1493565052;13.583;4.668;6.203;5.434;11.293
1493565057;13.411;4.596;6.196;5.431;11.551
1493565062;13.445;4.616;6.197;5.438;11.326
1493565067;13.521;4.617;6.206;5.436;11.358
1493565072;13.558;4.663;6.205;5.425;11.554
1493565077;13.445;4.617;6.206;5.438;11.310
1493565082;13.447;4.619;6.202;5.437;11.355
1493565087;13.570;4.665;6.194;5.432;11.352
1493565092;13.445;4.615;6.194;5.425;11.555
1493565097;13.448;4.618;6.193;5.436;11.357
1493565102;13.568;4.665;6.199;5.436;11.340
1493565107;13.419;4.612;6.197;5.423;11.553
1493565112;13.448;4.619;6.190;5.433;11.330
1493565117;13.485;4.614;6.206;5.434;11.351
1493565122;13.579;4.670;6.195;5.428;11.497
1493565127;13.448;4.619;6.203;5.437;11.302
1493565132;13.414;4.615;6.197;5.436;11.332
1493565137;13.579;4.669;6.194;5.434;11.358
1493565142;13.448;4.612;6.195;5.423;11.551
1493565147;13.430;4.615;6.200;5.435;11.335
1493565152;13.579;4.652;6.203;5.433;11.360
1493565157;13.421;4.660;6.201;5.424;11.555
1493565163;13.446;4.615;6.208;5.441;11.288
1493565168;13.441;4.618;6.203;5.436;11.349
1493565173;13.582;4.671;6.198;5.424;11.522
1493565178;13.432;4.613;6.202;5.434;11.498
1493565183;13.444;4.618;6.202;5.434;11.358
1493565188;13.582;4.671;6.191;5.433;11.355
1493565193;13.448;4.610;6.202;5.433;11.517
1493565198;13.445;4.620;6.186;5.436;11.349
1493565203;13.582;4.654;6.186;5.438;11.353
1493565208;13.421;4.657;6.232;5.434;11.523
1493565213;13.445;4.617;6.202;5.434;11.316
1493565218;13.446;4.619;6.187;5.434;11.358
1493565223;13.582;4.671;6.188;5.424;11.502
1493565228;13.434;4.615;6.184;5.436;11.540
1493565233;13.448;4.619;6.201;5.434;11.359
1493565238;13.582;4.672;6.186;5.438;11.304
1493565243;13.440;4.609;6.206;5.429;11.550
1493565248;13.448;4.620;6.193;5.433;11.370
1493565253;13.582;4.619;6.197;5.434;11.363
1493565258;13.407;4.664;6.206;5.424;11.552
1493565263;13.445;4.618;6.192;5.433;11.333
1493565268;13.447;4.619;6.186;5.434;11.368
1493565273;13.567;4.666;6.189;5.425;11.361
1493565279;13.448;4.619;6.206;5.433;11.564
1493565284;13.447;4.619;6.184;5.433;11.374
1493565289;13.565;4.664;6.196;5.436;11.356
1493565294;13.445;4.606;6.200;5.426;11.563
1493565299;13.448;4.616;6.186;5.433;11.369
1493565304;13.568;4.662;6.193;5.436;11.361
1493565309;13.419;4.604;6.189;5.425;11.567
1493565314;13.448;4.615;6.195;5.433;11.339
1493565319;13.466;4.610;6.192;5.435;11.350
1493565324;13.579;4.666;6.196;5.426;11.568
1493565329;13.448;4.616;6.190;5.436;11.406
1493565334;13.433;4.611;6.188;5.438;11.339
1493565339;13.579;4.665;6.198;5.439;11.377
1493565344;13.448;4.604;6.185;5.427;11.570
1493565349;13.444;4.608;6.212;5.436;11.341
1493565354;13.579;4.656;6.186;5.433;11.373
1493565359;13.421;4.644;6.189;5.423;11.571
1493565364;13.437;4.606;6.195;5.436;11.322
1493565369;13.443;4.613;6.190;5.435;11.368
1493565374;13.582;4.663;6.188;5.421;11.460
1493565379;13.448;4.613;6.200;5.444;11.556
1493565385;13.420;4.608;6.204;5.439;11.339
1493565390;13.579;4.663;6.192;5.433;11.370
1493565395;13.448;4.599;6.237;5.426;11.547
1493565400;13.445;4.611;6.198;5.435;11.331
1493565405;13.569;4.630;6.194;5.431;11.377
1493565410;13.418;4.663;6.197;5.426;11.583
1493565415;13.448;4.613;6.191;5.433;11.330
1493565420;13.435;4.608;6.195;5.431;11.359
1493565425;13.579;4.662;6.196;5.421;11.451
1493565430;13.448;4.613;6.203;5.433;11.580
1493565435;13.437;4.610;6.190;5.434;11.363
1493565440;13.579;4.664;6.184;5.431;11.361
1493565445;13.448;4.604;6.204;5.423;11.580
1493565450;13.432;4.611;6.210;5.434;11.364
1493565455;13.579;4.615;6.205;5.433;11.387
1493565460;13.420;4.665;6.201;5.424;11.591
1493565465;13.417;4.610;6.204;5.434;11.334
1493565470;13.443;4.614;6.192;5.430;11.378
1493565475;13.582;4.667;6.198;5.423;11.387
1493565480;13.424;4.610;6.197;5.437;11.549
1493565485;13.444;4.615;6.206;5.433;11.379
1493565490;13.582;4.667;6.197;5.430;11.382
1493565496;13.434;4.602;6.246;5.424;11.547
1493565501;13.445;4.617;6.200;5.433;11.391
1493565506;13.582;4.617;6.205;5.432;11.390
1493565511;13.423;4.661;6.197;5.423;11.555
1493565516;13.445;4.615;6.205;5.433;11.334
1493565521;13.447;4.618;6.203;5.433;11.386
1493565526;13.582;4.670;6.194;5.426;11.340
1493565531;13.445;4.617;6.190;5.429;11.578
1493565536;13.448;4.620;6.194;5.431;11.385
1493565541;13.582;4.672;6.197;5.442;11.352
1493565546;13.427;4.609;6.192;5.425;11.570
1493565551;13.448;4.620;6.203;5.431;11.383
1493565556;13.581;4.621;6.181;5.432;11.379
1493565561;13.508;4.669;6.192;5.425;11.580
1493565566;13.448;4.622;6.201;5.434;11.348
1493565571;13.447;4.622;6.190;5.431;11.364
1493565576;13.568;4.671;6.184;5.426;11.376
1493565581;13.448;4.620;6.200;5.421;11.581
1493565586;13.447;4.621;6.195;5.432;11.381
1493565591;13.571;4.669;6.197;5.435;11.380
1493565596;13.419;4.612;6.185;5.422;11.581
1493565601;13.448;4.621;6.205;5.433;11.372
1493565607;13.453;4.614;6.203;5.433;11.385
1493565612;13.579;4.671;6.192;5.427;11.556
1493565617;13.448;4.620;6.196;5.435;11.558
1493565622;13.435;4.615;6.191;5.432;11.372
1493565627;13.579;4.670;6.196;5.437;11.390
1493565632;13.448;4.609;6.202;5.427;11.585
1493565637;13.434;4.614;6.194;5.434;11.360
1493565642;13.579;4.662;6.206;5.435;11.389
1493565647;13.421;4.645;6.200;5.427;11.586
1493565652;13.432;4.613;6.201;5.436;11.347
1493565657;13.434;4.617;6.194;5.433;11.392
1493565662;13.582;4.669;6.187;5.423;11.541
1493565667;13.416;4.612;6.208;5.438;11.552
1493565672;13.444;4.614;6.187;5.435;11.389
1493565677;13.582;4.666;6.198;5.433;11.394
1493565682;13.441;4.600;6.213;5.426;11.560
1493565687;13.444;4.614;6.192;5.435;11.384
1493565692;13.582;4.639;6.194;5.432;11.388
1493565697;13.421;4.659;6.275;5.426;11.559
1493565702;13.445;4.612;6.192;5.432;11.348
1493565707;13.446;4.614;6.205;5.433;11.390
1493565713;13.576;4.662;6.206;5.429;11.375
1493565718;13.438;4.608;6.204;5.435;11.552
1493565723;13.444;4.611;6.197;5.433;11.390
1493565728;13.582;4.665;6.200;5.434;11.347
1493565733;13.434;4.602;6.207;5.429;11.577
1493565738;13.448;4.612;6.205;5.435;11.390
1493565743;13.582;4.615;6.196;5.434;11.388
1493565748;13.382;4.659;6.189;5.431;11.551
1493565753;13.445;4.613;6.204;5.436;11.353
1493565758;13.446;4.613;6.203;5.432;11.389
1493565763;13.566;4.660;6.199;5.424;11.393
1493565768;13.445;4.615;6.206;5.434;11.588
1493565773;13.448;4.615;6.186;5.434;11.390
1493565778;13.579;4.662;6.202;5.432;11.378
1493565783;13.443;4.605;6.201;5.425;11.580
1493565788;13.448;4.617;6.191;5.432;11.393
1493565793;13.569;4.613;6.204;5.437;11.372
1493565798;13.465;4.667;6.187;5.423;11.582
1493565803;13.448;4.617;6.202;5.430;11.353
1493565808;13.447;4.617;6.203;5.436;11.330
1493565813;13.579;4.668;6.195;5.429;11.377
1493565818;13.448;4.615;6.191;5.425;11.583
1493565824;13.419;4.614;6.190;5.436;11.370
1493565829;13.579;4.669;6.189;5.434;11.381
1493565834;13.421;4.637;6.191;5.423;11.580
1493565839;13.448;4.620;6.187;5.433;11.333
1493565844;13.432;4.618;6.197;5.433;11.389
1493565849;13.582;4.673;6.199;5.428;11.454
1493565854;13.448;4.615;6.200;5.439;11.560
1493565859;13.444;4.619;6.202;5.433;11.388
1493565864;13.582;4.672;6.195;5.434;11.387
1493565869;13.448;4.612;6.198;5.428;11.584
1493565874;13.436;4.617;6.197;5.438;11.390
1493565879;13.579;4.634;6.192;5.436;11.387
1493565884;13.421;4.670;6.191;5.437;11.557
1493565889;13.445;4.618;6.187;5.436;11.350
1493565894;13.447;4.619;6.204;5.434;11.390
1493565899;13.582;4.670;6.200;5.426;11.439
1493565904;13.433;4.615;6.184;5.438;11.556
1493565909;13.444;4.618;6.199;5.437;11.392
1493565914;13.582;4.671;6.187;5.437;11.354
1493565919;13.440;4.605;6.199;5.429;11.583
1493565924;13.448;4.619;6.194;5.436;11.386
1493565929;13.582;4.618;6.191;5.437;11.390
1493565935;13.384;4.663;6.199;5.431;11.560
1493565940;13.445;4.617;6.187;5.437;11.350
1493565945;13.447;4.618;6.195;5.437;11.390
1493565950;13.568;4.665;6.198;5.429;11.389
1493565955;13.445;4.619;6.192;5.440;11.588
1493565960;13.447;4.619;6.190;5.438;11.394
1493565965;13.582;4.667;6.231;5.439;11.365
1493565970;13.433;4.607;6.201;5.431;11.584
1493565975;13.447;4.619;6.204;5.439;11.392
1493565980;13.568;4.613;6.197;5.443;11.374
1493565985;13.435;4.666;6.199;5.435;11.529
1493565990;13.434;4.614;6.189;5.442;11.352
1493565995;13.447;4.619;6.205;5.446;11.350
1493566000;13.579;4.668;6.198;5.431;11.337
1493566005;13.434;4.613;6.201;5.441;11.574
1493566010;13.444;4.617;6.205;5.437;11.393
1493566015;13.582;4.670;6.194;5.438;11.396
1493566020;13.418;4.604;6.209;5.429;11.586
1493566025;13.445;4.620;6.206;5.435;11.395
1493566030;13.582;4.618;6.189;5.433;11.401
1493566035;13.475;4.664;6.198;5.427;11.566
1493566040;13.445;4.617;6.188;5.435;11.364
1493566045;13.447;4.618;6.190;5.433;11.402
1493566051;13.568;4.663;6.201;5.423;11.374
1493566056;13.445;4.617;6.206;5.429;11.593
1493566061;13.448;4.618;6.186;5.434;11.400
1493566066;13.582;4.666;6.239;5.437;11.364
1493566071;13.420;4.605;6.195;5.425;11.593
1493566076;13.448;4.618;6.195;5.436;11.388
1493566081;13.573;4.609;6.213;5.438;11.388
1493566086;13.494;4.668;6.197;5.425;11.589
1493566091;13.448;4.617;6.189;5.437;11.361
1493566096;13.447;4.619;6.196;5.445;11.352
1493566101;13.579;4.669;6.188;5.430;11.392
1493566106;13.448;4.615;6.205;5.426;11.587
1493566111;13.448;4.616;6.218;5.438;11.369
1493566116;13.579;4.668;6.189;5.436;11.394
1493566121;13.422;4.608;6.194;5.423;11.592
1493566126;13.448;4.619;6.206;5.433;11.368
1493566131;13.482;4.616;6.201;5.433;11.391
1493566136;13.582;4.670;6.187;5.425;11.592
1493566141;13.448;4.619;6.190;5.437;11.518
1493566146;13.443;4.618;6.191;5.432;11.392
1493566151;13.582;4.671;6.199;5.437;11.394
1493566156;13.448;4.611;6.195;5.424;11.590
1493566161;13.433;4.617;6.236;5.436;11.354
1493566167;13.577;4.663;6.189;5.436;11.390
1493566172;13.421;4.656;6.193;5.426;11.586
1493566177;13.431;4.616;6.186;5.437;11.369
1493566182;13.446;4.621;6.203;5.435;11.395
1493566187;13.582;4.671;6.201;5.426;11.560
1493566192;13.448;4.621;6.198;5.448;11.546
1493566197;13.444;4.619;6.201;5.437;11.389
1493566202;13.582;4.672;6.190;5.436;11.396
1493566207;13.431;4.606;6.206;5.430;11.579
1493566212;13.445;4.620;6.194;5.437;11.391
1493566217;13.582;4.621;6.195;5.437;11.384
1493566222;13.420;4.673;6.197;5.426;11.589
1493566227;13.443;4.618;6.197;5.436;11.354
1493566232;13.443;4.621;6.197;5.435;11.394
1493566237;13.561;4.664;6.196;5.428;11.366
1493566242;13.445;4.618;6.193;5.429;11.588
1493566247;13.448;4.620;6.190;5.435;11.387
1493566252;13.582;4.672;6.183;5.438;11.366
1493566257;13.405;4.605;6.195;5.434;11.564
1493566262;13.444;4.619;6.200;5.437;11.367
1493566267;13.484;4.612;6.188;5.439;11.350
1493566272;13.558;4.668;6.192;5.426;11.579
1493566277;13.448;4.618;6.198;5.436;11.360
1493566283;13.447;4.617;6.189;5.433;11.392
1493566288;13.565;4.661;6.197;5.436;11.366
1493566293;13.445;4.608;6.204;5.424;11.587
1493566298;13.447;4.612;6.219;5.440;11.356
1493566303;13.579;4.655;6.203;5.436;11.382
1493566308;13.421;4.654;6.200;5.428;11.582
1493566313;13.448;4.618;6.201;5.437;11.349
1493566318;13.430;4.607;6.199;5.439;11.365
1493566323;13.579;4.668;6.188;5.428;11.448
1493566328;13.448;4.617;6.194;5.438;11.527
1493566333;13.436;4.616;6.198;5.434;11.383
1493566338;13.583;4.668;6.201;5.435;11.388
1493566343;13.448;4.610;6.197;5.428;11.585
1493566348;13.448;4.618;6.202;5.437;11.336
1493566353;13.574;4.642;6.195;5.435;11.383
1493566358;13.421;4.669;6.200;5.426;11.583
1493566363;13.434;4.612;6.203;5.434;11.342
1493566368;13.445;4.619;6.197;5.434;11.387
1493566373;13.582;4.670;6.190;5.427;11.477
1493566378;13.448;4.618;6.196;5.436;11.595
1493566383;13.433;4.611;6.190;5.433;11.382
1493566388;13.580;4.669;6.196;5.433;11.388
1493566393;13.424;4.603;6.194;5.432;11.557
1493566399;13.445;4.618;6.201;5.436;11.393
1493566404;13.582;4.617;6.192;5.433;11.390
1493566409;13.436;4.669;6.198;5.425;11.581
1493566414;13.434;4.612;6.206;5.435;11.350
1493566419;13.444;4.617;6.194;5.434;11.393
1493566424;13.553;4.664;6.195;5.431;11.369
1493566429;13.445;4.615;6.193;5.425;11.579
1493566434;13.448;4.618;6.197;5.432;11.390
1493566439;13.582;4.669;6.205;5.431;11.385
1493566444;13.405;4.601;6.189;5.425;11.560
1493566449;13.445;4.617;6.189;5.432;11.359
1493566454;13.463;4.610;6.213;5.434;11.373
1493566459;13.579;4.668;6.198;5.422;11.582
1493566464;13.448;4.620;6.188;5.435;11.393
1493566469;13.447;4.620;6.195;5.433;11.387
1493566474;13.568;4.662;6.197;5.437;11.372
1493566479;13.445;4.609;6.187;5.426;11.579
1493566484;13.448;4.621;6.191;5.440;11.365
1493566489;13.579;4.655;6.199;5.435;11.378
1493566494;13.421;4.662;6.198;5.425;11.582
1493566499;13.448;4.619;6.201;5.432;11.351
1493566504;13.446;4.618;6.197;5.436;11.351
1493566509;13.579;4.668;6.186;5.423;11.466
1493566515;13.449;4.619;6.191;5.432;11.566
1493566520;13.431;4.615;6.187;5.433;11.383
1493566525;13.582;4.671;6.187;5.434;11.384
1493566530;13.449;4.611;6.197;5.427;11.585
1493566535;13.443;4.622;6.192;5.438;11.341
1493566540;13.573;4.642;6.185;5.437;11.382
1493566545;13.421;4.671;6.186;5.427;11.584
1493566550;13.434;4.614;6.199;5.436;11.346
1493566555;13.444;4.621;6.203;5.435;11.388
1493566560;13.583;4.672;6.177;5.425;11.488
1493566565;13.448;4.621;6.193;5.438;11.594
1493566570;13.434;4.615;6.199;5.436;11.379
1493566575;13.579;4.670;6.187;5.433;11.382
1493566580;13.431;4.604;6.186;5.427;11.550
1493566585;13.445;4.620;6.200;5.448;11.373
1493566590;13.571;4.616;6.198;5.436;11.371
1493566595;13.418;4.672;6.200;5.428;11.580
1493566600;13.438;4.617;6.195;5.439;11.327
1493566605;13.421;4.616;6.195;5.439;11.353
1493566610;13.579;4.670;6.200;5.428;11.375
1493566615;13.449;4.620;6.186;5.438;11.570
1493566620;13.434;4.615;6.191;5.438;11.362
1493566625;13.579;4.670;6.187;5.438;11.376
1493566631;13.441;4.609;6.197;5.429;11.570
1493566636;13.443;4.614;6.198;5.438;11.356
1493566641;13.580;4.618;6.202;5.435;11.376
1493566646;13.444;4.669;6.194;5.426;11.572
1493566651;13.427;4.612;6.196;5.438;11.311
1493566656;13.444;4.617;6.187;5.436;11.367
1493566661;13.583;4.669;6.198;5.426;11.379
1493566666;13.449;4.618;6.208;5.446;11.544
1493566671;13.445;4.616;6.198;5.436;11.372
1493566676;13.583;4.668;6.201;5.434;11.374
1493566681;13.423;4.602;6.257;5.428;11.543
1493566686;13.445;4.615;6.185;5.436;11.360
1493566691;13.505;4.616;6.186;5.435;11.373
1493566696;13.583;4.667;6.199;5.426;11.548
1493566701;13.438;4.615;6.194;5.441;11.435
1493566706;13.448;4.617;6.203;5.439;11.378
1493566711;13.582;4.668;6.194;5.441;11.308
1493566716;13.445;4.607;6.195;5.430;11.562
1493566721;13.448;4.617;6.195;5.439;11.369
1493566726;13.582;4.663;6.190;5.441;11.370
1493566731;13.410;4.637;6.194;5.430;11.561
1493566736;13.445;4.616;6.185;5.439;11.331
1493566741;13.441;4.616;6.185;5.438;11.360
1493566747;13.569;4.663;6.195;5.429;11.562
1493566752;13.449;4.615;6.198;5.438;11.489
1493566757;13.448;4.614;6.205;5.437;11.377
1493566762;13.569;4.660;6.197;5.437;11.357
1493566767;13.446;4.604;6.191;5.429;11.569
1493566772;13.448;4.614;6.189;5.438;11.374
1493566777;13.571;4.629;6.196;5.438;11.369
1493566782;13.418;4.664;6.201;5.431;11.567
1493566787;13.449;4.614;6.203;5.442;11.331
1493566792;13.431;4.607;6.203;5.443;11.354
1493566797;13.579;4.662;6.194;5.434;11.376
1493566802;13.448;4.612;6.199;5.443;11.565
1493566807;13.434;4.606;6.200;5.442;11.341
1493566812;13.579;4.660;6.191;5.438;11.368
1493566817;13.433;4.601;6.190;5.430;11.567
1493566822;13.439;4.606;6.211;5.441;11.322
1493566827;13.487;4.610;6.185;5.438;11.362
1493566832;13.582;4.662;6.192;5.431;11.567
1493566837;13.435;4.604;6.201;5.441;11.488
1493566842;13.445;4.610;6.205;5.439;11.363
1493566847;13.582;4.662;6.191;5.441;11.372
1493566852;13.449;4.604;6.189;5.435;11.527
1493566857;13.445;4.611;6.186;5.440;11.367
1493566863;13.582;4.661;6.186;5.438;11.370
1493566868;13.422;4.638;6.228;5.435;11.533
1493566873;13.445;4.613;6.195;5.443;11.350
1493566878;13.446;4.612;6.206;5.444;11.369
1493566883;13.583;4.663;6.201;5.434;11.541
1493566888;13.435;4.608;6.191;5.443;11.518
1493566893;13.448;4.611;6.186;5.439;11.376
1493566898;13.583;4.662;6.194;5.442;11.293
1493566903;13.441;4.600;6.188;5.430;11.558
1493566908;13.448;4.611;6.184;5.438;11.377
1493566913;13.583;4.642;6.202;5.441;11.376
1493566918;13.410;4.651;6.198;5.434;11.561
1493566923;13.445;4.611;6.196;5.444;11.317
1493566928;13.447;4.612;6.187;5.444;11.372
1493566933;13.568;4.657;6.196;5.434;11.346
1493566938;13.445;4.611;6.192;5.444;11.524
1493566943;13.448;4.612;6.206;5.443;11.372
1493566948;13.569;4.657;6.194;5.442;11.357
1493566953;13.446;4.600;6.201;5.431;11.568
1493566958;13.449;4.612;6.190;5.440;11.367
1493566963;13.569;4.609;6.195;5.440;11.362
1493566968;13.419;4.662;6.198;5.431;11.565
1493566973;13.449;4.614;6.198;5.439;11.331
1493566979;13.421;4.608;6.194;5.439;11.361
1493566984;13.580;4.664;6.192;5.430;11.338
1493566989;13.449;4.615;6.192;5.441;11.568
1493566994;13.434;4.611;6.192;5.444;11.349
1493566999;13.579;4.665;6.198;5.443;11.373
1493567004;13.445;4.604;6.196;5.433;11.567
1493567009;13.446;4.610;6.222;5.444;11.314
1493567014;13.579;4.612;6.202;5.440;11.367
1493567019;13.421;4.664;6.194;5.429;11.569
1493567024;13.414;4.608;6.192;5.441;11.312
1493567029;13.444;4.614;6.194;5.439;11.364
1493567034;13.583;4.667;6.195;5.432;11.367
1493567039;13.449;4.615;6.190;5.455;11.536
1493567044;13.445;4.613;6.201;5.442;11.372
1493567049;13.583;4.667;6.196;5.442;11.372
1493567054;13.423;4.602;6.243;5.433;11.542
1493567059;13.446;4.614;6.197;5.437;11.329
1493567064;13.510;4.615;6.190;5.436;11.374
1493567069;13.586;4.666;6.199;5.426;11.552
1493567074;13.435;4.613;6.188;5.439;11.323
1493567079;13.448;4.616;6.200;5.438;11.367
1493567084;13.583;4.668;6.189;5.442;11.283
1493567089;13.444;4.606;6.201;5.433;11.561
1493567095;13.448;4.617;6.202;5.443;11.370
1493567100;13.583;4.641;6.186;5.441;11.372
1493567105;13.408;4.663;6.193;5.456;11.551
1493567110;13.446;4.616;6.191;5.442;11.326
1493567115;13.447;4.616;6.197;5.440;11.362
1493567120;13.568;4.662;6.195;5.433;11.350
1493567125;13.449;4.616;6.204;5.442;11.543
1493567130;13.448;4.617;6.206;5.441;11.373
1493567135;13.569;4.664;6.187;5.442;11.353
1493567140;13.446;4.606;6.203;5.430;11.572
1493567145;13.449;4.617;6.187;5.437;11.371
1493567150;13.572;4.612;6.203;5.438;11.362
1493567155;13.418;4.668;6.197;5.431;11.562
1493567160;13.449;4.618;6.187;5.439;11.335
1493567165;13.432;4.612;6.192;5.441;11.352
1493567170;13.580;4.667;6.196;5.430;11.358
1493567175;13.449;4.618;6.205;5.442;11.567
1493567180;13.431;4.614;6.191;5.437;11.353
1493567185;13.580;4.668;6.183;5.437;11.371
1493567190;13.422;4.603;6.192;5.432;11.549
1493567195;13.445;4.613;6.205;5.441;11.343
1493567200;13.580;4.617;6.204;5.436;11.360
1493567205;13.438;4.664;6.230;5.431;11.552
1493567211;13.446;4.618;6.197;5.440;11.319
1493567216;13.447;4.620;6.186;5.438;11.375
1493567221;13.564;4.665;6.196;5.426;11.350
1493567226;13.446;4.618;6.208;5.434;11.556
