1493575205;13.444;4.607;6.186;5.469;11.288
1493575210;13.606;4.662;6.177;5.457;11.299
1493575215;13.478;4.612;6.185;5.461;11.498
1493575220;13.461;4.607;6.188;5.464;11.282
1493575225;13.606;4.663;6.181;5.468;11.302
1493575230;13.452;4.602;6.184;5.455;11.485
1493575235;13.478;4.608;6.211;5.469;11.248
1493575240;13.508;4.611;6.181;5.466;11.294
1493575246;13.609;4.664;6.183;5.458;11.492
1493575251;13.461;4.608;6.206;5.471;11.434
1493575256;13.474;4.612;6.179;5.469;11.294
1493575261;13.609;4.663;6.188;5.463;11.299
1493575266;13.478;4.604;6.188;5.464;11.445
1493575271;13.475;4.611;6.183;5.467;11.297
1493575276;13.609;4.613;6.184;5.464;11.293
1493575281;13.471;4.662;6.248;5.462;11.452
1493575286;13.475;4.613;6.186;5.470;11.334
1493575291;13.477;4.613;6.185;5.465;11.295
1493575296;13.609;4.666;6.186;5.471;11.295
1493575301;13.465;4.601;6.182;5.457;11.478
1493575306;13.478;4.615;6.184;5.467;11.298
1493575311;13.609;4.642;6.184;5.473;11.234
1493575316;13.449;4.663;6.187;5.457;11.486
1493575321;13.477;4.616;6.183;5.470;11.267
1493575326;13.477;4.614;6.175;5.465;11.299
1493575331;13.595;4.662;6.182;5.460;11.401
1493575336;13.475;4.615;6.182;5.466;11.488
1493575341;13.478;4.617;6.184;5.469;11.299
1493575346;13.595;4.662;6.166;5.468;11.291
1493575351;13.468;4.606;6.186;5.457;11.480
1493575357;13.478;4.616;6.184;5.468;11.291
1493575362;13.584;4.612;6.186;5.472;11.288
1493575367;13.597;4.666;6.182;5.456;11.493
1493575372;13.478;4.617;6.184;5.466;11.293
1493575377;13.464;4.614;6.189;5.469;11.293
1493575382;13.606;4.667;6.179;5.466;11.300
1493575387;13.479;4.608;6.178;5.457;11.484
1493575392;13.462;4.614;6.177;5.471;11.288
1493575397;13.606;4.617;6.186;5.465;11.296
1493575402;13.545;4.669;6.184;5.457;11.488
1493575407;13.464;4.613;6.195;5.474;11.445
1493575412;13.474;4.618;6.182;5.467;11.296
1493575417;13.610;4.670;6.179;5.467;11.298
1493575422;13.467;4.597;6.192;5.465;11.462
1493575427;13.475;4.618;6.184;5.468;11.289
1493575432;13.610;4.619;6.183;5.467;11.301
1493575437;13.523;4.668;6.244;5.461;11.466
1493575442;13.475;4.619;6.186;5.471;11.266
1493575447;13.477;4.620;6.185;5.468;11.298
1493575452;13.610;4.671;6.184;5.471;11.271
1493575457;13.476;4.619;6.188;5.458;11.478
1493575462;13.478;4.621;6.186;5.468;11.299
1493575467;13.610;4.673;6.186;5.470;11.242
1493575472;13.447;4.641;6.185;5.459;11.481
1493575478;13.479;4.623;6.184;5.468;11.273
1493575483;13.473;4.624;6.185;5.470;11.284
1493575488;13.599;4.674;6.188;5.458;11.491
1493575493;13.479;4.625;6.194;5.469;11.429
1493575498;13.478;4.625;6.185;5.468;11.296
1493575503;13.596;4.673;6.178;5.468;11.295
1493575508;13.477;4.614;6.196;5.458;11.484
1493575513;13.479;4.626;6.186;5.468;11.299
1493575518;13.596;4.623;6.186;5.472;11.299
1493575523;13.527;4.676;6.187;5.460;11.480
1493575528;13.479;4.626;6.184;5.471;11.501
1493575533;13.465;4.621;6.189;5.467;11.292
1493575538;13.607;4.676;6.181;5.469;11.305
1493575543;13.474;4.616;6.187;5.462;11.495
1493575548;13.467;4.620;6.188;5.468;11.289
1493575553;13.607;4.624;6.188;5.467;11.302
1493575558;13.485;4.676;6.186;5.459;11.492
1493575563;13.464;4.620;6.177;5.472;11.257
1493575568;13.475;4.624;6.191;5.474;11.306
1493575573;13.610;4.675;6.180;5.466;11.300
1493575578;13.466;4.613;6.187;5.461;11.467
1493575583;13.476;4.622;6.187;5.470;11.292
1493575588;13.610;4.674;6.186;5.470;11.304
1493575594;13.430;4.634;6.191;5.464;11.459
1493575599;13.476;4.623;6.180;5.469;11.268
1493575604;13.455;4.616;6.202;5.467;11.279
1493575609;13.606;4.666;6.213;5.460;11.467
1493575614;13.476;4.621;6.175;5.469;11.469
1493575619;13.431;4.607;6.217;5.474;11.265
1493575624;13.607;4.673;6.187;5.470;11.302
1493575629;13.478;4.612;6.197;5.459;11.485
1493575634;13.479;4.619;6.225;5.469;11.295
1493575639;13.607;4.621;6.181;5.468;11.308
1493575644;13.532;4.674;6.188;5.462;11.493
1493575649;13.480;4.622;6.186;5.475;11.192
1493575654;13.471;4.621;6.181;5.468;11.306
1493575659;13.610;4.671;6.188;5.469;11.306
1493575664;13.480;4.611;6.185;5.462;11.463
1493575669;13.473;4.621;6.185;5.468;11.305
1493575674;13.610;4.652;6.178;5.470;11.310
1493575679;13.454;4.673;6.187;5.459;11.493
1493575684;13.466;4.618;6.185;5.469;11.271
1493575689;13.477;4.622;6.186;5.469;11.313
1493575694;13.611;4.673;6.174;5.458;11.306
1493575699;13.466;4.616;6.184;5.471;11.487
1493575704;13.478;4.622;6.185;5.468;11.310
1493575710;13.610;4.672;6.182;5.464;11.308
1493575715;13.452;4.606;6.184;5.458;11.487
1493575720;13.477;4.621;6.184;5.468;11.309
1493575725;13.597;4.622;6.184;5.469;11.316
1493575730;13.590;4.668;6.198;5.459;11.487
1493575735;13.477;4.619;6.184;5.465;11.342
1493575740;13.479;4.621;6.186;5.465;11.315
1493575745;13.597;4.666;6.181;5.464;11.301
1493575750;13.477;4.610;6.196;5.458;11.494
1493575755;13.480;4.621;6.184;5.467;11.314
1493575760;13.597;4.616;6.188;5.470;11.301
1493575765;13.450;4.670;6.181;5.459;11.497
1493575770;13.480;4.621;6.184;5.470;11.282
1493575775;13.466;4.615;6.191;5.468;11.298
1493575780;13.608;4.670;6.182;5.461;11.313
1493575785;13.480;4.618;6.185;5.455;11.492
1493575790;13.446;4.614;6.200;5.470;11.301
1493575795;13.608;4.670;6.181;5.467;11.309
1493575800;13.455;4.632;6.185;5.457;11.495
1493575805;13.480;4.618;6.211;5.468;11.273
1493575810;13.475;4.618;6.188;5.466;11.308
1493575815;13.611;4.670;6.185;5.454;11.316
1493575820;13.480;4.616;6.221;5.472;11.475
1493575825;13.477;4.619;6.182;5.463;11.312
1493575831;13.611;4.670;6.184;5.463;11.316
1493575836;13.472;4.610;6.181;5.460;11.452
1493575841;13.477;4.618;6.187;5.467;11.312
1493575846;13.611;4.620;6.185;5.468;11.317
1493575851;13.543;4.670;6.180;5.466;11.417
1493575856;13.477;4.618;6.182;5.470;11.293
1493575861;13.479;4.619;6.186;5.467;11.317
1493575866;13.611;4.670;6.180;5.463;11.314
1493575871;13.469;4.612;6.184;5.458;11.495
1493575876;13.480;4.619;6.185;5.470;11.317
1493575881;13.611;4.655;6.183;5.470;11.317
1493575886;13.444;4.664;6.188;5.460;11.493
1493575891;13.481;4.619;6.184;5.470;11.284
1493575896;13.479;4.618;6.183;5.465;11.310
1493575901;13.600;4.663;6.198;5.456;11.309
1493575906;13.477;4.617;6.186;5.465;11.496
1493575911;13.480;4.620;6.184;5.469;11.315
1493575916;13.601;4.665;6.187;5.466;11.311
1493575921;13.453;4.607;6.182;5.456;11.496
1493575926;13.481;4.618;6.185;5.464;11.290
1493575931;13.490;4.615;6.194;5.471;11.293
1493575936;13.608;4.668;6.189;5.460;11.405
1493575941;13.481;4.617;6.186;5.467;11.362
1493575947;13.466;4.613;6.194;5.471;11.297
1493575952;13.608;4.668;6.183;5.468;11.313
1493575957;13.481;4.610;6.188;5.462;11.489
1493575962;13.447;4.614;6.191;5.473;11.273
1493575967;13.608;4.617;6.180;5.469;11.309
1493575972;13.465;4.670;6.187;5.458;11.490
1493575977;13.445;4.614;6.186;5.471;11.264
1493575982;13.477;4.619;6.184;5.468;11.306
1493575987;13.612;4.672;6.186;5.459;11.311
1493575992;13.481;4.616;6.238;5.465;11.465
1493575997;13.478;4.620;6.186;5.470;11.305
1493576002;13.611;4.671;6.176;5.468;11.309
1493576007;13.455;4.626;6.219;5.465;11.471
1493576012;13.478;4.621;6.184;5.469;11.279
1493576017;13.478;4.622;6.188;5.469;11.307
1493576022;13.611;4.674;6.178;5.467;11.309
1493576027;13.478;4.621;6.186;5.472;11.485
1493576032;13.481;4.621;6.185;5.467;11.309
1493576037;13.612;4.673;6.184;5.477;11.266
1493576042;13.472;4.611;6.178;5.462;11.482
1493576047;13.481;4.622;6.182;5.471;11.310
1493576052;13.611;4.620;6.184;5.467;11.307
1493576057;13.541;4.667;6.187;5.458;11.481
1493576063;13.481;4.621;6.184;5.469;11.369
1493576068;13.481;4.622;6.185;5.471;11.294
1493576073;13.598;4.669;6.190;5.469;11.302
1493576078;13.481;4.614;6.185;5.460;11.484
1493576083;13.481;4.619;6.185;5.467;11.298
1493576088;13.601;4.667;6.188;5.470;11.299
1493576093;13.453;4.659;6.183;5.461;11.484
1493576098;13.481;4.621;6.184;5.471;11.284
1493576103;13.467;4.615;6.185;5.470;11.297
1493576108;13.609;4.670;6.184;5.457;11.305
1493576113;13.481;4.617;6.186;5.455;11.478
1493576118;13.468;4.615;6.186;5.473;11.297
1493576123;13.609;4.666;6.181;5.471;11.304
1493576128;13.455;4.664;6.181;5.461;11.481
1493576133;13.466;4.613;6.193;5.470;11.257
1493576138;13.477;4.617;6.182;5.470;11.300
1493576143;13.612;4.670;6.180;5.463;11.299
1493576148;13.444;4.614;6.176;5.475;11.467
1493576153;13.478;4.618;6.183;5.469;11.300
1493576158;13.612;4.669;6.179;5.466;11.296
1493576163;13.438;4.603;6.193;5.461;11.456
1493576168;13.478;4.617;6.187;5.470;11.291
1493576173;13.553;4.618;6.188;5.471;11.298
1493576179;13.609;4.662;6.216;5.464;11.462
1493576184;13.478;4.615;6.181;5.471;11.481
1493576189;13.481;4.615;6.185;5.467;11.299
1493576194;13.608;4.662;6.211;5.471;11.267
1493576199;13.479;4.606;6.188;5.460;11.474
1493576204;13.463;4.612;6.216;5.474;11.286
1493576209;13.609;4.625;6.178;5.483;11.258
1493576214;13.453;4.666;6.184;5.462;11.474
1493576219;13.480;4.608;6.227;5.484;11.186
1493576224;13.467;4.612;6.182;5.472;11.289
1493576229;13.612;4.667;6.181;5.461;11.287
1493576234;13.482;4.612;6.185;5.458;11.438
1493576239;13.471;4.615;6.187;5.469;11.288
1493576244;13.613;4.667;6.182;5.469;11.285
1493576249;13.456;4.656;6.180;5.463;11.472
1493576254;13.469;4.614;6.183;5.472;11.244
1493576259;13.477;4.616;6.184;5.470;11.292
1493576264;13.613;4.667;6.181;5.459;11.297
1493576269;13.471;4.612;6.183;5.468;11.464
1493576274;13.481;4.617;6.184;5.465;11.285
1493576279;13.613;4.669;6.187;5.469;11.293
1493576284;13.449;4.605;6.180;5.465;11.446
1493576289;13.479;4.616;6.179;5.470;11.285
1493576295;13.613;4.617;6.184;5.466;11.288
1493576300;13.577;4.664;6.188;5.461;11.457
1493576305;13.479;4.617;6.183;5.470;11.360
1493576310;13.482;4.619;6.186;5.471;11.290
1493576315;13.579;4.664;6.201;5.477;11.286
1493576320;13.479;4.609;6.184;5.462;11.461
1493576325;13.482;4.618;6.184;5.468;11.290
1493576330;13.597;4.647;6.193;5.470;11.277
1493576335;13.453;4.667;6.188;5.458;11.471
1493576340;13.482;4.619;6.185;5.467;11.258
1493576345;13.481;4.613;6.194;5.468;11.271
1493576350;13.610;4.669;6.179;5.456;11.329
1493576355;13.482;4.621;6.184;5.474;11.468
1493576360;13.469;4.610;6.186;5.471;11.250
1493576365;13.610;4.670;6.187;5.466;11.274
1493576370;13.465;4.610;6.176;5.457;11.466
1493576375;13.482;4.619;6.182;5.468;11.181
1493576380;13.582;4.619;6.182;5.464;11.283
1493576385;13.596;4.670;6.185;5.454;11.465
1493576390;13.483;4.620;6.178;5.473;11.269
1493576395;13.479;4.621;6.182;5.464;11.283
1493576400;13.613;4.675;6.184;5.466;11.284
1493576405;13.483;4.612;6.185;5.454;11.456
1493576411;13.472;4.618;6.186;5.462;11.278
1493576416;13.613;4.629;6.184;5.464;11.280
1493576421;13.457;4.673;6.182;5.461;11.385
1493576426;13.476;4.621;6.184;5.464;11.245
1493576431;13.482;4.622;6.182;5.465;11.281
1493576436;13.614;4.674;6.181;5.450;11.282
1493576441;13.472;4.616;6.184;5.460;11.454
1493576446;13.480;4.620;6.183;5.463;11.283
1493576451;13.614;4.673;6.183;5.464;11.283
1493576456;13.444;4.623;6.188;5.455;11.457
1493576461;13.482;4.622;6.183;5.465;11.245
1493576466;13.478;4.622;6.183;5.467;11.280
1493576471;13.600;4.667;6.188;5.461;11.440
1493576476;13.480;4.621;6.191;5.467;11.413
1493576481;13.483;4.620;6.182;5.463;11.279
1493576486;13.600;4.667;6.192;5.465;11.277
1493576491;13.480;4.610;6.184;5.457;11.463
1493576496;13.483;4.621;6.183;5.464;11.278
1493576501;13.595;4.615;6.185;5.467;11.250
1493576506;13.500;4.670;6.189;5.458;11.455
1493576511;13.483;4.622;6.182;5.465;11.245
1493576516;13.469;4.616;6.186;5.467;11.264
1493576521;13.611;4.668;6.188;5.466;11.282
1493576527;13.484;4.610;6.184;5.456;11.460
1493576532;13.479;4.612;6.183;5.468;11.244
1493576537;13.611;4.642;6.186;5.466;11.275
1493576542;13.458;4.670;6.180;5.456;11.463
1493576547;13.468;4.612;6.196;5.462;11.232
1493576552;13.479;4.617;6.182;5.464;11.277
1493576557;13.614;4.669;6.184;5.454;11.279
1493576562;13.484;4.620;6.178;5.479;11.433
1493576567;13.480;4.618;6.184;5.465;11.270
1493576572;13.614;4.670;6.178;5.464;11.273
1493576577;13.460;4.606;6.253;5.456;11.437
1493576582;13.480;4.617;6.182;5.465;11.266
1493576587;13.515;4.618;6.182;5.467;11.275
1493576592;13.614;4.668;6.180;5.457;11.401
1493576597;13.470;4.616;6.175;5.466;11.464
1493576602;13.483;4.617;6.182;5.463;11.282
1493576607;13.614;4.669;6.187;5.466;11.226
1493576612;13.475;4.607;6.182;5.458;11.454
1493576617;13.483;4.618;6.178;5.466;11.279
1493576622;13.614;4.618;6.183;5.468;11.280
1493576627;13.486;4.664;6.184;5.459;11.454
1493576632;13.481;4.618;6.180;5.467;11.246
1493576638;13.483;4.617;6.184;5.464;11.277
1493576643;13.603;4.663;6.184;5.460;11.270
1493576648;13.484;4.612;6.183;5.457;11.456
1493576653;13.484;4.619;6.184;5.465;11.275
1493576658;13.579;4.660;6.213;5.468;11.241
1493576663;13.455;4.662;6.181;5.455;11.455
1493576668;13.484;4.619;6.182;5.464;11.245
1493576673;13.469;4.613;6.178;5.463;11.274
1493576678;13.611;4.670;6.172;5.456;11.256
1493576683;13.484;4.620;6.183;5.470;11.460
1493576688;13.479;4.614;6.181;5.468;11.261
1493576693;13.612;4.669;6.175;5.463;11.278
1493576698;13.467;4.608;6.174;5.453;11.459
1493576703;13.466;4.613;6.178;5.463;11.266
1493576708;13.563;4.618;6.181;5.464;11.275
1493576713;13.617;4.670;6.184;5.454;11.456
1493576718;13.484;4.620;6.185;5.479;11.386
1493576723;13.480;4.619;6.183;5.465;11.271
1493576728;13.614;4.671;6.182;5.465;11.271
1493576733;13.451;4.605;6.194;5.459;11.437
1493576738;13.481;4.619;6.183;5.466;11.272
1493576743;13.614;4.620;6.182;5.467;11.275
1493576748;13.502;4.670;6.182;5.458;11.439
1493576754;13.473;4.618;6.182;5.467;11.247
1493576759;13.483;4.618;6.182;5.463;11.271
1493576764;13.613;4.663;6.211;5.462;11.248
1493576769;13.482;4.613;6.182;5.452;11.443
1493576774;13.484;4.619;6.182;5.467;11.267
1493576779;13.615;4.671;6.181;5.470;11.272
1493576784;13.448;4.637;6.183;5.460;11.451
1493576789;13.482;4.619;6.184;5.467;11.252
1493576794;13.482;4.617;6.185;5.480;11.240
1493576799;13.612;4.666;6.186;5.457;11.345
1493576804;13.453;4.601;6.212;5.479;11.413
1493576809;13.481;4.617;6.180;5.467;11.268
1493576814;13.602;4.664;6.187;5.468;11.260
1493576819;13.479;4.607;6.190;5.464;11.337
1493576824;13.475;4.612;6.180;5.465;11.267
1493576829;13.532;4.616;6.179;5.464;11.276
1493576834;13.615;4.669;6.183;5.461;11.446
1493576839;13.474;4.614;6.178;5.469;11.453
1493576844;13.484;4.618;6.182;5.467;11.276
1493576849;13.615;4.670;6.183;5.469;11.268
1493576854;13.471;4.604;6.200;5.463;11.447
1493576859;13.481;4.618;6.179;5.470;11.269
1493576865;13.615;4.617;6.184;5.465;11.265
1493576870;13.535;4.664;6.197;5.458;11.444
1493576875;13.482;4.618;6.180;5.471;11.246
1493576880;13.484;4.619;6.183;5.466;11.274
1493576885;13.602;4.665;6.182;5.464;11.250
1493576890;13.482;4.610;6.183;5.459;11.449
1493576895;13.485;4.619;6.183;5.470;11.263
1493576900;13.600;4.660;6.186;5.470;11.250
1493576905;13.456;4.663;6.184;5.459;11.452
1493576910;13.485;4.619;6.181;5.471;11.238
1493576915;13.476;4.604;6.189;5.470;11.244
1493576920;13.612;4.668;6.186;5.463;11.360
1493576925;13.485;4.619;6.180;5.470;11.454
1493576930;13.485;4.614;6.209;5.472;11.240
1493576935;13.612;4.669;6.183;5.470;11.272
1493576940;13.471;4.608;6.182;5.460;11.453
1493576945;13.485;4.619;6.194;5.474;11.242
1493576950;13.584;4.617;6.178;5.470;11.262
1493576955;13.608;4.669;6.182;5.458;11.452
1493576960;13.485;4.619;6.181;5.477;11.202
1493576965;13.481;4.616;6.181;5.468;11.267
1493576970;13.616;4.668;6.179;5.470;11.278
1493576976;13.485;4.608;6.186;5.463;11.402
1493576981;13.475;4.616;6.183;5.472;11.273
1493576986;13.616;4.616;6.186;5.467;11.278
1493576991;13.500;4.667;6.178;5.460;11.444
1493576996;13.472;4.614;6.183;5.474;11.236
1493577001;13.485;4.616;6.183;5.468;11.271
1493577006;13.616;4.667;6.175;5.468;11.279
1493577011;13.475;4.603;6.186;5.460;11.455
1493577016;13.480;4.616;6.182;5.469;11.276
1493577021;13.616;4.653;6.181;5.467;11.282
1493577026;13.447;4.660;6.171;5.458;11.452
1493577031;13.483;4.616;6.182;5.470;11.250
1493577036;13.484;4.615;6.181;5.469;11.277
1493577041;13.605;4.660;6.194;5.458;11.275
1493577046;13.483;4.615;6.176;5.474;11.450
1493577051;13.485;4.614;6.183;5.468;11.279
1493577056;13.602;4.660;6.183;5.470;11.260
1493577061;13.458;4.603;6.184;5.461;11.457
1493577066;13.486;4.613;6.183;5.469;11.262
1493577071;13.489;4.609;6.189;5.470;11.266
1493577076;13.613;4.664;6.187;5.462;11.404
1493577082;13.486;4.613;6.186;5.465;11.463
1493577087;13.470;4.608;6.173;5.465;11.267
1493577092;13.613;4.665;6.177;5.468;11.280
1493577097;13.486;4.604;6.185;5.460;11.461
1493577102;13.469;4.608;6.187;5.467;11.259
1493577107;13.613;4.612;6.182;5.466;11.283
1493577112;13.524;4.664;6.183;5.459;11.458
1493577117;13.481;4.606;6.183;5.473;11.266
1493577122;13.482;4.612;6.183;5.471;11.276
1493577127;13.617;4.662;6.182;5.468;11.277
1493577132;13.487;4.601;6.254;5.466;11.419
1493577137;13.477;4.612;6.182;5.471;11.277
1493577142;13.600;4.613;6.181;5.471;11.283
1493577147;13.617;4.663;6.180;5.473;11.428
1493577152;13.483;4.613;6.181;5.472;11.458
1493577157;13.485;4.612;6.182;5.469;11.274
1493577162;13.617;4.663;6.179;5.473;11.232
1493577167;13.480;4.602;6.190;5.463;11.455
1493577172;13.486;4.611;6.179;5.466;11.280
1493577177;13.613;4.612;6.183;5.472;11.265
1493577182;13.449;4.662;6.178;5.462;11.447
1493577187;13.487;4.612;6.186;5.470;11.257
1493577193;13.485;4.612;6.185;5.472;11.277
1493577198;13.605;4.659;6.182;5.461;11.268
1493577203;13.484;4.614;6.183;5.470;11.459
1493577208;13.486;4.612;6.183;5.468;11.275
1493577213;13.605;4.659;6.192;5.468;11.285
1493577218;13.459;4.608;6.182;5.463;11.453
1493577223;13.486;4.612;6.183;5.467;11.255
1493577228;13.471;4.609;6.184;5.471;11.263
1493577233;13.613;4.662;6.185;5.459;11.436
1493577238;13.487;4.612;6.176;5.468;11.467
1493577243;13.475;4.607;6.188;5.468;11.272
1493577248;13.613;4.663;6.175;5.467;11.275
1493577253;13.487;4.604;6.185;5.462;11.456
1493577258;13.473;4.607;6.187;5.470;11.254
1493577263;13.613;4.609;6.184;5.466;11.274
1493577268;13.483;4.662;6.181;5.456;11.456
1493577273;13.474;4.607;6.186;5.473;11.242
1493577278;13.483;4.611;6.183;5.471;11.273
1493577283;13.617;4.663;6.183;5.463;11.267
1493577288;13.473;4.599;6.180;5.459;11.427
1493577293;13.483;4.611;6.182;5.467;11.272
1493577298;13.617;4.652;6.183;5.470;11.275
1493577304;13.449;4.644;6.205;5.462;11.440
1493577309;13.483;4.610;6.181;5.469;11.246
1493577314;13.485;4.611;6.180;5.467;11.268
1493577319;13.617;4.661;6.188;5.463;11.341
1493577324;13.484;4.610;6.185;5.471;11.444
1493577329;13.486;4.612;6.186;5.468;11.265
1493577334;13.617;4.661;6.200;5.472;11.243
1493577339;13.468;4.600;6.181;5.458;11.441
1493577344;13.487;4.611;6.184;5.465;11.251
1493577349;13.572;4.612;6.184;5.467;11.244
1493577354;13.606;4.663;6.177;5.460;11.444
1493577359;13.487;4.612;6.185;5.469;11.305
1493577364;13.487;4.613;6.184;5.468;11.194
1493577369;13.608;4.662;6.187;5.466;11.271
1493577374;13.487;4.601;6.176;5.454;11.451
1493577379;13.487;4.612;6.181;5.462;11.271
1493577384;13.607;4.608;6.184;5.468;11.272
1493577389;13.541;4.662;6.182;5.457;11.446
1493577394;13.487;4.612;6.171;5.467;11.238
1493577399;13.473;4.608;6.184;5.465;11.263
1493577404;13.617;4.655;6.271;5.487;11.200
1493577409;13.482;4.606;6.185;5.461;11.437
1493577414;13.474;4.610;6.175;5.467;11.260
1493577420;13.614;4.647;6.182;5.465;11.223
1493577425;13.448;4.661;6.185;5.459;11.438
1493577430;13.484;4.613;6.182;5.466;11.238
1493577435;13.486;4.616;6.185;5.467;11.251
1493577440;13.604;4.663;6.177;5.456;11.276
1493577445;13.487;4.617;6.184;5.466;11.446
1493577450;13.487;4.617;6.182;5.465;11.262
1493577455;13.604;4.662;6.178;5.465;11.260
1493577460;13.459;4.605;6.183;5.453;11.446
1493577465;13.488;4.617;6.185;5.462;11.233
1493577470;13.473;4.612;6.174;5.466;11.270
1493577475;13.614;4.667;6.179;5.454;11.446
1493577480;13.488;4.616;6.171;5.464;11.454
1493577485;13.453;4.612;6.184;5.466;11.250
1493577490;13.615;4.666;6.186;5.465;11.259
1493577495;13.477;4.608;6.183;5.459;11.439
1493577500;13.474;4.613;6.186;5.469;11.255
1493577505;13.615;4.615;6.182;5.466;11.259
1493577510;13.528;4.667;6.182;5.455;11.446
1493577515;13.488;4.612;6.181;5.469;11.210
1493577520;13.484;4.617;6.186;5.466;11.261
1493577525;13.618;4.668;6.181;5.464;11.265
1493577530;13.457;4.607;6.187;5.456;11.430
1493577536;13.484;4.616;6.183;5.465;11.257
1493577541;13.618;4.665;6.181;5.469;11.265
1493577546;13.462;4.656;6.184;5.467;11.411
1493577551;13.485;4.616;6.183;5.469;11.229
1493577556;13.486;4.617;6.181;5.465;11.262
1493577561;13.613;4.660;6.192;5.459;11.223
1493577566;13.485;4.617;6.182;5.472;11.447
1493577571;13.488;4.617;6.179;5.469;11.261
1493577576;13.619;4.668;6.171;5.466;11.258
1493577581;13.466;4.603;6.187;5.458;11.438
1493577586;13.488;4.618;6.179;5.468;11.262
1493577591;13.619;4.617;6.183;5.478;11.254
1493577596;13.576;4.665;6.181;5.456;11.442
1493577601;13.488;4.617;6.178;5.465;11.235
1493577606;13.487;4.617;6.181;5.467;11.270
1493577611;13.605;4.664;6.185;5.470;11.257
1493577616;13.485;4.607;6.189;5.459;11.447
1493577621;13.488;4.616;6.174;5.465;11.225
1493577626;13.607;4.613;6.180;5.467;11.262
1493577631;13.461;4.669;6.180;5.459;11.449
1493577636;13.488;4.617;6.181;5.470;11.243
1493577641;13.475;4.612;6.186;5.467;11.259
1493577646;13.615;4.666;6.188;5.455;11.270
1493577652;13.488;4.617;6.181;5.464;11.443
1493577657;13.477;4.612;6.175;5.470;11.264
1493577662;13.616;4.667;6.181;5.468;11.267
1493577667;13.462;4.665;6.178;5.458;11.446
1493577672;13.469;4.612;6.171;5.470;11.232
1493577677;13.484;4.617;6.183;5.471;11.262
1493577682;13.619;4.668;6.183;5.461;11.264
1493577687;13.478;4.612;6.178;5.471;11.441
1493577692;13.485;4.615;6.183;5.464;11.264
1493577697;13.619;4.669;6.182;5.466;11.263
1493577702;13.458;4.610;6.175;5.463;11.423
1493577707;13.485;4.618;6.183;5.468;11.233
1493577712;13.486;4.618;6.184;5.466;11.272
1493577717;13.603;4.662;6.190;5.458;11.246
1493577722;13.485;4.616;6.176;5.469;11.433
1493577727;13.488;4.617;6.182;5.467;11.267
1493577732;13.619;4.670;6.188;5.479;11.252
1493577737;13.471;4.606;6.177;5.461;11.449
1493577742;13.488;4.617;6.182;5.468;11.246
1493577747;13.522;4.604;6.180;5.467;11.250
1493577752;13.616;4.668;6.178;5.458;11.434
1493577757;13.489;4.621;6.183;5.469;11.389
1493577762;13.488;4.620;6.179;5.467;11.261
1493577768;13.606;4.669;6.176;5.465;11.273
1493577773;13.488;4.609;6.188;5.459;11.447
1493577778;13.489;4.620;6.198;5.472;11.261
1493577783;13.615;4.620;6.185;5.470;11.270
1493577788;13.481;4.671;6.182;5.461;11.445
1493577793;13.489;4.619;6.183;5.469;11.241
1493577798;13.475;4.615;6.173;5.467;11.268
1493577803;13.616;4.672;6.183;5.460;11.273
1493577808;13.489;4.619;6.182;5.457;11.437
1493577813;13.476;4.617;6.183;5.469;11.271
1493577818;13.620;4.673;6.184;5.468;11.272
1493577823;13.464;4.663;6.183;5.461;11.453
1493577828;13.475;4.619;6.178;5.474;11.249
1493577833;13.485;4.621;6.182;5.469;11.268
1493577838;13.619;4.672;6.183;5.459;11.275
1493577843;13.477;4.618;6.183;5.471;11.455
1493577848;13.486;4.624;6.178;5.469;11.272
1493577853;13.620;4.674;6.179;5.471;11.277
1493577858;13.458;4.608;6.182;5.458;11.425
1493577863;13.486;4.621;6.182;5.467;11.281
1493577868;13.604;4.624;6.183;5.468;11.273
1493577873;13.602;4.671;6.196;5.460;11.428
1493577878;13.486;4.623;6.182;5.471;11.254
1493577884;13.488;4.624;6.178;5.467;11.281
1493577889;13.612;4.665;6.196;5.470;11.262
1493577894;13.487;4.616;6.181;5.462;11.452
1493577899;13.489;4.625;6.184;5.469;11.275
1493577904;13.582;4.638;6.182;5.467;11.268
1493577909;13.461;4.676;6.186;5.458;11.455
1493577914;13.490;4.627;6.183;5.468;11.250
1493577919;13.488;4.627;6.197;5.471;11.230
1493577924;13.617;4.676;6.174;5.456;11.268
1493577929;13.490;4.628;6.179;5.467;11.449
1493577934;13.488;4.623;6.186;5.474;11.273
1493577939;13.617;4.678;6.182;5.468;11.282
1493577944;13.465;4.637;6.179;5.459;11.453
1493577949;13.490;4.629;6.179;5.468;11.159
1493577954;13.478;4.627;6.180;5.467;11.273
1493577959;13.620;4.680;6.178;5.457;11.284
1493577964;13.490;4.629;6.176;5.483;11.419
1493577969;13.486;4.629;6.178;5.470;11.276
1493577974;13.620;4.680;6.179;5.469;11.275
1493577979;13.468;4.634;6.178;5.458;11.450
1493577984;13.479;4.622;6.174;5.467;11.248
1493577989;13.485;4.628;6.175;5.467;11.281
1493577994;13.620;4.680;6.178;5.462;11.272
1493578000;13.477;4.626;6.179;5.473;11.458
1493578005;13.490;4.628;6.183;5.477;11.196
1493578010;13.609;4.674;6.181;5.470;11.273
1493578015;13.471;4.612;6.185;5.460;11.439
1493578020;13.487;4.625;6.180;5.468;11.274
1493578025;13.607;4.622;6.184;5.472;11.266
