1493532003;13.622;4.626;6.176;5.543;10.832
1493532008;13.741;4.677;6.177;5.542;10.834
1493532013;13.605;4.611;6.197;5.533;10.930
1493532018;13.609;4.621;6.176;5.541;10.821
1493532023;13.738;4.626;6.172;5.545;10.836
1493532028;13.738;4.679;6.179;5.540;10.961
1493532033;13.623;4.628;6.175;5.548;10.883
1493532038;13.623;4.627;6.178;5.541;10.831
1493532043;13.741;4.679;6.164;5.540;10.822
1493532048;13.597;4.615;6.189;5.546;10.933
1493532053;13.620;4.628;6.166;5.545;10.809
1493532058;13.669;4.627;6.175;5.544;10.830
1493532063;13.741;4.680;6.169;5.537;10.956
1493532068;13.623;4.630;6.175;5.547;10.983
1493532073;13.623;4.631;6.180;5.548;10.830
1493532078;13.725;4.675;6.188;5.555;10.807
1493532083;13.598;4.627;6.171;5.543;10.963
1493532088;13.623;4.631;6.176;5.550;10.808
1493532093;13.622;4.631;6.179;5.547;10.834
1493532098;13.741;4.681;6.185;5.554;10.827
1493532104;13.623;4.623;6.179;5.545;10.956
1493532109;13.609;4.624;6.176;5.554;10.813
1493532114;13.738;4.630;6.164;5.553;10.834
1493532119;13.741;4.683;6.181;5.545;10.949
1493532124;13.623;4.633;6.160;5.555;10.921
1493532129;13.623;4.632;6.168;5.548;10.833
1493532134;13.741;4.683;6.175;5.548;10.843
1493532139;13.592;4.617;6.175;5.543;10.930
1493532144;13.620;4.634;6.173;5.553;10.830
1493532149;13.632;4.635;6.170;5.563;10.811
1493532154;13.738;4.683;6.174;5.543;10.864
1493532159;13.623;4.634;6.181;5.554;10.954
1493532164;13.622;4.633;6.168;5.547;10.838
1493532169;13.738;4.674;6.173;5.552;10.813
1493532174;13.598;4.670;6.178;5.540;10.949
1493532179;13.623;4.633;6.182;5.545;10.808
1493532184;13.622;4.633;6.183;5.544;10.838
1493532189;13.741;4.684;6.174;5.541;10.831
1493532194;13.623;4.625;6.182;5.534;10.952
1493532199;13.623;4.634;6.179;5.558;10.792
1493532204;13.659;4.633;6.179;5.540;10.826
1493532209;13.741;4.684;6.179;5.534;10.899
1493532214;13.623;4.635;6.177;5.545;10.967
1493532219;13.622;4.634;6.179;5.543;10.839
1493532225;13.741;4.684;6.169;5.542;10.828
1493532230;13.601;4.649;6.168;5.531;10.949
1493532235;13.610;4.627;6.177;5.536;10.816
1493532240;13.619;4.632;6.169;5.534;10.841
1493532245;13.741;4.684;6.182;5.523;10.831
1493532250;13.623;4.633;6.175;5.525;10.963
1493532255;13.622;4.635;6.173;5.538;10.836
1493532260;13.741;4.648;6.178;5.534;10.840
1493532265;13.585;4.678;6.186;5.524;10.959
1493532270;13.620;4.621;6.225;5.546;10.796
1493532275;13.612;4.632;6.185;5.537;10.829
1493532280;13.741;4.684;6.180;5.531;10.841
1493532285;13.623;4.625;6.180;5.524;10.958
1493532290;13.622;4.635;6.171;5.531;10.838
1493532295;13.726;4.629;6.177;5.535;10.828
1493532300;13.738;4.685;6.177;5.525;10.922
1493532305;13.608;4.630;6.184;5.536;10.923
1493532310;13.611;4.632;6.180;5.534;10.832
1493532315;13.738;4.684;6.180;5.531;10.836
1493532320;13.607;4.625;6.176;5.519;10.973
1493532325;13.622;4.633;6.181;5.526;10.817
1493532330;13.617;4.633;6.181;5.525;10.836
1493532336;13.725;4.679;6.186;5.521;10.853
1493532341;13.607;4.629;6.180;5.529;10.939
1493532346;13.619;4.634;6.170;5.527;10.828
1493532351;13.741;4.685;6.178;5.526;10.839
1493532356;13.601;4.681;6.182;5.515;10.960
1493532361;13.622;4.634;6.169;5.528;10.818
1493532366;13.605;4.628;6.175;5.528;10.826
1493532371;13.715;4.678;6.180;5.525;10.827
1493532376;13.620;4.625;6.176;5.518;10.965
1493532381;13.622;4.634;6.169;5.522;10.832
1493532386;13.740;4.631;6.175;5.519;10.836
1493532391;13.642;4.683;6.180;5.513;10.970
1493532396;13.622;4.634;6.177;5.541;10.788
1493532401;13.618;4.627;6.174;5.529;10.827
1493532406;13.737;4.686;6.179;5.523;10.835
1493532411;13.622;4.626;6.171;5.517;10.961
1493532416;13.622;4.635;6.173;5.522;10.828
1493532421;13.720;4.634;6.181;5.520;10.842
1493532426;13.740;4.684;6.178;5.509;10.956
1493532431;13.607;4.629;6.220;5.521;10.941
1493532436;13.619;4.633;6.172;5.518;10.839
1493532441;13.740;4.685;6.176;5.518;10.846
1493532446;13.600;4.628;6.176;5.509;10.964
1493532452;13.622;4.633;6.163;5.514;10.819
1493532457;13.621;4.634;6.182;5.513;10.839
1493532462;13.727;4.680;6.191;5.510;10.801
1493532467;13.619;4.629;6.181;5.512;10.961
1493532472;13.622;4.634;6.167;5.515;10.839
1493532477;13.740;4.634;6.170;5.518;10.838
1493532482;13.637;4.686;6.171;5.509;10.957
1493532487;13.622;4.636;6.182;5.518;10.842
1493532492;13.606;4.629;6.191;5.522;10.806
1493532497;13.737;4.684;6.183;5.511;10.839
1493532502;13.619;4.626;6.174;5.506;10.964
1493532507;13.621;4.635;6.168;5.515;10.839
1493532512;13.672;4.635;6.178;5.513;10.839
1493532517;13.740;4.686;6.172;5.509;10.902
1493532522;13.597;4.628;6.182;5.533;10.926
1493532527;13.619;4.633;6.167;5.510;10.834
1493532532;13.740;4.685;6.166;5.507;10.840
1493532537;13.600;4.675;6.185;5.504;10.974
1493532542;13.622;4.634;6.175;5.510;10.820
1493532547;13.621;4.635;6.170;5.511;10.843
1493532552;13.734;4.679;6.215;5.517;10.796
1493532557;13.619;4.625;6.177;5.507;10.954
1493532562;13.622;4.634;6.177;5.512;10.847
1493532568;13.730;4.634;6.173;5.510;10.852
1493532573;13.740;4.685;6.173;5.502;10.981
1493532578;13.622;4.633;6.184;5.511;10.990
1493532583;13.621;4.633;6.179;5.518;10.796
1493532588;13.733;4.681;6.170;5.511;10.852
1493532593;13.609;4.623;6.175;5.500;10.985
1493532598;13.622;4.633;6.176;5.507;10.843
1493532603;13.640;4.633;6.177;5.510;10.854
1493532608;13.739;4.685;6.178;5.503;10.861
1493532613;13.621;4.633;6.170;5.517;10.934
1493532618;13.609;4.632;6.172;5.510;10.847
1493532623;13.739;4.684;6.170;5.508;10.841
1493532628;13.600;4.661;6.169;5.498;10.981
1493532633;13.622;4.631;6.160;5.506;10.836
1493532638;13.621;4.633;6.175;5.503;10.859
1493532643;13.739;4.684;6.179;5.506;10.851
1493532648;13.609;4.619;6.181;5.499;10.971
1493532653;13.620;4.635;6.167;5.508;10.847
1493532658;13.739;4.634;6.178;5.509;10.858
1493532663;13.694;4.682;6.175;5.497;10.976
1493532668;13.622;4.635;6.175;5.509;10.967
1493532673;13.621;4.634;6.171;5.507;10.853
1493532678;13.727;4.679;6.180;5.509;10.835
1493532684;13.614;4.622;6.174;5.499;10.979
1493532689;13.621;4.632;6.178;5.505;10.857
1493532694;13.665;4.632;6.168;5.506;10.852
1493532699;13.739;4.683;6.169;5.499;10.861
1493532704;13.621;4.634;6.176;5.510;10.967
1493532709;13.601;4.628;6.173;5.511;10.846
1493532714;13.737;4.685;6.166;5.509;10.850
1493532719;13.600;4.660;6.167;5.501;10.974
1493532724;13.621;4.636;6.176;5.513;10.832
1493532729;13.620;4.635;6.172;5.513;10.849
1493532734;13.739;4.685;6.165;5.503;10.837
1493532739;13.611;4.624;6.176;5.502;10.942
1493532744;13.618;4.632;6.171;5.513;10.844
1493532749;13.739;4.660;6.162;5.510;10.854
1493532754;13.599;4.683;6.175;5.502;10.978
1493532759;13.622;4.632;6.182;5.511;10.823
1493532764;13.620;4.632;6.189;5.507;10.844
1493532769;13.740;4.683;6.181;5.513;10.839
1493532774;13.619;4.622;6.184;5.504;10.981
1493532779;13.621;4.633;6.161;5.513;10.849
1493532784;13.739;4.631;6.172;5.509;10.847
1493532789;13.682;4.682;6.176;5.499;10.972
1493532794;13.621;4.632;6.176;5.508;10.907
1493532800;13.620;4.632;6.158;5.510;10.804
1493532805;13.727;4.681;6.175;5.511;10.840
1493532810;13.612;4.622;6.178;5.503;10.971
1493532815;13.621;4.631;6.185;5.511;10.825
1493532820;13.620;4.631;6.176;5.512;10.847
1493532825;13.739;4.681;6.186;5.505;10.829
1493532830;13.621;4.632;6.182;5.508;10.975
1493532835;13.609;4.624;6.185;5.515;10.847
1493532840;13.738;4.673;6.167;5.513;10.847
1493532845;13.599;4.680;6.172;5.501;10.978
1493532850;13.621;4.630;6.172;5.510;10.826
1493532855;13.620;4.629;6.166;5.508;10.850
1493532860;13.739;4.680;6.176;5.500;10.849
1493532865;13.609;4.618;6.177;5.501;10.964
1493532870;13.618;4.628;6.168;5.527;10.800
1493532875;13.729;4.627;6.190;5.509;10.837
1493532880;13.595;4.680;6.173;5.503;10.978
1493532885;13.621;4.630;6.181;5.513;10.821
1493532890;13.620;4.629;6.172;5.510;10.849
1493532895;13.724;4.672;6.186;5.506;10.821
1493532900;13.618;4.617;6.172;5.499;10.970
1493532905;13.607;4.622;6.171;5.509;10.827
1493532910;13.646;4.624;6.178;5.507;10.837
1493532916;13.736;4.678;6.176;5.500;10.843
1493532921;13.621;4.629;6.172;5.507;10.962
1493532926;13.620;4.630;6.182;5.506;10.846
1493532931;13.739;4.681;6.181;5.512;10.845
1493532936;13.572;4.662;6.177;5.501;10.937
1493532941;13.603;4.621;6.177;5.507;10.811
1493532946;13.617;4.629;6.173;5.510;10.840
1493532951;13.739;4.680;6.179;5.498;10.844
1493532956;13.620;4.624;6.171;5.501;10.963
1493532961;13.620;4.628;6.182;5.509;10.839
1493532966;13.739;4.629;6.191;5.510;10.831
1493532971;13.595;4.675;6.218;5.503;10.920
1493532976;13.618;4.626;6.181;5.509;10.811
1493532981;13.620;4.627;6.168;5.507;10.834
1493532986;13.739;4.679;6.176;5.508;10.841
1493532991;13.620;4.620;6.176;5.502;10.958
1493532996;13.620;4.629;6.181;5.518;10.787
1493533001;13.736;4.627;6.177;5.520;10.796
1493533006;13.699;4.677;6.177;5.504;10.953
1493533011;13.620;4.627;6.175;5.508;10.913
1493533016;13.620;4.628;6.165;5.507;10.846
1493533021;13.739;4.679;6.180;5.506;10.841
1493533026;13.598;4.652;6.179;5.503;10.954
1493533031;13.609;4.623;6.172;5.510;10.798
1493533037;13.605;4.626;6.182;5.507;10.845
1493533042;13.739;4.677;6.175;5.497;10.823
1493533047;13.620;4.626;6.175;5.493;10.968
1493533052;13.620;4.627;6.178;5.505;10.845
1493533057;13.739;4.672;6.169;5.504;10.839
1493533062;13.586;4.673;6.186;5.499;10.951
1493533067;13.608;4.624;6.181;5.507;10.812
1493533072;13.618;4.628;6.174;5.503;10.845
1493533077;13.739;4.678;6.171;5.500;10.846
1493533082;13.620;4.615;6.170;5.493;10.972
1493533087;13.620;4.627;6.172;5.501;10.846
1493533092;13.722;4.618;6.183;5.501;10.836
1493533097;13.654;4.671;6.179;5.493;10.946
1493533102;13.617;4.627;6.178;5.503;10.889
1493533107;13.620;4.627;6.175;5.502;10.846
1493533112;13.739;4.677;6.175;5.500;10.852
1493533117;13.606;4.618;6.174;5.495;10.961
1493533122;13.608;4.617;6.171;5.508;10.819
1493533127;13.611;4.615;6.178;5.505;10.829
1493533132;13.736;4.677;6.181;5.497;10.877
1493533137;13.620;4.627;6.171;5.505;10.967
1493533143;13.620;4.626;6.180;5.506;10.846
1493533148;13.739;4.678;6.169;5.507;10.850
1493533153;13.598;4.660;6.215;5.494;10.963
1493533158;13.617;4.625;6.188;5.507;10.796
1493533163;13.616;4.627;6.168;5.506;10.838
1493533168;13.739;4.678;6.184;5.496;10.843
1493533173;13.620;4.619;6.174;5.496;10.968
1493533178;13.605;4.622;6.181;5.500;10.846
1493533183;13.738;4.625;6.178;5.507;10.722
1493533188;13.620;4.675;6.178;5.500;10.946
1493533193;13.617;4.626;6.177;5.505;10.824
1493533198;13.619;4.628;6.184;5.506;10.844
1493533203;13.738;4.677;6.184;5.507;10.847
1493533208;13.620;4.618;6.184;5.496;10.975
1493533213;13.620;4.626;6.177;5.498;10.832
1493533218;13.685;4.621;6.174;5.502;10.845
1493533223;13.723;4.677;6.175;5.495;10.967
1493533228;13.620;4.627;6.175;5.504;10.972
1493533233;13.620;4.628;6.177;5.501;10.845
1493533238;13.738;4.678;6.169;5.501;10.852
1493533243;13.598;4.622;6.182;5.491;10.978
1493533248;13.605;4.622;6.180;5.502;10.823
1493533253;13.605;4.620;6.185;5.503;10.844
1493533259;13.737;4.677;6.173;5.491;10.847
1493533264;13.620;4.624;6.180;5.495;10.988
1493533269;13.620;4.625;6.170;5.498;10.847
1493533274;13.738;4.669;6.183;5.499;10.850
1493533279;13.582;4.670;6.178;5.494;10.945
1493533284;13.607;4.621;6.183;5.509;10.815
1493533289;13.616;4.625;6.182;5.505;10.844
1493533294;13.738;4.676;6.174;5.499;10.844
1493533299;13.619;4.616;6.170;5.495;10.968
1493533304;13.619;4.626;6.179;5.504;10.846
1493533309;13.716;4.619;6.182;5.505;10.827
1493533314;13.619;4.672;6.179;5.501;10.951
1493533319;13.617;4.625;6.181;5.504;10.911
1493533324;13.619;4.625;6.182;5.499;10.849
1493533329;13.738;4.676;6.171;5.501;10.851
1493533334;13.615;4.616;6.181;5.495;10.974
1493533339;13.619;4.623;6.176;5.506;10.818
1493533344;13.636;4.619;6.171;5.505;10.831
1493533349;13.735;4.674;6.175;5.495;10.836
1493533354;13.619;4.626;6.175;5.508;10.962
1493533359;13.619;4.626;6.170;5.503;10.849
1493533364;13.738;4.674;6.166;5.503;10.844
1493533369;13.597;4.664;6.177;5.494;10.941
1493533374;13.593;4.619;6.178;5.504;10.792
1493533380;13.615;4.625;6.169;5.503;10.837
1493533385;13.737;4.678;6.180;5.491;10.842
1493533390;13.620;4.625;6.176;5.491;10.969
1493533395;13.619;4.627;6.171;5.503;10.840
1493533400;13.738;4.662;6.166;5.505;10.826
1493533405;13.580;4.670;6.181;5.493;10.939
1493533410;13.616;4.624;6.180;5.499;10.819
1493533415;13.619;4.626;6.180;5.499;10.840
1493533420;13.737;4.676;6.181;5.503;10.839
1493533425;13.620;4.616;6.177;5.492;10.959
1493533430;13.619;4.625;6.177;5.498;10.843
1493533435;13.720;4.618;6.185;5.506;10.818
1493533440;13.710;4.675;6.176;5.495;10.960
1493533445;13.619;4.627;6.173;5.505;10.979
1493533450;13.619;4.626;6.175;5.503;10.841
1493533455;13.738;4.676;6.178;5.502;10.838
1493533460;13.598;4.629;6.176;5.496;10.965
1493533465;13.604;4.615;6.184;5.503;10.805
1493533470;13.615;4.625;6.168;5.500;10.837
1493533475;13.728;4.672;6.170;5.493;10.820
1493533480;13.616;4.625;6.176;5.497;10.958
1493533485;13.619;4.626;6.168;5.498;10.838
1493533490;13.737;4.676;6.178;5.498;10.839
1493533496;13.597;4.678;6.182;5.498;10.952
1493533501;13.616;4.627;6.179;5.501;10.805
1493533506;13.599;4.621;6.168;5.501;10.820
1493533511;13.700;4.664;6.179;5.493;10.821
1493533516;13.616;4.628;6.183;5.492;10.950
1493533521;13.618;4.629;6.170;5.502;10.838
1493533526;13.737;4.653;6.181;5.499;10.840
1493533531;13.596;4.678;6.173;5.490;10.959
1493533536;13.613;4.619;6.174;5.502;10.794
1493533541;13.615;4.625;6.188;5.501;10.809
1493533546;13.734;4.679;6.175;5.497;10.833
1493533551;13.619;4.620;6.180;5.494;10.958
1493533556;13.618;4.628;6.179;5.503;10.842
1493533561;13.737;4.629;6.178;5.503;10.840
1493533566;13.662;4.679;6.188;5.504;10.934
1493533571;13.615;4.627;6.174;5.510;10.937
1493533576;13.615;4.627;6.165;5.503;10.828
1493533581;13.737;4.678;6.173;5.502;10.831
1493533586;13.598;4.622;6.180;5.496;10.955
1493533591;13.618;4.629;6.178;5.506;10.805
1493533596;13.617;4.628;6.170;5.506;10.793
1493533601;13.724;4.677;6.182;5.497;10.797
1493533606;13.604;4.626;6.170;5.510;10.947
1493533611;13.618;4.627;6.171;5.506;10.836
1493533617;13.737;4.677;6.185;5.502;10.835
1493533622;13.597;4.649;6.175;5.495;10.966
1493533627;13.618;4.627;6.179;5.503;10.810
1493533632;13.605;4.622;6.170;5.503;10.831
1493533637;13.724;4.672;6.187;5.497;10.812
1493533642;13.617;4.629;6.172;5.502;10.957
1493533647;13.617;4.627;6.176;5.503;10.832
1493533652;13.737;4.677;6.183;5.502;10.831
1493533657;13.596;4.677;6.171;5.497;10.953
1493533662;13.606;4.622;6.179;5.506;10.795
1493533667;13.603;4.624;6.177;5.506;10.826
1493533672;13.734;4.677;6.172;5.508;10.829
1493533677;13.618;4.617;6.174;5.494;10.953
1493533682;13.618;4.627;6.176;5.499;10.834
1493533687;13.737;4.628;6.174;5.503;10.833
1493533692;13.713;4.673;6.185;5.497;10.939
1493533697;13.601;4.622;6.175;5.502;10.879
1493533702;13.614;4.626;6.168;5.500;10.828
1493533707;13.737;4.678;6.177;5.497;10.836
1493533712;13.612;4.618;6.183;5.493;10.960
1493533717;13.618;4.627;6.168;5.499;10.830
1493533722;13.678;4.618;6.172;5.501;10.804
1493533727;13.722;4.671;6.182;5.493;10.915
1493533733;13.615;4.627;6.172;5.499;10.970
1493533738;13.617;4.627;6.180;5.502;10.832
1493533743;13.737;4.678;6.170;5.499;10.828
1493533748;13.596;4.666;6.169;5.492;10.949
1493533753;13.618;4.627;6.178;5.508;10.774
1493533758;13.600;4.621;6.176;5.503;10.819
1493533763;13.734;4.675;6.180;5.499;10.826
1493533768;13.618;4.617;6.179;5.493;10.955
1493533773;13.617;4.626;6.182;5.505;10.833
1493533778;13.737;4.626;6.177;5.500;10.830
1493533783;13.685;4.676;6.171;5.490;10.921
1493533788;13.604;4.616;6.166;5.502;10.872
1493533793;13.614;4.626;6.166;5.501;10.828
1493533798;13.736;4.676;6.174;5.497;10.830
1493533803;13.613;4.617;6.171;5.491;10.951
1493533808;13.617;4.628;6.173;5.501;10.829
1493533813;13.721;4.627;6.179;5.501;10.829
1493533818;13.721;4.670;6.186;5.493;10.924
1493533823;13.614;4.624;6.168;5.499;10.959
1493533828;13.617;4.626;6.180;5.496;10.833
1493533833;13.736;4.678;6.174;5.497;10.830
1493533838;13.596;4.628;6.181;5.492;10.949
1493533843;13.618;4.627;6.176;5.500;10.803
1493533849;13.601;4.619;6.170;5.502;10.799
1493533854;13.733;4.676;6.177;5.493;10.826
1493533859;13.617;4.621;6.178;5.493;10.957
1493533864;13.617;4.627;6.173;5.498;10.831
1493533869;13.736;4.625;6.166;5.498;10.831
1493533874;13.618;4.676;6.178;5.488;10.951
1493533879;13.601;4.621;6.186;5.503;10.844
1493533884;13.614;4.625;6.172;5.496;10.829
1493533889;13.736;4.677;6.183;5.494;10.828
1493533894;13.618;4.617;6.181;5.489;10.950
1493533899;13.617;4.628;6.179;5.500;10.833
1493533904;13.713;4.627;6.170;5.495;10.828
1493533909;13.724;4.675;6.179;5.497;10.903
1493533914;13.614;4.625;6.165;5.502;10.932
1493533919;13.617;4.625;6.172;5.495;10.836
1493533924;13.736;4.676;6.164;5.499;10.829
1493533929;13.610;4.616;6.168;5.488;10.959
1493533934;13.618;4.627;6.164;5.497;10.814
1493533939;13.611;4.624;6.178;5.512;10.793
1493533944;13.733;4.675;6.176;5.492;10.868
1493533949;13.617;4.626;6.176;5.497;10.957
1493533954;13.617;4.625;6.174;5.496;10.834
1493533959;13.736;4.677;6.174;5.499;10.829
1493533964;13.595;4.671;6.171;5.492;10.954
1493533970;13.618;4.625;6.179;5.498;10.771
1493533975;13.605;4.623;6.170;5.496;10.834
1493533980;13.736;4.676;6.184;5.493;10.829
1493533985;13.617;4.620;6.173;5.487;10.961
1493533990;13.617;4.626;6.166;5.497;10.838
1493533995;13.735;4.661;6.183;5.498;10.831
1493534000;13.594;4.675;6.174;5.488;10.962
1493534005;13.602;4.620;6.174;5.496;10.812
1493534010;13.612;4.627;6.176;5.496;10.827
1493534015;13.736;4.676;6.179;5.503;10.836
1493534020;13.617;4.617;6.181;5.486;10.951
1493534025;13.616;4.626;6.174;5.496;10.836
1493534030;13.735;4.624;6.179;5.495;10.833
1493534035;13.728;4.673;6.171;5.490;10.949
1493534040;13.614;4.626;6.181;5.497;10.977
1493534045;13.616;4.626;6.181;5.496;10.830
1493534050;13.735;4.676;6.168;5.495;10.836
1493534055;13.595;4.615;6.174;5.489;10.961
1493534060;13.617;4.624;6.172;5.493;10.832
1493534065;13.620;4.618;6.181;5.496;10.805
1493534070;13.732;4.674;6.172;5.489;10.855
1493534075;13.603;4.621;6.182;5.507;10.953
1493534080;13.613;4.624;6.177;5.501;10.831
1493534086;13.735;4.677;6.179;5.500;10.829
1493534091;13.595;4.626;6.178;5.490;10.947
1493534096;13.608;4.615;6.171;5.500;10.796
1493534101;13.613;4.624;6.165;5.497;10.828
1493534106;13.735;4.669;6.188;5.495;10.817
1493534111;13.591;4.615;6.188;5.499;10.902
1493534116;13.613;4.626;6.184;5.498;10.833
1493534121;13.735;4.652;6.180;5.498;10.831
1493534126;13.594;4.676;6.177;5.490;10.953
1493534131;13.617;4.625;6.166;5.498;10.819
1493534136;13.615;4.626;6.179;5.509;10.815
1493534141;13.732;4.676;6.178;5.499;10.829
1493534146;13.604;4.616;6.177;5.494;10.955
1493534151;13.616;4.624;6.168;5.498;10.831
1493534156;13.735;4.624;6.175;5.494;10.826
1493534161;13.735;4.674;6.175;5.485;10.924
1493534166;13.616;4.626;6.168;5.500;10.943
1493534171;13.601;4.621;6.172;5.496;10.821
1493534176;13.722;4.669;6.165;5.497;10.830
1493534181;13.593;4.622;6.174;5.492;10.951
1493534186;13.616;4.623;6.181;5.494;10.817
1493534191;13.614;4.624;6.169;5.501;10.829
1493534197;13.735;4.674;6.174;5.492;10.827
1493534202;13.604;4.614;6.187;5.487;10.943
1493534207;13.601;4.617;6.182;5.498;10.823
1493534212;13.732;4.619;6.173;5.494;10.830
1493534217;13.640;4.673;6.169;5.490;10.956
1493534222;13.616;4.622;6.166;5.501;10.862
1493534227;13.615;4.622;6.173;5.497;10.825
1493534232;13.717;4.667;6.180;5.499;10.824
1493534237;13.601;4.609;6.179;5.490;10.940
1493534242;13.613;4.621;6.169;5.496;10.827
1493534247;13.734;4.621;6.176;5.494;10.831
1493534252;13.735;4.673;6.177;5.488;10.947
1493534257;13.616;4.623;6.181;5.498;10.961
1493534262;13.594;4.616;6.171;5.497;10.815
1493534267;13.713;4.666;6.175;5.494;10.811
1493534272;13.603;4.613;6.179;5.491;10.940
1493534277;13.612;4.624;6.169;5.498;10.819
1493534282;13.609;4.623;6.179;5.493;10.831
1493534287;13.735;4.675;6.172;5.489;10.833
1493534292;13.611;4.617;6.174;5.496;10.940
1493534297;13.604;4.615;6.176;5.499;10.824
1493534302;13.731;4.646;6.176;5.493;10.826
1493534308;13.590;4.676;6.170;5.488;10.952
1493534313;13.615;4.626;6.182;5.500;10.851
1493534318;13.614;4.625;6.174;5.496;10.833
1493534323;13.735;4.677;6.176;5.509;10.802
1493534328;13.613;4.615;6.178;5.492;10.928
1493534333;13.612;4.626;6.185;5.497;10.838
1493534338;13.734;4.629;6.184;5.498;10.833
1493534343;13.734;4.678;6.177;5.485;10.949
1493534348;13.615;4.628;6.178;5.494;10.977
1493534353;13.615;4.630;6.172;5.499;10.812
1493534358;13.721;4.679;6.183;5.502;10.782
1493534363;13.610;4.619;6.176;5.489;10.960
1493534368;13.615;4.628;6.172;5.497;10.826
1493534373;13.651;4.630;6.181;5.498;10.838
1493534378;13.734;4.682;6.182;5.495;10.952
1493534383;13.615;4.631;6.173;5.502;10.954
1493534388;13.610;4.628;6.173;5.500;10.820
1493534393;13.719;4.678;6.183;5.499;10.837
1493534398;13.592;4.661;6.169;5.488;10.969
1493534403;13.614;4.629;6.174;5.501;10.815
1493534408;13.614;4.630;6.166;5.500;10.842
1493534413;13.734;4.680;6.175;5.491;10.839
1493534418;13.600;4.622;6.171;5.488;10.962
1493534424;13.602;4.621;6.174;5.495;10.838
1493534429;13.731;4.660;6.179;5.496;10.844
1493534434;13.592;4.678;6.179;5.489;10.967
1493534439;13.615;4.627;6.176;5.496;10.819
1493534444;13.614;4.627;6.178;5.495;10.846
1493534449;13.719;4.670;6.185;5.498;10.828
1493534454;13.600;4.610;6.187;5.488;10.960
1493534459;13.612;4.623;6.169;5.492;10.848
1493534464;13.734;4.625;6.180;5.492;10.849
1493534469;13.693;4.674;6.183;5.486;10.962
1493534474;13.614;4.624;6.170;5.498;10.849
1493534479;13.603;4.614;6.166;5.497;10.830
1493534484;13.721;4.669;6.178;5.496;10.846
1493534489;13.612;4.613;6.182;5.487;10.962
1493534494;13.614;4.625;6.169;5.497;10.853
1493534499;13.677;4.623;6.172;5.499;10.851
1493534504;13.733;4.672;6.182;5.489;10.853
1493534509;13.614;4.621;6.188;5.500;10.946
1493534514;13.599;4.617;6.176;5.500;10.832
1493534519;13.730;4.645;6.166;5.494;10.847
1493534524;13.591;4.672;6.182;5.487;10.967
1493534529;13.614;4.622;6.166;5.500;10.824
1493534535;13.613;4.620;6.165;5.493;10.849
1493534540;13.734;4.672;6.183;5.499;10.836
1493534545;13.598;4.606;6.175;5.495;10.944
1493534550;13.611;4.620;6.174;5.497;10.851
1493534555;13.734;4.620;6.183;5.495;10.846
1493534560;13.731;4.671;6.178;5.493;10.966
1493534565;13.614;4.620;6.164;5.500;10.931
1493534570;13.614;4.619;6.175;5.499;10.847
1493534575;13.718;4.664;6.177;5.504;10.823
1493534580;13.600;4.609;6.178;5.486;10.976
1493534585;13.614;4.622;6.183;5.497;10.826
1493534590;13.610;4.621;6.172;5.494;10.855
1493534595;13.733;4.671;6.179;5.483;10.848
1493534600;13.614;4.616;6.178;5.490;10.969
1493534605;13.598;4.615;6.176;5.501;10.825
1493534610;13.730;4.619;6.163;5.493;10.849
1493534615;13.717;4.673;6.182;5.489;10.968
1493534620;13.614;4.621;6.182;5.498;10.915
1493534625;13.613;4.622;6.181;5.493;10.859
1493534630;13.733;4.673;6.173;5.495;10.852
1493534635;13.586;4.606;6.184;5.489;10.961
1493534641;13.611;4.620;6.183;5.495;10.837
1493534646;13.670;4.621;6.182;5.497;10.850
1493534651;13.733;4.671;6.170;5.487;10.968
1493534656;13.613;4.623;6.174;5.501;10.975
1493534661;13.613;4.622;6.181;5.498;10.853
1493534666;13.711;4.664;6.172;5.498;10.839
1493534671;13.589;4.629;6.175;5.488;10.972
1493534676;13.576;4.615;6.189;5.494;10.831
1493534681;13.609;4.621;6.177;5.489;10.849
1493534686;13.733;4.674;6.179;5.486;10.860
1493534691;13.613;4.621;6.169;5.483;10.974
1493534696;13.613;4.617;6.187;5.494;10.850
1493534701;13.730;4.633;6.175;5.491;10.857
1493534706;13.590;4.673;6.185;5.498;10.951
1493534711;13.611;4.612;6.176;5.494;10.793
1493534716;13.601;4.618;6.176;5.492;10.856
1493534721;13.733;4.673;6.170;5.490;10.857
1493534726;13.613;4.613;6.179;5.487;10.971
1493534731;13.613;4.621;6.166;5.493;10.848
1493534736;13.733;4.619;6.168;5.490;10.831
1493534741;13.655;4.670;6.174;5.484;10.967
1493534746;13.599;4.618;6.178;5.497;10.824
1493534752;13.610;4.621;6.177;5.495;10.858
1493534757;13.733;4.671;6.170;5.489;10.859
1493534762;13.613;4.613;6.184;5.485;10.972
1493534767;13.613;4.623;6.175;5.497;10.853
1493534772;13.694;4.615;6.173;5.490;10.863
1493534777;13.717;4.667;6.176;5.487;10.952
1493534782;13.610;4.622;6.175;5.497;10.985
1493534787;13.613;4.622;6.176;5.493;10.852
1493534792;13.732;4.673;6.163;5.490;10.856
1493534797;13.591;4.649;6.181;5.487;10.969
1493534802;13.598;4.616;6.163;5.498;10.822
1493534807;13.597;4.615;6.177;5.494;10.836
1493534812;13.729;4.671;6.172;5.485;10.843
1493534817;13.613;4.623;6.177;5.494;10.977
1493534822;13.613;4.623;6.164;5.493;10.853
