1493546404;13.651;4.628;6.170;5.447;11.051
1493546409;13.522;4.673;6.185;5.442;11.211
1493546414;13.521;4.623;6.202;5.453;11.037
1493546419;13.520;4.627;6.179;5.450;11.041
1493546425;13.650;4.680;6.180;5.454;11.049
1493546430;13.524;4.618;6.186;5.439;11.228
1493546435;13.524;4.628;6.181;5.444;11.053
1493546440;13.633;4.619;6.192;5.446;11.044
1493546445;13.495;4.677;6.192;5.443;11.207
1493546450;13.520;4.626;6.180;5.444;11.031
1493546455;13.522;4.629;6.178;5.446;11.043
1493546460;13.650;4.680;6.179;5.434;11.046
1493546465;13.524;4.629;6.175;5.444;11.230
1493546470;13.523;4.626;6.195;5.449;11.039
1493546475;13.647;4.678;6.181;5.446;11.022
1493546480;13.488;4.631;6.175;5.437;11.217
1493546485;13.523;4.628;6.180;5.445;11.043
1493546490;13.518;4.628;6.187;5.445;11.042
1493546495;13.647;4.677;6.180;5.435;11.108
1493546500;13.523;4.628;6.187;5.449;11.187
1493546505;13.517;4.626;6.181;5.445;11.046
1493546510;13.634;4.672;6.176;5.444;11.048
1493546515;13.506;4.618;6.178;5.436;11.233
1493546520;13.523;4.626;6.176;5.442;11.058
1493546525;13.650;4.627;6.182;5.442;11.048
1493546530;13.623;4.677;6.182;5.434;11.226
1493546535;13.508;4.622;6.181;5.445;11.185
1493546541;13.507;4.620;6.186;5.444;11.053
1493546546;13.646;4.678;6.181;5.445;11.053
1493546551;13.523;4.616;6.179;5.435;11.235
1493546556;13.523;4.625;6.184;5.444;11.054
1493546561;13.650;4.626;6.181;5.441;11.061
1493546566;13.550;4.672;6.186;5.432;11.220
1493546571;13.510;4.622;6.184;5.444;11.028
1493546576;13.519;4.626;6.180;5.439;11.060
1493546581;13.649;4.678;6.178;5.443;11.052
1493546586;13.523;4.617;6.190;5.433;11.234
1493546591;13.523;4.627;6.183;5.441;11.049
1493546596;13.631;4.622;6.184;5.447;11.052
1493546601;13.638;4.672;6.178;5.440;11.206
1493546606;13.519;4.626;6.181;5.448;11.071
1493546611;13.522;4.626;6.183;5.444;11.063
1493546616;13.649;4.676;6.179;5.442;11.062
1493546621;13.522;4.614;6.180;5.433;11.247
1493546626;13.492;4.620;6.187;5.445;11.045
1493546631;13.622;4.618;6.181;5.444;11.055
1493546636;13.494;4.676;6.175;5.435;11.240
1493546641;13.522;4.626;6.182;5.445;11.038
1493546646;13.521;4.626;6.185;5.441;11.059
1493546651;13.649;4.677;6.179;5.431;11.062
1493546657;13.521;4.621;6.181;5.433;11.192
1493546662;13.517;4.626;6.182;5.445;11.051
1493546667;13.635;4.654;6.181;5.444;11.060
1493546672;13.496;4.677;6.183;5.434;11.240
1493546677;13.522;4.627;6.180;5.442;11.043
1493546682;13.520;4.626;6.181;5.442;11.060
1493546687;13.648;4.675;6.186;5.432;11.042
1493546692;13.505;4.619;6.177;5.435;11.233
1493546697;13.492;4.616;6.206;5.458;11.039
1493546702;13.632;4.672;6.184;5.439;11.063
1493546707;13.497;4.673;6.185;5.431;11.239
1493546712;13.522;4.626;6.176;5.442;11.044
1493546717;13.520;4.626;6.181;5.444;11.065
1493546722;13.648;4.676;6.179;5.434;11.059
1493546727;13.505;4.621;6.192;5.441;11.235
1493546732;13.505;4.619;6.165;5.442;11.039
1493546737;13.635;4.672;6.173;5.443;11.061
1493546742;13.494;4.631;6.184;5.435;11.245
1493546747;13.521;4.628;6.184;5.445;11.053
1493546752;13.516;4.627;6.181;5.446;11.061
1493546757;13.648;4.677;6.179;5.433;11.145
1493546762;13.505;4.622;6.185;5.445;11.230
1493546767;13.502;4.623;6.188;5.443;11.051
1493546773;13.645;4.679;6.172;5.441;11.063
1493546778;13.514;4.619;6.180;5.435;11.243
1493546783;13.521;4.629;6.182;5.445;11.056
1493546788;13.522;4.630;6.184;5.443;11.061
1493546793;13.631;4.675;6.191;5.436;11.045
1493546798;13.493;4.623;6.188;5.444;11.215
1493546803;13.517;4.630;6.181;5.439;11.049
1493546808;13.648;4.682;6.179;5.442;11.057
1493546813;13.496;4.630;6.179;5.437;11.242
1493546818;13.520;4.632;6.181;5.445;11.037
1493546823;13.510;4.621;6.192;5.446;11.045
1493546828;13.640;4.673;6.192;5.439;11.055
1493546833;13.517;4.630;6.184;5.437;11.237
1493546838;13.520;4.631;6.185;5.443;11.063
1493546843;13.647;4.682;6.182;5.441;11.053
1493546848;13.495;4.658;6.179;5.431;11.237
1493546853;13.520;4.630;6.179;5.441;11.004
1493546858;13.510;4.629;6.187;5.442;11.043
1493546863;13.644;4.680;6.176;5.431;11.042
1493546868;13.520;4.631;6.174;5.442;11.246
1493546873;13.520;4.631;6.180;5.442;11.050
1493546878;13.647;4.683;6.179;5.441;11.059
1493546883;13.496;4.621;6.182;5.433;11.236
1493546888;13.504;4.628;6.177;5.448;11.022
1493546894;13.565;4.631;6.178;5.443;11.048
1493546899;13.647;4.683;6.183;5.432;11.244
1493546904;13.520;4.631;6.176;5.440;11.175
1493546909;13.519;4.632;6.176;5.438;11.059
1493546914;13.647;4.684;6.181;5.437;11.059
1493546919;13.504;4.618;6.176;5.437;11.239
1493546924;13.504;4.627;6.188;5.445;11.056
1493546929;13.644;4.632;6.183;5.442;11.060
1493546934;13.548;4.682;6.179;5.432;11.246
1493546939;13.519;4.632;6.180;5.442;11.043
1493546944;13.519;4.630;6.182;5.441;11.059
1493546949;13.627;4.676;6.180;5.445;11.039
1493546954;13.503;4.618;6.190;5.437;11.222
1493546959;13.516;4.629;6.176;5.444;11.046
1493546964;13.647;4.660;6.179;5.441;11.058
1493546969;13.494;4.678;6.178;5.431;11.241
1493546974;13.519;4.629;6.181;5.438;11.040
1493546979;13.491;4.623;6.192;5.443;11.050
1493546984;13.622;4.673;6.182;5.433;11.082
1493546989;13.516;4.628;6.182;5.445;11.230
1493546994;13.519;4.629;6.180;5.443;11.058
1493546999;13.646;4.680;6.181;5.441;11.046
1493547004;13.494;4.624;6.185;5.435;11.244
1493547010;13.518;4.621;6.181;5.442;11.024
1493547015;13.508;4.622;6.182;5.442;11.039
1493547020;13.643;4.680;6.178;5.435;11.193
1493547025;13.518;4.629;6.186;5.444;11.236
1493547030;13.518;4.630;6.179;5.443;11.056
1493547035;13.646;4.680;6.184;5.441;11.046
1493547040;13.513;4.619;6.185;5.441;11.204
1493547045;13.515;4.628;6.191;5.449;11.048
1493547050;13.642;4.630;6.179;5.442;11.051
1493547055;13.600;4.682;6.181;5.434;11.248
1493547060;13.518;4.630;6.179;5.443;11.039
1493547065;13.518;4.630;6.184;5.439;11.044
1493547070;13.646;4.681;6.182;5.435;11.045
1493547075;13.503;4.618;6.185;5.433;11.218
1493547080;13.505;4.630;6.183;5.443;11.053
1493547085;13.645;4.647;6.183;5.439;11.044
1493547090;13.493;4.680;6.186;5.429;11.246
1493547095;13.518;4.630;6.183;5.435;11.037
1493547100;13.517;4.630;6.184;5.437;11.054
1493547105;13.632;4.675;6.183;5.431;11.085
1493547110;13.502;4.625;6.185;5.444;11.235
1493547115;13.517;4.629;6.183;5.440;11.052
1493547120;13.645;4.680;6.184;5.439;11.044
1493547126;13.494;4.620;6.187;5.434;11.238
1493547131;13.518;4.629;6.183;5.440;11.031
1493547136;13.519;4.623;6.175;5.441;11.035
1493547141;13.632;4.673;6.189;5.429;11.216
1493547146;13.515;4.627;6.187;5.438;11.244
1493547151;13.517;4.628;6.184;5.437;11.039
1493547156;13.645;4.679;6.178;5.437;11.028
1493547161;13.489;4.602;6.188;5.451;11.202
1493547166;13.502;4.623;6.179;5.450;11.040
1493547171;13.629;4.623;6.189;5.441;11.037
1493547176;13.630;4.677;6.182;5.428;11.237
1493547181;13.517;4.628;6.182;5.439;11.135
1493547186;13.517;4.629;6.180;5.438;11.042
1493547191;13.645;4.680;6.180;5.440;11.043
1493547196;13.499;4.611;6.190;5.429;11.214
1493547201;13.503;4.622;6.190;5.442;11.040
1493547206;13.641;4.626;6.182;5.437;11.041
1493547211;13.492;4.679;6.183;5.428;11.243
1493547216;13.517;4.630;6.186;5.439;11.030
1493547221;13.516;4.628;6.179;5.438;11.041
1493547226;13.645;4.676;6.182;5.432;11.025
1493547231;13.502;4.620;6.185;5.433;11.219
1493547236;13.513;4.627;6.184;5.439;11.048
1493547242;13.644;4.654;6.179;5.436;11.047
1493547247;13.492;4.680;6.183;5.430;11.234
1493547252;13.517;4.629;6.179;5.439;11.029
1493547257;13.516;4.627;6.181;5.441;11.029
1493547262;13.625;4.672;6.188;5.430;11.044
1493547267;13.514;4.628;6.181;5.440;11.232
1493547272;13.516;4.628;6.182;5.436;11.050
1493547277;13.644;4.678;6.182;5.435;11.038
1493547282;13.495;4.618;6.182;5.429;11.240
1493547287;13.516;4.627;6.176;5.437;11.048
1493547292;13.554;4.621;6.188;5.438;11.035
1493547297;13.641;4.677;6.190;5.438;11.221
1493547302;13.505;4.623;6.185;5.441;11.167
1493547307;13.512;4.627;6.179;5.436;11.041
1493547312;13.644;4.678;6.185;5.438;11.045
1493547317;13.517;4.617;6.179;5.433;11.235
1493547322;13.498;4.618;6.197;5.441;11.033
1493547327;13.640;4.624;6.175;5.438;11.036
1493547332;13.478;4.670;6.187;5.429;11.227
1493547337;13.474;4.621;6.185;5.437;11.016
1493547342;13.512;4.627;6.182;5.440;11.048
1493547347;13.644;4.677;6.191;5.431;11.050
1493547353;13.516;4.624;6.183;5.430;11.241
1493547358;13.516;4.628;6.187;5.439;11.045
1493547363;13.628;4.644;6.185;5.442;11.027
1493547368;13.483;4.666;6.176;5.434;11.216
1493547373;13.513;4.625;6.181;5.435;11.020
1493547378;13.515;4.627;6.183;5.441;11.036
1493547383;13.644;4.679;6.179;5.429;11.040
1493547388;13.516;4.626;6.173;5.432;11.242
1493547393;13.495;4.621;6.195;5.443;11.034
1493547398;13.640;4.676;6.193;5.443;11.034
1493547403;13.488;4.633;6.186;5.429;11.233
1493547408;13.515;4.628;6.179;5.439;11.029
1493547413;13.512;4.629;6.183;5.439;11.049
1493547418;13.643;4.680;6.178;5.430;11.098
1493547423;13.516;4.626;6.185;5.442;11.224
1493547428;13.512;4.627;6.181;5.441;11.034
1493547433;13.640;4.679;6.178;5.437;11.046
1493547438;13.503;4.619;6.179;5.430;11.238
1493547443;13.515;4.628;6.182;5.437;11.046
1493547448;13.624;4.628;6.183;5.437;11.051
1493547453;13.613;4.679;6.183;5.435;11.183
1493547458;13.512;4.628;6.183;5.441;11.132
1493547463;13.498;4.626;6.180;5.438;11.039
1493547468;13.643;4.678;6.184;5.437;11.045
1493547474;13.516;4.618;6.187;5.430;11.235
1493547479;13.515;4.628;6.178;5.441;11.040
1493547484;13.642;4.628;6.179;5.438;11.032
1493547489;13.476;4.673;6.179;5.428;11.233
1493547494;13.502;4.623;6.180;5.439;11.024
1493547499;13.512;4.628;6.181;5.439;11.047
1493547504;13.642;4.678;6.178;5.426;11.051
1493547509;13.515;4.625;6.181;5.425;11.237
1493547514;13.514;4.627;6.182;5.436;11.043
1493547519;13.626;4.673;6.182;5.439;11.044
1493547524;13.474;4.661;6.187;5.432;11.240
1493547529;13.511;4.627;6.180;5.442;11.023
1493547534;13.513;4.629;6.183;5.438;11.049
1493547539;13.642;4.678;6.178;5.426;11.050
1493547544;13.514;4.629;6.181;5.444;11.246
1493547549;13.498;4.623;6.182;5.441;11.031
1493547554;13.626;4.672;6.174;5.437;11.050
1493547559;13.487;4.617;6.174;5.428;11.246
1493547564;13.514;4.628;6.182;5.438;11.036
1493547569;13.539;4.630;6.180;5.439;11.043
1493547574;13.641;4.680;6.177;5.431;11.135
1493547579;13.508;4.622;6.180;5.444;11.222
1493547584;13.492;4.622;6.175;5.440;11.070
1493547590;13.638;4.676;6.173;5.434;11.048
1493547595;13.514;4.617;6.188;5.429;11.257
1493547600;13.513;4.628;6.182;5.437;11.058
1493547605;13.641;4.627;6.180;5.437;11.057
1493547610;13.528;4.678;6.189;5.436;11.225
1493547615;13.500;4.616;6.181;5.442;11.019
1493547620;13.509;4.625;6.179;5.436;11.048
1493547625;13.641;4.675;6.177;5.428;11.048
1493547630;13.514;4.621;6.181;5.424;11.251
1493547635;13.513;4.625;6.181;5.433;11.053
1493547640;13.641;4.661;6.181;5.434;11.035
1493547645;13.474;4.671;6.189;5.431;11.239
1493547650;13.510;4.624;6.184;5.439;11.036
1493547655;13.511;4.625;6.179;5.437;11.054
1493547660;13.640;4.675;6.179;5.426;11.063
1493547665;13.513;4.625;6.187;5.435;11.255
1493547670;13.512;4.625;6.183;5.437;11.060
1493547675;13.627;4.671;6.188;5.443;11.053
1493547680;13.487;4.614;6.188;5.429;11.247
1493547685;13.513;4.625;6.183;5.435;11.049
1493547690;13.572;4.625;6.183;5.436;11.064
1493547695;13.640;4.677;6.190;5.430;11.239
1493547700;13.513;4.624;6.183;5.439;11.040
1493547706;13.496;4.616;6.173;5.449;11.088
1493547711;13.637;4.671;6.175;5.434;11.058
1493547716;13.513;4.612;6.180;5.430;11.265
1493547721;13.513;4.623;6.179;5.438;11.055
1493547726;13.641;4.622;6.181;5.435;11.058
1493547731;13.487;4.671;6.181;5.430;11.259
1493547736;13.495;4.614;6.184;5.440;11.053
1493547741;13.508;4.619;6.179;5.435;11.063
1493547746;13.640;4.672;6.178;5.430;11.063
1493547751;13.513;4.618;6.183;5.425;11.267
1493547756;13.512;4.621;6.182;5.435;11.057
1493547761;13.640;4.673;6.182;5.437;11.066
1493547766;13.475;4.634;6.186;5.430;11.223
1493547771;13.505;4.620;6.180;5.434;11.034
1493547776;13.510;4.621;6.183;5.436;11.060
1493547781;13.640;4.673;6.185;5.427;11.060
1493547786;13.512;4.622;6.181;5.435;11.262
1493547791;13.512;4.623;6.184;5.437;11.057
1493547796;13.640;4.671;6.188;5.439;11.049
1493547801;13.483;4.610;6.179;5.427;11.262
1493547806;13.512;4.622;6.184;5.434;11.059
1493547811;13.595;4.623;6.183;5.437;11.057
1493547816;13.640;4.674;6.180;5.429;11.208
1493547822;13.512;4.622;6.183;5.437;11.067
1493547827;13.511;4.622;6.181;5.439;11.035
1493547832;13.623;4.670;6.179;5.434;11.065
1493547837;13.512;4.612;6.189;5.426;11.266
1493547842;13.512;4.624;6.181;5.437;11.066
1493547847;13.639;4.623;6.182;5.439;11.065
1493547852;13.486;4.674;6.181;5.431;11.263
1493547857;13.512;4.624;6.183;5.439;11.040
1493547862;13.494;4.617;6.182;5.436;11.061
1493547867;13.639;4.672;6.183;5.425;11.064
1493547872;13.512;4.621;6.182;5.424;11.266
1493547877;13.511;4.624;6.183;5.437;11.064
1493547882;13.639;4.675;6.182;5.439;11.055
1493547887;13.487;4.644;6.184;5.430;11.268
1493547892;13.495;4.616;6.177;5.438;11.031
1493547897;13.507;4.623;6.183;5.435;11.023
1493547902;13.625;4.668;6.189;5.430;11.057
1493547907;13.508;4.621;6.176;5.437;11.203
1493547912;13.511;4.621;6.182;5.437;11.056
1493547917;13.639;4.673;6.177;5.438;11.062
1493547922;13.492;4.605;6.178;5.435;11.244
1493547927;13.508;4.620;6.182;5.439;11.051
1493547932;13.620;4.616;6.199;5.439;11.046
1493547938;13.533;4.664;6.180;5.435;11.230
1493547943;13.508;4.619;6.180;5.437;11.036
1493547948;13.510;4.619;6.181;5.435;11.058
1493547953;13.639;4.671;6.184;5.438;11.059
1493547958;13.511;4.611;6.182;5.431;11.258
1493547963;13.479;4.613;6.194;5.444;11.093
1493547968;13.636;4.621;6.182;5.443;11.042
1493547973;13.482;4.669;6.182;5.430;11.253
1493547978;13.511;4.620;6.181;5.436;11.043
1493547983;13.510;4.619;6.179;5.435;11.062
1493547988;13.639;4.669;6.185;5.422;11.050
1493547993;13.511;4.611;6.189;5.426;11.238
1493547998;13.507;4.617;6.179;5.437;11.040
1493548003;13.630;4.669;6.176;5.433;11.046
1493548008;13.485;4.644;6.185;5.428;11.265
1493548013;13.511;4.618;6.183;5.436;11.035
1493548018;13.509;4.620;6.183;5.436;11.051
1493548023;13.638;4.670;6.186;5.437;11.027
1493548028;13.507;4.620;6.180;5.437;11.206
1493548033;13.499;4.615;6.177;5.435;11.045
1493548038;13.635;4.670;6.182;5.436;11.057
1493548043;13.507;4.608;6.175;5.426;11.258
1493548048;13.510;4.619;6.181;5.431;11.048
1493548054;13.639;4.619;6.183;5.432;11.045
1493548059;13.553;4.665;6.187;5.424;11.253
1493548064;13.495;4.614;6.188;5.434;11.039
1493548069;13.506;4.619;6.183;5.433;11.050
1493548074;13.638;4.671;6.184;5.437;11.042
1493548079;13.510;4.611;6.182;5.429;11.258
1493548084;13.510;4.620;6.178;5.438;11.054
1493548089;13.624;4.626;6.194;5.435;11.042
1493548094;13.467;4.665;6.186;5.430;11.239
1493548099;13.506;4.619;6.184;5.435;11.028
1493548104;13.509;4.619;6.182;5.436;11.053
1493548109;13.638;4.670;6.182;5.426;11.053
1493548114;13.510;4.619;6.183;5.431;11.261
1493548119;13.491;4.614;6.190;5.441;11.048
1493548124;13.620;4.640;6.187;5.437;11.043
1493548129;13.481;4.669;6.176;5.425;11.263
1493548134;13.509;4.620;6.183;5.432;11.037
1493548139;13.508;4.620;6.183;5.433;11.054
1493548144;13.637;4.670;6.182;5.422;11.038
1493548149;13.479;4.613;6.195;5.438;11.224
1493548154;13.492;4.612;6.197;5.437;11.041
1493548159;13.634;4.671;6.188;5.436;11.051
1493548164;13.485;4.614;6.187;5.428;11.262
1493548169;13.509;4.620;6.182;5.433;11.030
1493548175;13.514;4.620;6.183;5.432;11.045
1493548180;13.631;4.661;6.179;5.426;11.248
1493548185;13.506;4.617;6.211;5.437;11.201
1493548190;13.505;4.621;6.184;5.433;11.045
1493548195;13.638;4.670;6.182;5.432;11.053
1493548200;13.509;4.610;6.194;5.424;11.262
1493548205;13.509;4.621;6.183;5.433;11.044
1493548210;13.637;4.620;6.182;5.443;11.034
1493548215;13.596;4.670;6.186;5.425;11.221
1493548220;13.506;4.620;6.181;5.434;11.084
1493548225;13.508;4.621;6.182;5.432;11.045
1493548230;13.637;4.674;6.181;5.436;11.050
1493548235;13.509;4.614;6.187;5.426;11.261
1493548240;13.508;4.623;6.183;5.431;11.038
1493548245;13.622;4.621;6.183;5.432;11.048
1493548250;13.469;4.668;6.185;5.423;11.252
1493548255;13.509;4.623;6.182;5.431;11.031
1493548260;13.508;4.624;6.182;5.431;11.043
1493548265;13.637;4.675;6.178;5.422;11.057
1493548270;13.508;4.622;6.186;5.429;11.258
1493548275;13.494;4.618;6.177;5.431;11.043
1493548280;13.620;4.669;6.189;5.429;11.049
1493548285;13.481;4.618;6.175;5.424;11.264
1493548291;13.508;4.624;6.182;5.431;11.032
1493548296;13.509;4.624;6.182;5.432;11.044
1493548301;13.636;4.675;6.181;5.420;11.266
1493548306;13.490;4.617;6.177;5.435;11.214
1493548311;13.492;4.619;6.195;5.434;11.048
1493548316;13.633;4.674;6.177;5.434;11.053
1493548321;13.508;4.615;6.180;5.427;11.263
1493548326;13.508;4.624;6.184;5.432;11.052
1493548331;13.636;4.624;6.183;5.433;11.057
1493548336;13.469;4.666;6.186;5.426;11.248
1493548341;13.488;4.618;6.191;5.436;11.017
1493548346;13.504;4.623;6.187;5.434;11.044
1493548351;13.636;4.673;6.181;5.428;11.047
1493548356;13.508;4.619;6.184;5.424;11.268
1493548361;13.507;4.623;6.186;5.434;11.049
1493548366;13.628;4.667;6.190;5.438;11.044
1493548371;13.472;4.626;6.189;5.429;11.247
1493548376;13.505;4.621;6.184;5.435;11.037
1493548381;13.503;4.622;6.185;5.435;11.058
1493548386;13.636;4.674;6.178;5.425;11.238
1493548391;13.507;4.622;6.166;5.435;11.238
1493548396;13.507;4.622;6.197;5.438;11.036
1493548401;13.633;4.670;6.182;5.436;11.037
1493548407;13.505;4.610;6.183;5.425;11.262
1493548412;13.507;4.621;6.174;5.433;11.059
1493548417;13.636;4.620;6.182;5.429;11.051
1493548422;13.492;4.670;6.177;5.419;11.278
1493548427;13.507;4.619;6.181;5.430;11.034
1493548432;13.491;4.614;6.185;5.433;11.033
1493548437;13.621;4.669;6.176;5.425;11.050
1493548442;13.507;4.615;6.179;5.419;11.270
1493548447;13.507;4.619;6.181;5.431;11.054
1493548452;13.636;4.669;6.183;5.432;11.062
1493548457;13.482;4.655;6.178;5.423;11.269
1493548462;13.493;4.613;6.186;5.432;11.040
1493548467;13.489;4.613;6.182;5.434;11.061
1493548472;13.635;4.670;6.181;5.427;11.185
1493548477;13.507;4.619;6.182;5.438;11.274
1493548482;13.506;4.618;6.182;5.437;11.056
1493548487;13.635;4.669;6.179;5.435;11.053
1493548492;13.485;4.600;6.177;5.428;11.247
1493548497;13.490;4.612;6.190;5.436;11.060
1493548502;13.588;4.611;6.184;5.438;11.044
1493548507;13.628;4.668;6.184;5.428;11.271
1493548512;13.506;4.618;6.183;5.439;11.049
1493548517;13.505;4.619;6.183;5.438;11.060
1493548522;13.635;4.670;6.181;5.452;11.047
1493548528;13.488;4.602;6.191;5.443;11.252
1493548533;13.499;4.606;6.185;5.449;11.045
1493548538;13.611;4.621;6.176;5.447;11.048
1493548543;13.468;4.666;6.185;5.434;11.267
1493548548;13.506;4.618;6.183;5.445;11.042
1493548553;13.505;4.619;6.183;5.448;11.057
1493548558;13.635;4.670;6.178;5.439;11.049
1493548563;13.506;4.619;6.185;5.450;11.228
1493548568;13.503;4.617;6.182;5.448;11.039
1493548573;13.620;4.667;6.185;5.444;11.050
1493548578;13.482;4.633;6.187;5.439;11.271
1493548583;13.506;4.619;6.183;5.449;11.032
1493548588;13.504;4.620;6.182;5.449;11.047
1493548593;13.635;4.671;6.179;5.436;11.198
1493548598;13.492;4.614;6.184;5.448;11.264
1493548603;13.489;4.614;6.182;5.447;11.055
1493548608;13.634;4.670;6.176;5.444;11.052
1493548613;13.497;4.609;6.181;5.435;11.274
1493548618;13.506;4.618;6.181;5.445;11.055
1493548623;13.574;4.619;6.185;5.442;11.070
1493548628;13.618;4.666;6.189;5.438;11.268
1493548633;13.492;4.615;6.186;5.446;11.160
1493548638;13.502;4.622;6.174;5.445;11.062
1493548644;13.634;4.672;6.183;5.446;11.062
1493548649;13.506;4.609;6.189;5.437;11.277
1493548654;13.505;4.619;6.182;5.445;11.054
1493548659;13.617;4.617;6.182;5.447;11.048
1493548664;13.464;4.665;6.188;5.441;11.252
1493548669;13.502;4.621;6.180;5.450;11.036
1493548674;13.504;4.621;6.183;5.450;11.052
1493548679;13.634;4.672;6.180;5.440;11.089
1493548684;13.506;4.620;6.181;5.451;11.281
1493548689;13.489;4.612;6.195;5.449;11.046
1493548694;13.618;4.665;6.190;5.451;11.045
1493548699;13.478;4.611;6.171;5.439;11.281
1493548704;13.505;4.619;6.182;5.449;11.031
1493548709;13.524;4.619;6.181;5.450;11.049
1493548714;13.633;4.670;6.180;5.442;11.279
1493548719;13.505;4.620;6.175;5.461;11.207
1493548724;13.484;4.613;6.189;5.451;11.043
1493548729;13.630;4.670;6.185;5.452;11.059
1493548734;13.505;4.610;6.178;5.444;11.280
1493548739;13.505;4.620;6.174;5.454;11.055
1493548744;13.633;4.624;6.181;5.455;11.054
1493548749;13.480;4.671;6.184;5.447;11.256
1493548754;13.477;4.614;6.188;5.459;11.029
1493548760;13.500;4.619;6.185;5.456;11.063
1493548765;13.633;4.670;6.185;5.446;11.049
1493548770;13.505;4.619;6.180;5.455;11.276
1493548775;13.504;4.620;6.181;5.454;11.050
1493548780;13.633;4.671;6.176;5.455;11.055
1493548785;13.461;4.603;6.182;5.449;11.260
1493548790;13.501;4.620;6.181;5.457;11.042
1493548795;13.567;4.621;6.181;5.458;11.052
1493548800;13.633;4.673;6.183;5.454;11.273
1493548805;13.505;4.622;6.181;5.463;11.108
1493548810;13.503;4.621;6.182;5.463;11.063
1493548815;13.614;4.662;6.181;5.467;11.046
1493548820;13.502;4.610;6.192;5.457;11.273
1493548825;13.504;4.622;6.181;5.463;11.050
1493548830;13.633;4.620;6.181;5.462;11.061
1493548835;13.478;4.671;6.179;5.454;11.281
1493548840;13.504;4.620;6.181;5.466;11.034
1493548845;13.483;4.613;6.189;5.468;11.050
1493548850;13.629;4.670;6.178;5.463;11.060
1493548855;13.499;4.611;6.181;5.458;11.276
1493548860;13.504;4.623;6.183;5.468;11.060
1493548865;13.632;4.622;6.182;5.469;11.064
1493548870;13.593;4.672;6.182;5.462;11.273
1493548876;13.492;4.612;6.176;5.476;11.090
1493548881;13.500;4.620;6.182;5.470;11.054
1493548886;13.630;4.672;6.177;5.472;11.053
1493548891;13.504;4.610;6.182;5.459;11.281
1493548896;13.504;4.620;6.181;5.467;11.066
1493548901;13.632;4.632;6.183;5.467;11.064
1493548906;13.478;4.670;6.176;5.464;11.221
1493548911;13.495;4.619;6.185;5.470;11.046
1493548916;13.502;4.620;6.182;5.471;11.056
1493548921;13.632;4.671;6.185;5.460;11.056
1493548926;13.504;4.618;6.181;5.461;11.280
1493548931;13.503;4.619;6.181;5.471;11.063
1493548936;13.632;4.669;6.184;5.471;11.054
1493548941;13.463;4.645;6.185;5.465;11.274
1493548946;13.500;4.619;6.181;5.474;11.038
1493548951;13.501;4.620;6.181;5.476;11.057
1493548956;13.632;4.669;6.179;5.469;11.122
1493548961;13.503;4.618;6.181;5.476;11.288
1493548966;13.503;4.619;6.178;5.475;11.066
1493548971;13.615;4.663;6.179;5.476;11.052
1493548976;13.488;4.607;6.182;5.466;11.286
1493548981;13.503;4.618;6.183;5.474;11.058
1493548986;13.631;4.614;6.182;5.476;11.058
1493548992;13.564;4.669;6.185;5.471;11.284
1493548997;13.503;4.617;6.182;5.481;11.054
1493549002;13.481;4.611;6.189;5.477;11.057
1493549007;13.628;4.666;6.182;5.474;11.063
1493549012;13.503;4.611;6.182;5.471;11.293
1493549017;13.502;4.617;6.183;5.480;11.068
1493549022;13.631;4.667;6.185;5.481;11.068
1493549027;13.478;4.639;6.186;5.472;11.289
1493549032;13.497;4.602;6.186;5.479;11.032
1493549037;13.498;4.614;6.179;5.479;11.060
1493549042;13.631;4.665;6.177;5.472;11.169
1493549047;13.503;4.614;6.178;5.480;11.284
1493549052;13.502;4.614;6.182;5.479;11.071
1493549057;13.631;4.666;6.184;5.480;11.056
1493549062;13.487;4.606;6.186;5.473;11.276
1493549067;13.494;4.612;6.172;5.480;11.060
1493549072;13.612;4.614;6.186;5.477;11.070
1493549077;13.619;4.666;6.184;5.474;11.283
1493549082;13.502;4.615;6.182;5.482;11.126
1493549087;13.501;4.614;6.181;5.481;11.068
1493549092;13.629;4.664;6.182;5.476;11.058
1493549097;13.485;4.598;6.189;5.473;11.269
1493549102;13.478;4.604;6.204;5.486;11.057
1493549108;13.628;4.611;6.183;5.478;11.067
1493549113;13.475;4.663;6.177;5.470;11.284
1493549118;13.502;4.614;6.182;5.480;11.038
1493549123;13.500;4.613;6.183;5.477;11.096
1493549128;13.630;4.659;6.234;5.468;11.049
1493549133;13.499;4.612;6.184;5.474;11.273
1493549138;13.488;4.609;6.201;5.483;11.071
1493549143;13.619;4.663;6.177;5.480;11.090
1493549148;13.477;4.613;6.183;5.467;11.293
1493549153;13.502;4.614;6.183;5.475;11.031
1493549158;13.505;4.613;6.180;5.476;11.064
1493549163;13.630;4.665;6.179;5.469;11.283
1493549168;13.484;4.609;6.196;5.477;11.187
1493549173;13.485;4.607;6.187;5.473;11.070
1493549178;13.630;4.665;6.180;5.472;11.085
1493549183;13.496;4.604;6.186;5.466;11.287
1493549188;13.501;4.616;6.182;5.475;11.093
1493549193;13.627;4.615;6.184;5.473;11.084
1493549198;13.572;4.659;6.186;5.463;11.260
1493549203;13.487;4.609;6.191;5.472;11.044
1493549208;13.498;4.614;6.181;5.469;11.092
1493549213;13.630;4.668;6.181;5.471;11.101
1493549219;13.493;4.607;6.183;5.462;11.288
1493549224;13.501;4.617;6.185;5.470;11.088
