1493535604;13.728;4.681;6.180;5.507;10.893
1493535609;13.586;4.626;6.173;5.500;11.002
1493535614;13.608;4.629;6.179;5.503;10.868
1493535620;13.582;4.622;6.166;5.503;10.885
1493535625;13.712;4.673;6.182;5.498;10.843
1493535630;13.606;4.627;6.174;5.495;11.014
1493535635;13.608;4.628;6.171;5.501;10.896
1493535640;13.727;4.654;6.172;5.507;10.898
1493535645;13.585;4.677;6.180;5.495;11.016
1493535650;13.609;4.628;6.166;5.516;10.864
1493535655;13.591;4.622;6.170;5.503;10.892
1493535660;13.725;4.677;6.177;5.505;10.903
1493535665;13.608;4.618;6.175;5.498;11.017
1493535670;13.608;4.627;6.176;5.503;10.901
1493535675;13.727;4.626;6.176;5.501;10.917
1493535680;13.669;4.678;6.176;5.498;10.994
1493535685;13.593;4.620;6.174;5.510;10.900
1493535690;13.605;4.626;6.176;5.505;10.917
1493535695;13.727;4.677;6.169;5.505;10.909
1493535700;13.604;4.616;6.174;5.498;11.020
1493535705;13.608;4.626;6.179;5.505;10.896
1493535710;13.678;4.625;6.181;5.505;10.918
1493535715;13.708;4.668;6.179;5.498;10.908
1493535720;13.605;4.625;6.172;5.510;11.011
1493535725;13.607;4.625;6.169;5.502;10.907
1493535730;13.727;4.676;6.174;5.503;10.911
1493535736;13.586;4.655;6.181;5.497;11.022
1493535741;13.608;4.625;6.171;5.502;10.894
1493535746;13.577;4.619;6.172;5.506;10.878
1493535751;13.724;4.674;6.173;5.494;10.907
1493535756;13.608;4.624;6.170;5.487;11.010
1493535761;13.608;4.625;6.177;5.499;10.914
1493535766;13.727;4.652;6.178;5.499;10.906
1493535771;13.585;4.676;6.174;5.495;11.016
1493535776;13.590;4.617;6.187;5.502;10.876
1493535781;13.604;4.623;6.169;5.500;10.908
1493535786;13.727;4.674;6.180;5.494;10.908
1493535791;13.608;4.619;6.175;5.492;11.023
1493535796;13.607;4.625;6.174;5.502;10.913
1493535801;13.727;4.623;6.174;5.501;10.899
1493535806;13.656;4.670;6.172;5.498;11.005
1493535811;13.605;4.623;6.164;5.502;11.019
1493535816;13.606;4.623;6.165;5.499;10.907
1493535821;13.727;4.674;6.171;5.497;10.904
1493535826;13.597;4.614;6.174;5.493;11.020
1493535831;13.608;4.625;6.182;5.501;10.893
1493535836;13.619;4.623;6.167;5.514;10.893
1493535841;13.724;4.671;6.173;5.491;10.878
1493535846;13.608;4.623;6.169;5.505;11.022
1493535852;13.607;4.623;6.160;5.499;10.908
1493535857;13.727;4.672;6.174;5.496;10.901
1493535862;13.585;4.666;6.171;5.490;11.008
1493535867;13.607;4.624;6.173;5.501;10.881
1493535872;13.601;4.620;6.161;5.497;10.903
1493535877;13.695;4.660;6.187;5.502;10.875
1493535882;13.604;4.618;6.177;5.494;11.011
1493535887;13.607;4.622;6.168;5.495;10.917
1493535892;13.726;4.625;6.163;5.495;10.908
1493535897;13.605;4.674;6.178;5.490;11.009
1493535902;13.591;4.617;6.186;5.500;10.982
1493535907;13.603;4.624;6.164;5.499;10.905
1493535912;13.714;4.672;6.171;5.501;10.902
1493535917;13.594;4.607;6.178;5.488;11.012
1493535922;13.604;4.621;6.181;5.494;10.916
1493535927;13.726;4.623;6.180;5.494;10.908
1493535932;13.726;4.674;6.180;5.491;10.995
1493535937;13.607;4.623;6.176;5.499;10.997
1493535942;13.593;4.616;6.164;5.495;10.908
1493535947;13.698;4.664;6.177;5.493;10.889
1493535952;13.585;4.610;6.174;5.485;11.021
1493535957;13.607;4.622;6.172;5.498;10.884
1493535963;13.607;4.622;6.166;5.496;10.919
1493535968;13.726;4.671;6.168;5.486;10.928
1493535973;13.591;4.609;6.160;5.487;11.008
1493535978;13.598;4.607;6.171;5.496;10.914
1493535983;13.723;4.617;6.169;5.493;10.921
1493535988;13.673;4.670;6.179;5.486;11.018
1493535993;13.606;4.619;6.173;5.493;10.925
1493535998;13.606;4.619;6.175;5.489;10.916
1493536003;13.709;4.664;6.168;5.493;10.915
1493536008;13.595;4.608;6.170;5.489;11.017
1493536013;13.603;4.619;6.181;5.494;10.904
1493536018;13.602;4.619;6.169;5.494;10.923
1493536023;13.726;4.670;6.169;5.486;10.973
1493536028;13.606;4.619;6.172;5.496;11.034
1493536033;13.588;4.611;6.171;5.493;10.908
1493536038;13.722;4.668;6.166;5.494;10.866
1493536043;13.581;4.642;6.173;5.484;11.035
1493536048;13.605;4.620;6.166;5.493;10.911
1493536053;13.605;4.619;6.164;5.490;10.937
1493536058;13.725;4.669;6.167;5.480;10.929
1493536063;13.606;4.617;6.180;5.489;11.031
1493536068;13.602;4.619;6.170;5.488;10.920
1493536073;13.711;4.657;6.182;5.490;10.941
1493536079;13.583;4.672;6.169;5.484;11.032
1493536084;13.606;4.622;6.164;5.490;10.907
1493536089;13.605;4.621;6.169;5.493;10.932
1493536094;13.726;4.671;6.168;5.486;10.870
1493536099;13.594;4.611;6.174;5.482;11.031
1493536104;13.593;4.616;6.181;5.486;10.938
1493536109;13.723;4.619;6.180;5.486;10.940
1493536114;13.620;4.672;6.178;5.482;11.040
1493536119;13.606;4.623;6.171;5.492;10.907
1493536124;13.605;4.623;6.175;5.492;10.941
1493536129;13.718;4.671;6.170;5.486;10.940
1493536134;13.578;4.606;6.175;5.480;11.033
1493536139;13.602;4.622;6.160;5.489;10.934
1493536144;13.646;4.624;6.168;5.490;10.941
1493536149;13.725;4.675;6.178;5.484;10.971
1493536154;13.606;4.624;6.174;5.492;11.045
1493536159;13.590;4.619;6.173;5.493;10.957
1493536164;13.707;4.668;6.166;5.490;10.937
1493536169;13.581;4.612;6.174;5.482;11.044
1493536174;13.605;4.624;6.180;5.487;10.911
1493536179;13.604;4.624;6.187;5.485;10.947
1493536184;13.725;4.675;6.180;5.481;10.941
1493536189;13.591;4.621;6.167;5.489;11.029
1493536194;13.579;4.619;6.167;5.489;10.915
1493536200;13.722;4.668;6.169;5.490;10.938
1493536205;13.582;4.677;6.170;5.482;11.045
1493536210;13.605;4.628;6.180;5.488;10.923
1493536215;13.604;4.627;6.176;5.488;10.936
1493536220;13.706;4.671;6.171;5.477;10.935
1493536225;13.598;4.612;6.182;5.480;11.033
1493536230;13.602;4.626;6.178;5.488;10.954
1493536235;13.725;4.652;6.178;5.490;10.957
1493536240;13.582;4.679;6.179;5.484;11.045
1493536245;13.605;4.628;6.173;5.489;10.918
1493536250;13.604;4.625;6.188;5.488;10.931
1493536255;13.722;4.676;6.186;5.488;10.914
1493536260;13.602;4.619;6.173;5.484;11.032
1493536265;13.605;4.630;6.180;5.489;10.954
1493536270;13.725;4.629;6.170;5.490;10.952
1493536275;13.643;4.678;6.178;5.477;11.049
1493536280;13.605;4.630;6.181;5.491;10.890
1493536285;13.593;4.630;6.177;5.492;10.881
1493536290;13.719;4.679;6.172;5.487;10.942
1493536295;13.605;4.619;6.169;5.479;11.037
1493536300;13.605;4.630;6.166;5.486;10.943
1493536305;13.691;4.631;6.177;5.488;10.940
1493536310;13.724;4.681;6.180;5.479;11.037
1493536316;13.592;4.625;6.178;5.487;11.038
1493536321;13.589;4.626;6.181;5.482;10.949
1493536326;13.720;4.682;6.175;5.486;10.964
1493536331;13.591;4.620;6.171;5.480;11.038
1493536336;13.605;4.630;6.177;5.483;10.964
1493536341;13.615;4.631;6.167;5.484;10.940
1493536346;13.714;4.677;6.187;5.479;10.941
1493536351;13.589;4.625;6.178;5.489;11.032
1493536356;13.601;4.631;6.179;5.485;10.955
1493536361;13.724;4.681;6.170;5.481;10.949
1493536366;13.582;4.626;6.176;5.475;11.037
1493536371;13.604;4.633;6.177;5.489;10.918
1493536376;13.587;4.626;6.169;5.491;10.911
1493536381;13.710;4.675;6.187;5.478;10.944
1493536386;13.601;4.628;6.167;5.475;11.047
1493536391;13.604;4.632;6.165;5.486;10.967
1493536396;13.724;4.649;6.176;5.484;10.939
1493536401;13.581;4.681;6.179;5.474;11.047
1493536406;13.578;4.627;6.174;5.491;10.910
1493536411;13.588;4.626;6.179;5.487;10.915
1493536416;13.721;4.681;6.175;5.488;10.944
1493536421;13.604;4.622;6.179;5.476;11.048
1493536426;13.604;4.633;6.171;5.488;10.949
1493536432;13.723;4.631;6.166;5.488;10.941
1493536437;13.726;4.675;6.203;5.478;11.032
1493536442;13.586;4.624;6.175;5.487;11.059
1493536447;13.600;4.630;6.160;5.483;10.943
1493536452;13.723;4.682;6.174;5.485;10.945
1493536457;13.600;4.622;6.180;5.481;11.037
1493536462;13.603;4.631;6.177;5.484;10.943
1493536467;13.662;4.629;6.172;5.492;10.901
1493536472;13.720;4.674;6.203;5.479;10.905
1493536477;13.601;4.628;6.189;5.513;10.994
1493536482;13.591;4.626;6.172;5.486;10.959
1493536487;13.723;4.678;6.177;5.484;10.951
1493536492;13.581;4.648;6.169;5.477;11.039
1493536497;13.603;4.629;6.179;5.486;10.929
1493536502;13.602;4.628;6.182;5.493;10.915
1493536507;13.720;4.677;6.181;5.475;10.939
1493536512;13.591;4.619;6.181;5.479;11.038
1493536517;13.589;4.621;6.184;5.487;10.913
1493536522;13.720;4.636;6.171;5.483;10.947
1493536527;13.580;4.677;6.168;5.477;11.038
1493536532;13.603;4.628;6.182;5.490;10.919
1493536537;13.602;4.627;6.165;5.488;10.944
1493536543;13.706;4.670;6.185;5.490;10.922
1493536548;13.587;4.610;6.172;5.477;11.036
1493536553;13.600;4.625;6.182;5.483;10.940
1493536558;13.723;4.626;6.174;5.488;10.961
1493536563;13.671;4.676;6.178;5.476;11.049
1493536568;13.603;4.624;6.159;5.482;11.077
1493536573;13.585;4.617;6.174;5.482;10.917
1493536578;13.719;4.670;6.192;5.488;10.919
1493536583;13.596;4.615;6.174;5.480;11.044
1493536588;13.602;4.624;6.164;5.485;10.959
1493536593;13.657;4.625;6.180;5.481;10.941
1493536598;13.723;4.676;6.179;5.476;10.963
1493536603;13.603;4.620;6.178;5.492;11.031
1493536608;13.599;4.623;6.175;5.487;10.916
1493536613;13.720;4.674;6.172;5.483;10.954
1493536618;13.584;4.615;6.170;5.475;11.041
1493536623;13.602;4.624;6.181;5.483;10.931
1493536628;13.602;4.624;6.179;5.485;10.940
1493536633;13.722;4.676;6.175;5.479;10.944
1493536638;13.599;4.623;6.173;5.488;11.022
1493536643;13.589;4.622;6.181;5.484;10.954
1493536648;13.722;4.674;6.181;5.481;10.958
1493536654;13.580;4.639;6.173;5.475;11.038
1493536659;13.602;4.625;6.180;5.485;10.935
1493536664;13.601;4.624;6.174;5.485;10.969
1493536669;13.708;4.668;6.177;5.473;10.918
1493536674;13.588;4.619;6.178;5.478;11.046
1493536679;13.598;4.626;6.165;5.484;10.940
1493536684;13.722;4.660;6.171;5.486;10.972
1493536689;13.579;4.676;6.180;5.475;11.045
1493536694;13.602;4.626;6.165;5.484;10.923
1493536699;13.588;4.621;6.181;5.489;10.930
1493536704;13.707;4.670;6.184;5.489;10.944
1493536709;13.599;4.616;6.176;5.477;11.033
1493536714;13.602;4.626;6.171;5.483;10.951
1493536719;13.721;4.626;6.173;5.490;10.947
1493536724;13.662;4.677;6.178;5.480;11.038
1493536729;13.587;4.619;6.173;5.488;10.962
1493536734;13.588;4.621;6.172;5.488;10.941
1493536739;13.719;4.678;6.170;5.490;10.947
1493536744;13.601;4.618;6.178;5.480;11.044
1493536749;13.601;4.627;6.168;5.484;10.951
1493536754;13.721;4.629;6.173;5.487;10.936
1493536759;13.696;4.673;6.183;5.483;11.012
1493536765;13.587;4.624;6.170;5.492;11.049
1493536770;13.598;4.629;6.181;5.490;10.928
1493536775;13.721;4.681;6.176;5.488;10.929
1493536780;13.586;4.621;6.176;5.479;11.041
1493536785;13.601;4.630;6.181;5.485;10.932
1493536790;13.612;4.624;6.177;5.490;10.927
1493536795;13.696;4.675;6.176;5.483;10.925
1493536800;13.598;4.632;6.180;5.493;11.036
1493536805;13.600;4.634;6.164;5.489;10.931
1493536810;13.721;4.684;6.174;5.494;10.922
1493536815;13.579;4.663;6.170;5.481;11.036
1493536820;13.601;4.634;6.167;5.486;10.895
1493536825;13.583;4.625;6.177;5.482;10.924
1493536830;13.718;4.682;6.175;5.472;10.932
1493536835;13.601;4.629;6.164;5.474;11.023
1493536840;13.600;4.634;6.177;5.482;10.924
1493536845;13.721;4.667;6.162;5.485;10.934
1493536850;13.578;4.686;6.173;5.476;11.031
1493536855;13.586;4.623;6.178;5.487;10.907
1493536860;13.597;4.635;6.172;5.486;10.930
1493536865;13.721;4.685;6.177;5.479;10.963
1493536870;13.601;4.632;6.163;5.480;11.024
1493536875;13.600;4.636;6.164;5.490;10.933
1493536881;13.721;4.643;6.164;5.488;10.935
1493536886;13.563;4.678;6.168;5.484;11.017
1493536891;13.598;4.635;6.164;5.488;10.958
1493536896;13.599;4.636;6.156;5.489;10.925
1493536901;13.721;4.686;6.173;5.487;10.920
1493536906;13.601;4.628;6.179;5.479;11.031
1493536911;13.600;4.636;6.179;5.485;10.920
1493536916;13.698;4.628;6.167;5.489;10.898
1493536921;13.611;4.687;6.173;5.479;11.015
1493536926;13.600;4.637;6.179;5.486;10.901
1493536931;13.600;4.638;6.174;5.490;10.934
1493536936;13.721;4.688;6.176;5.492;10.932
1493536941;13.600;4.628;6.176;5.481;11.017
1493536946;13.596;4.630;6.177;5.488;10.893
1493536951;13.717;4.636;6.177;5.485;10.933
1493536956;13.696;4.687;6.168;5.475;11.019
1493536961;13.600;4.637;6.170;5.487;11.023
1493536966;13.599;4.637;6.172;5.488;10.923
1493536971;13.721;4.687;6.178;5.489;10.926
1493536976;13.587;4.625;6.181;5.488;11.005
1493536981;13.597;4.632;6.173;5.487;10.928
1493536986;13.602;4.635;6.170;5.492;10.920
1493536991;13.720;4.684;6.179;5.483;10.992
1493536996;13.600;4.632;6.178;5.490;11.032
1493537002;13.599;4.632;6.173;5.486;10.927
1493537007;13.720;4.683;6.167;5.486;10.862
1493537012;13.569;4.621;6.175;5.479;11.018
1493537017;13.599;4.633;6.180;5.487;10.906
1493537022;13.632;4.634;6.162;5.490;10.928
1493537027;13.720;4.683;6.171;5.482;10.954
1493537032;13.600;4.632;6.170;5.489;11.026
1493537037;13.599;4.631;6.174;5.486;10.922
1493537042;13.707;4.677;6.179;5.486;10.920
1493537047;13.574;4.680;6.179;5.482;11.021
1493537052;13.599;4.632;6.178;5.489;10.899
1493537057;13.598;4.631;6.163;5.491;10.921
1493537062;13.720;4.680;6.169;5.483;10.926
1493537067;13.600;4.622;6.175;5.479;11.016
1493537072;13.584;4.623;6.166;5.484;10.902
1493537077;13.717;4.628;6.163;5.500;10.849
1493537082;13.706;4.675;6.179;5.481;10.923
1493537087;13.597;4.627;6.171;5.491;11.028
1493537092;13.599;4.629;6.170;5.487;10.924
1493537097;13.720;4.680;6.180;5.486;10.930
1493537102;13.556;4.658;6.174;5.482;11.011
1493537107;13.596;4.628;6.181;5.488;10.899
1493537113;13.583;4.621;6.171;5.488;10.915
1493537118;13.700;4.672;6.174;5.477;10.934
1493537123;13.596;4.628;6.178;5.486;11.026
1493537128;13.598;4.627;6.168;5.487;10.951
1493537133;13.720;4.677;6.170;5.485;10.947
1493537138;13.576;4.658;6.171;5.477;11.025
1493537143;13.586;4.618;6.175;5.486;10.879
1493537148;13.595;4.625;6.178;5.492;10.902
1493537153;13.716;4.676;6.173;5.475;10.926
1493537158;13.599;4.626;6.167;5.473;11.033
1493537163;13.598;4.627;6.165;5.486;10.928
1493537168;13.719;4.664;6.166;5.487;10.938
1493537173;13.576;4.674;6.241;5.481;11.020
1493537178;13.596;4.624;6.164;5.487;10.855
1493537183;13.590;4.626;6.184;5.483;10.936
1493537188;13.719;4.679;6.170;5.485;10.928
1493537193;13.599;4.619;6.165;5.480;11.023
1493537198;13.598;4.627;6.165;5.485;10.956
1493537203;13.719;4.634;6.162;5.487;10.928
1493537208;13.570;4.678;6.175;5.479;11.017
1493537213;13.584;4.623;6.169;5.488;10.923
1493537218;13.598;4.627;6.173;5.483;10.947
1493537223;13.719;4.678;6.165;5.485;10.927
1493537229;13.598;4.618;6.174;5.476;11.030
1493537234;13.598;4.627;6.172;5.484;10.949
1493537239;13.711;4.629;6.181;5.486;10.949
1493537244;13.562;4.673;6.169;5.481;11.026
1493537249;13.595;4.627;6.180;5.489;10.923
1493537254;13.598;4.627;6.176;5.488;10.961
1493537259;13.719;4.677;6.178;5.486;10.948
1493537264;13.598;4.616;6.177;5.479;11.039
1493537269;13.585;4.622;6.175;5.483;10.947
1493537274;13.699;4.622;6.181;5.487;10.936
1493537279;13.715;4.677;6.173;5.481;11.031
1493537284;13.598;4.628;6.177;5.490;11.057
1493537289;13.597;4.628;6.166;5.490;10.938
1493537294;13.719;4.678;6.165;5.484;10.957
1493537299;13.576;4.611;6.177;5.478;11.020
1493537304;13.581;4.620;6.178;5.484;10.923
1493537309;13.646;4.626;6.178;5.483;10.938
1493537314;13.714;4.677;6.171;5.477;10.951
1493537319;13.598;4.628;6.170;5.490;11.049
1493537324;13.598;4.627;6.162;5.488;10.977
1493537329;13.691;4.671;6.175;5.489;10.948
1493537334;13.553;4.619;6.179;5.477;11.032
1493537339;13.595;4.625;6.179;5.481;10.922
1493537345;13.596;4.628;6.181;5.481;10.972
1493537350;13.717;4.678;6.175;5.475;10.961
1493537355;13.597;4.629;6.179;5.482;11.042
1493537360;13.597;4.629;6.177;5.489;10.912
1493537365;13.714;4.670;6.169;5.486;10.930
1493537370;13.572;4.677;6.173;5.475;11.033
1493537375;13.597;4.629;6.164;5.485;10.938
1493537380;13.596;4.630;6.178;5.485;10.943
1493537385;13.717;4.680;6.172;5.476;10.961
1493537390;13.597;4.624;6.174;5.474;11.035
1493537395;13.584;4.627;6.181;5.494;10.906
1493537400;13.714;4.665;6.163;5.489;10.933
1493537405;13.574;4.679;6.175;5.479;11.041
1493537410;13.597;4.629;6.182;5.484;10.934
1493537415;13.596;4.628;6.180;5.482;10.955
1493537420;13.717;4.679;6.172;5.476;10.957
1493537425;13.582;4.623;6.176;5.486;11.027
1493537430;13.594;4.628;6.160;5.485;10.936
1493537435;13.717;4.661;6.176;5.488;10.956
1493537440;13.574;4.680;6.179;5.478;11.032
1493537445;13.597;4.628;6.177;5.486;10.937
1493537450;13.596;4.628;6.181;5.481;10.966
1493537455;13.703;4.675;6.179;5.483;10.917
1493537460;13.584;4.622;6.173;5.478;11.041
1493537466;13.597;4.630;6.172;5.483;10.944
1493537471;13.717;4.629;6.179;5.484;10.960
1493537476;13.649;4.679;6.171;5.475;11.031
1493537481;13.597;4.629;6.164;5.481;10.975
1493537486;13.582;4.623;6.177;5.485;10.918
1493537491;13.704;4.679;6.175;5.483;10.926
1493537496;13.597;4.621;6.179;5.473;11.029
1493537501;13.597;4.629;6.164;5.480;10.969
1493537506;13.708;4.630;6.164;5.480;10.939
1493537511;13.717;4.681;6.171;5.476;11.032
1493537516;13.587;4.626;6.174;5.486;11.058
1493537521;13.581;4.628;6.181;5.479;10.949
1493537526;13.716;4.682;6.172;5.479;10.968
1493537531;13.586;4.622;6.178;5.475;11.034
1493537536;13.597;4.632;6.166;5.484;10.953
1493537541;13.683;4.630;6.181;5.479;10.953
1493537546;13.717;4.678;6.180;5.474;11.005
1493537551;13.584;4.624;6.164;5.481;11.038
1493537556;13.596;4.631;6.175;5.481;10.954
1493537561;13.716;4.682;6.161;5.481;10.947
1493537566;13.576;4.619;6.179;5.474;11.020
1493537571;13.596;4.629;6.165;5.478;10.932
1493537577;13.592;4.628;6.168;5.477;10.890
1493537582;13.701;4.672;6.175;5.471;10.944
1493537587;13.594;4.628;6.175;5.470;11.030
1493537592;13.596;4.628;6.178;5.483;10.951
1493537597;13.716;4.647;6.179;5.477;10.956
1493537602;13.573;4.677;6.179;5.469;11.025
1493537607;13.596;4.626;6.181;5.480;10.923
1493537612;13.580;4.620;6.170;5.480;10.956
1493537617;13.715;4.677;6.170;5.483;10.956
1493537622;13.595;4.615;6.177;5.472;11.013
1493537627;13.596;4.625;6.174;5.482;10.941
1493537632;13.716;4.624;6.164;5.482;10.956
1493537637;13.643;4.675;6.178;5.472;11.014
1493537642;13.581;4.618;6.176;5.482;11.004
1493537647;13.593;4.622;6.179;5.478;10.943
1493537652;13.716;4.675;6.171;5.479;10.940
1493537657;13.596;4.615;6.185;5.473;11.019
1493537662;13.596;4.624;6.176;5.478;10.949
1493537667;13.716;4.624;6.182;5.479;10.950
1493537672;13.698;4.669;6.183;5.475;11.001
1493537677;13.593;4.624;6.172;5.482;11.021
1493537682;13.582;4.618;6.165;5.481;10.929
1493537687;13.713;4.672;6.177;5.481;10.933
1493537693;13.587;4.615;6.175;5.470;11.023
1493537698;13.596;4.625;6.172;5.481;10.932
1493537703;13.573;4.618;6.174;5.482;10.900
1493537708;13.599;4.676;6.175;5.473;11.019
1493537713;13.569;4.621;6.171;5.483;10.888
1493537718;13.558;4.613;6.216;5.488;10.885
1493537723;13.713;4.676;6.176;5.480;10.943
1493537728;13.595;4.620;6.174;5.472;11.015
1493537733;13.594;4.629;6.176;5.481;10.950
1493537738;13.716;4.629;6.179;5.477;10.952
1493537743;13.598;4.673;6.177;5.473;11.007
1493537748;13.593;4.630;6.182;5.483;10.838
1493537753;13.584;4.630;6.162;5.482;10.937
1493537758;13.715;4.681;6.167;5.483;10.949
1493537763;13.595;4.622;6.177;5.472;11.009
1493537768;13.595;4.631;6.178;5.479;10.935
1493537773;13.593;4.632;6.162;5.487;10.919
1493537778;13.712;4.683;6.167;5.469;10.937
1493537783;13.583;4.625;6.164;5.470;11.019
1493537788;13.595;4.632;6.163;5.475;10.935
1493537793;13.715;4.631;6.177;5.477;10.943
1493537798;13.592;4.683;6.166;5.470;11.014
1493537803;13.595;4.633;6.176;5.478;10.896
1493537809;13.579;4.629;6.175;5.480;10.937
1493537814;13.700;4.676;6.175;5.480;10.934
1493537819;13.592;4.620;6.175;5.467;11.008
1493537824;13.595;4.630;6.168;5.477;10.939
1493537829;13.715;4.631;6.163;5.477;10.932
1493537834;13.615;4.681;6.173;5.471;11.015
1493537839;13.580;4.623;6.173;5.476;10.951
1493537844;13.580;4.624;6.187;5.474;10.911
1493537849;13.712;4.680;6.173;5.481;10.945
1493537854;13.595;4.621;6.186;5.472;11.008
1493537859;13.594;4.630;6.185;5.478;10.943
1493537864;13.690;4.630;6.163;5.476;10.941
1493537869;13.700;4.675;6.174;5.476;10.929
1493537874;13.580;4.624;6.172;5.481;11.021
1493537879;13.590;4.628;6.177;5.479;10.939
1493537884;13.714;4.679;6.174;5.478;10.936
1493537889;13.585;4.619;6.168;5.471;11.004
1493537894;13.594;4.630;6.172;5.479;10.927
1493537899;13.645;4.623;6.160;5.478;10.902
1493537904;13.685;4.670;6.175;5.468;11.004
1493537909;13.591;4.627;6.169;5.479;11.033
1493537914;13.593;4.627;6.164;5.477;10.940
1493537919;13.714;4.680;6.168;5.478;10.930
1493537925;13.577;4.618;6.169;5.472;11.008
1493537930;13.587;4.617;6.165;5.478;10.923
1493537935;13.609;4.619;6.172;5.479;10.920
1493537940;13.712;4.677;6.178;5.473;10.930
1493537945;13.594;4.628;6.177;5.482;11.019
1493537950;13.593;4.627;6.179;5.479;10.929
1493537955;13.714;4.676;6.182;5.476;10.934
1493537960;13.571;4.630;6.178;5.483;10.992
1493537965;13.590;4.623;6.194;5.482;10.857
1493537970;13.589;4.625;6.169;5.482;10.937
1493537975;13.714;4.675;6.169;5.471;10.926
1493537980;13.594;4.626;6.181;5.477;11.009
1493537985;13.593;4.624;6.168;5.477;10.936
1493537990;13.714;4.676;6.175;5.480;10.900
1493537995;13.559;4.672;6.173;5.474;11.002
1493538000;13.590;4.623;6.164;5.479;10.926
1493538005;13.592;4.626;6.177;5.481;10.927
1493538010;13.714;4.676;6.173;5.470;10.940
1493538015;13.593;4.624;6.165;5.465;11.009
1493538020;13.593;4.625;6.163;5.480;10.934
1493538025;13.701;4.672;6.176;5.481;10.930
1493538030;13.555;4.668;6.173;5.473;11.003
1493538036;13.593;4.625;6.180;5.475;10.929
1493538041;13.592;4.625;6.182;5.473;10.927
1493538046;13.714;4.676;6.174;5.472;10.940
1493538051;13.593;4.620;6.180;5.470;11.016
1493538056;13.578;4.618;6.180;5.474;10.933
1493538061;13.700;4.627;6.177;5.474;10.930
1493538066;13.564;4.676;6.173;5.468;11.017
1493538071;13.593;4.624;6.172;5.473;10.927
1493538076;13.592;4.626;6.169;5.477;10.943
1493538081;13.713;4.676;6.179;5.472;10.934
1493538086;13.578;4.613;6.174;5.466;11.000
1493538091;13.579;4.621;6.171;5.477;10.931
1493538096;13.711;4.628;6.178;5.478;10.938
1493538101;13.570;4.676;6.172;5.465;11.011
1493538106;13.593;4.625;6.168;5.475;10.928
1493538111;13.592;4.626;6.174;5.475;10.943
1493538116;13.696;4.667;6.178;5.471;10.905
1493538121;13.578;4.611;6.172;5.470;11.012
1493538126;13.589;4.625;6.175;5.475;10.946
1493538131;13.713;4.664;6.169;5.475;10.950
1493538136;13.570;4.674;6.172;5.467;11.025
1493538141;13.593;4.626;6.166;5.473;10.921
1493538147;13.591;4.623;6.184;5.476;10.945
1493538152;13.697;4.671;6.175;5.464;10.924
1493538157;13.589;4.623;6.172;5.465;11.019
1493538162;13.592;4.625;6.178;5.471;10.945
1493538167;13.713;4.635;6.172;5.472;10.940
1493538172;13.569;4.676;6.175;5.464;11.028
1493538177;13.593;4.627;6.171;5.481;10.857
1493538182;13.574;4.619;6.168;5.480;10.911
1493538187;13.710;4.674;6.170;5.474;10.946
1493538192;13.593;4.616;6.171;5.464;11.024
1493538197;13.592;4.626;6.164;5.471;10.948
1493538202;13.712;4.626;6.180;5.473;10.954
1493538207;13.569;4.676;6.176;5.467;11.022
1493538212;13.571;4.619;6.166;5.473;10.911
1493538217;13.588;4.623;6.163;5.474;10.950
1493538222;13.708;4.675;6.172;5.471;10.944
1493538227;13.592;4.616;6.171;5.465;11.024
1493538232;13.592;4.624;6.171;5.475;10.954
1493538237;13.712;4.624;6.164;5.474;10.956
1493538242;13.650;4.667;6.180;5.462;11.014
1493538247;13.589;4.623;6.157;5.472;11.037
1493538252;13.591;4.626;6.170;5.473;10.944
1493538258;13.712;4.676;6.171;5.469;10.956
1493538263;13.578;4.615;6.170;5.464;11.033
1493538268;13.592;4.626;6.174;5.474;10.938
1493538273;13.580;4.617;6.184;5.477;10.929
1493538278;13.709;4.675;6.174;5.464;10.920
1493538283;13.560;4.621;6.185;5.482;11.027
1493538288;13.588;4.625;6.174;5.473;10.948
1493538293;13.712;4.676;6.182;5.475;10.957
1493538298;13.557;4.623;6.183;5.472;11.023
1493538303;13.588;4.623;6.187;5.475;10.931
1493538308;13.586;4.625;6.170;5.472;10.946
1493538313;13.711;4.674;6.216;5.467;10.927
1493538318;13.579;4.623;6.175;5.484;11.021
1493538323;13.587;4.625;6.178;5.474;10.955
1493538328;13.712;4.678;6.170;5.470;10.953
1493538333;13.569;4.658;6.170;5.464;11.029
1493538338;13.591;4.629;6.182;5.475;10.935
1493538343;13.589;4.629;6.181;5.484;10.944
1493538348;13.708;4.679;6.173;5.468;10.935
1493538353;13.575;4.627;6.175;5.469;11.026
1493538358;13.590;4.630;6.173;5.470;10.949
1493538363;13.711;4.681;6.172;5.473;10.957
1493538369;13.568;4.661;6.172;5.469;11.027
1493538374;13.590;4.629;6.169;5.472;10.897
1493538379;13.574;4.625;6.167;5.472;10.948
1493538384;13.698;4.676;6.180;5.479;10.946
1493538389;13.589;4.621;6.181;5.467;11.026
1493538394;13.586;4.630;6.182;5.473;10.948
1493538399;13.711;4.630;6.174;5.473;10.957
1493538404;13.711;4.681;6.174;5.468;11.036
1493538409;13.576;4.624;6.173;5.476;11.057
1493538414;13.575;4.623;6.182;5.473;10.961
1493538419;13.708;4.680;6.175;5.476;10.961
1493538424;13.583;4.620;6.178;5.466;11.032
