1493521204;13.726;4.681;6.188;5.514;10.808
1493521209;13.607;4.630;6.181;5.509;10.917
1493521214;13.606;4.632;6.185;5.524;10.807
1493521219;13.726;4.660;6.172;5.526;10.802
1493521224;13.584;4.678;6.246;5.519;10.866
1493521229;13.600;4.630;6.178;5.526;10.785
1493521234;13.606;4.631;6.173;5.524;10.805
1493521239;13.726;4.681;6.188;5.524;10.809
1493521244;13.607;4.622;6.188;5.518;10.918
1493521249;13.606;4.631;6.178;5.525;10.812
1493521254;13.673;4.631;6.176;5.528;10.756
1493521259;13.711;4.675;6.189;5.518;10.924
1493521264;13.605;4.631;6.188;5.529;10.891
1493521269;13.606;4.631;6.188;5.527;10.810
1493521274;13.726;4.680;6.170;5.522;10.802
1493521279;13.600;4.620;6.176;5.515;10.928
1493521284;13.607;4.630;6.175;5.522;10.810
1493521290;13.620;4.628;6.184;5.525;10.802
1493521295;13.726;4.681;6.187;5.518;10.835
1493521300;13.607;4.632;6.175;5.532;10.931
1493521305;13.606;4.630;6.171;5.527;10.816
1493521310;13.726;4.680;6.188;5.523;10.810
1493521315;13.585;4.664;6.183;5.516;10.929
1493521320;13.592;4.623;6.177;5.526;10.788
1493521325;13.603;4.627;6.185;5.523;10.809
1493521330;13.726;4.679;6.187;5.528;10.808
1493521335;13.607;4.619;6.180;5.518;10.926
1493521340;13.606;4.629;6.189;5.528;10.806
1493521345;13.726;4.629;6.188;5.529;10.806
1493521350;13.721;4.676;6.192;5.520;10.922
1493521355;13.604;4.626;6.181;5.525;10.955
1493521360;13.606;4.629;6.174;5.524;10.808
1493521365;13.726;4.681;6.168;5.529;10.816
1493521370;13.586;4.620;6.182;5.522;10.920
1493521375;13.607;4.629;6.187;5.527;10.802
1493521380;13.589;4.623;6.186;5.528;10.796
1493521385;13.724;4.677;6.183;5.518;10.820
1493521390;13.607;4.628;6.185;5.531;10.925
1493521395;13.606;4.629;6.172;5.527;10.816
1493521400;13.727;4.681;6.177;5.528;10.816
1493521406;13.585;4.663;6.187;5.523;10.929
1493521411;13.606;4.625;6.191;5.530;10.794
1493521416;13.603;4.627;6.171;5.526;10.806
1493521421;13.726;4.679;6.186;5.521;10.813
1493521426;13.607;4.622;6.188;5.518;10.922
1493521431;13.607;4.630;6.175;5.531;10.813
1493521436;13.727;4.627;6.174;5.531;10.811
1493521441;13.611;4.681;6.186;5.531;10.913
1493521446;13.604;4.629;6.178;5.532;10.889
1493521451;13.581;4.619;6.225;5.539;10.813
1493521456;13.724;4.679;6.184;5.526;10.810
1493521461;13.605;4.620;6.184;5.520;10.922
1493521466;13.607;4.631;6.171;5.529;10.811
1493521471;13.676;4.632;6.181;5.529;10.794
1493521476;13.714;4.679;6.186;5.521;10.839
1493521481;13.607;4.631;6.181;5.528;10.919
1493521486;13.594;4.628;6.188;5.529;10.734
1493521491;13.716;4.679;6.185;5.527;10.806
1493521496;13.585;4.657;6.172;5.519;10.919
1493521501;13.607;4.632;6.175;5.526;10.791
1493521506;13.606;4.633;6.189;5.530;10.812
1493521511;13.726;4.683;6.179;5.521;10.800
1493521516;13.592;4.626;6.171;5.516;10.922
1493521522;13.591;4.626;6.186;5.523;10.809
1493521527;13.724;4.648;6.177;5.526;10.811
1493521532;13.584;4.682;6.185;5.518;10.932
1493521537;13.607;4.632;6.166;5.527;10.787
1493521542;13.607;4.632;6.174;5.526;10.812
1493521547;13.711;4.679;6.192;5.527;10.788
1493521552;13.593;4.619;6.183;5.525;10.920
1493521557;13.605;4.632;6.188;5.526;10.804
1493521562;13.727;4.635;6.180;5.528;10.806
1493521567;13.630;4.683;6.182;5.519;10.918
1493521572;13.607;4.635;6.184;5.528;10.785
1493521577;13.577;4.630;6.178;5.532;10.791
1493521582;13.709;4.680;6.196;5.533;10.777
1493521587;13.605;4.626;6.178;5.523;10.922
1493521592;13.607;4.636;6.181;5.529;10.800
1493521597;13.675;4.636;6.179;5.530;10.806
1493521602;13.727;4.685;6.186;5.523;10.895
1493521607;13.608;4.630;6.197;5.530;10.906
1493521612;13.593;4.628;6.169;5.526;10.799
1493521617;13.724;4.683;6.172;5.525;10.798
1493521622;13.585;4.625;6.185;5.520;10.922
1493521627;13.608;4.634;6.185;5.524;10.797
1493521632;13.600;4.634;6.189;5.527;10.805
1493521638;13.726;4.684;6.183;5.522;10.738
1493521643;13.605;4.630;6.201;5.533;10.909
1493521648;13.605;4.633;6.181;5.527;10.805
1493521653;13.727;4.686;6.189;5.528;10.801
1493521658;13.585;4.671;6.186;5.518;10.922
1493521663;13.608;4.633;6.186;5.523;10.786
1493521668;13.606;4.633;6.182;5.524;10.787
1493521673;13.712;4.679;6.176;5.528;10.795
1493521678;13.605;4.632;6.173;5.516;10.919
1493521683;13.608;4.634;6.190;5.522;10.812
1493521688;13.726;4.656;6.171;5.523;10.802
1493521693;13.584;4.684;6.177;5.517;10.916
1493521698;13.608;4.634;6.186;5.526;10.781
1493521703;13.594;4.627;6.182;5.535;10.760
1493521708;13.724;4.682;6.183;5.527;10.806
1493521713;13.608;4.623;6.182;5.517;10.924
1493521718;13.608;4.631;6.187;5.522;10.806
1493521723;13.727;4.632;6.190;5.523;10.798
1493521728;13.720;4.681;6.185;5.516;10.916
1493521733;13.595;4.628;6.189;5.530;10.813
1493521738;13.598;4.630;6.191;5.526;10.798
1493521743;13.727;4.682;6.179;5.525;10.796
1493521748;13.606;4.623;6.178;5.518;10.924
1493521753;13.608;4.632;6.186;5.524;10.795
1493521759;13.662;4.631;6.183;5.522;10.802
1493521764;13.707;4.676;6.189;5.515;10.919
1493521769;13.595;4.629;6.176;5.523;10.916
1493521774;13.607;4.630;6.173;5.520;10.797
1493521779;13.727;4.681;6.189;5.524;10.802
1493521784;13.586;4.660;6.183;5.518;10.922
1493521789;13.608;4.630;6.191;5.525;10.771
1493521794;13.605;4.622;6.186;5.527;10.790
1493521799;13.712;4.676;6.181;5.512;10.803
1493521804;13.608;4.626;6.175;5.513;10.920
1493521809;13.608;4.628;6.190;5.520;10.798
1493521814;13.727;4.670;6.183;5.519;10.802
1493521819;13.586;4.679;6.188;5.512;10.913
1493521824;13.608;4.629;6.179;5.532;10.738
1493521829;13.594;4.624;6.176;5.524;10.795
1493521834;13.728;4.679;6.183;5.516;10.799
1493521839;13.608;4.622;6.189;5.513;10.924
1493521844;13.607;4.627;6.168;5.520;10.804
1493521849;13.727;4.631;6.176;5.523;10.800
1493521854;13.606;4.681;6.181;5.515;10.917
1493521859;13.600;4.626;6.190;5.521;10.791
1493521864;13.606;4.628;6.164;5.522;10.799
1493521869;13.727;4.679;6.188;5.519;10.808
1493521875;13.605;4.618;6.182;5.510;10.914
1493521880;13.608;4.629;6.189;5.517;10.800
1493521885;13.634;4.628;6.176;5.518;10.797
1493521890;13.720;4.677;6.189;5.515;10.792
1493521895;13.606;4.630;6.174;5.527;10.921
1493521900;13.608;4.629;6.183;5.522;10.798
1493521905;13.728;4.680;6.171;5.520;10.803
1493521910;13.587;4.653;6.177;5.512;10.916
1493521915;13.608;4.627;6.187;5.518;10.777
1493521920;13.592;4.621;6.182;5.520;10.788
1493521925;13.725;4.678;6.183;5.512;10.806
1493521930;13.608;4.629;6.182;5.510;10.921
1493521935;13.608;4.629;6.178;5.521;10.798
1493521940;13.728;4.659;6.184;5.518;10.795
1493521945;13.586;4.679;6.187;5.510;10.908
1493521950;13.590;4.622;6.179;5.525;10.754
1493521955;13.605;4.627;6.174;5.519;10.800
1493521960;13.728;4.677;6.183;5.525;10.800
1493521965;13.609;4.618;6.187;5.511;10.919
1493521970;13.608;4.627;6.190;5.519;10.799
1493521975;13.728;4.628;6.173;5.518;10.794
1493521980;13.721;4.664;6.197;5.518;10.798
1493521985;13.606;4.626;6.180;5.521;10.931
1493521990;13.608;4.629;6.188;5.520;10.804
1493521996;13.728;4.679;6.183;5.521;10.801
1493522001;13.587;4.624;6.185;5.510;10.924
1493522006;13.608;4.628;6.181;5.519;10.776
1493522011;13.608;4.628;6.191;5.527;10.796
1493522016;13.725;4.678;6.183;5.514;10.793
1493522021;13.609;4.627;6.176;5.511;10.912
1493522026;13.608;4.628;6.179;5.517;10.797
1493522031;13.728;4.631;6.180;5.515;10.803
1493522036;13.619;4.679;6.177;5.511;10.920
1493522041;13.608;4.630;6.179;5.524;10.756
1493522046;13.596;4.629;6.189;5.520;10.802
1493522051;13.728;4.668;6.274;5.546;10.651
1493522056;13.603;4.618;6.182;5.510;10.924
1493522061;13.609;4.629;6.175;5.515;10.805
1493522066;13.728;4.629;6.178;5.520;10.814
1493522071;13.727;4.679;6.186;5.512;10.927
1493522076;13.596;4.622;6.178;5.521;10.923
1493522081;13.606;4.629;6.176;5.518;10.812
1493522086;13.712;4.675;6.182;5.535;10.769
1493522091;13.576;4.664;6.182;5.510;10.931
1493522096;13.606;4.631;6.181;5.519;10.791
1493522101;13.608;4.630;6.174;5.519;10.814
1493522106;13.728;4.682;6.178;5.509;10.814
1493522112;13.609;4.630;6.179;5.509;10.931
1493522117;13.594;4.623;6.183;5.516;10.812
1493522122;13.713;4.648;6.184;5.517;10.803
1493522127;13.583;4.680;6.184;5.511;10.943
1493522132;13.609;4.631;6.184;5.518;10.799
1493522137;13.608;4.630;6.175;5.518;10.817
1493522142;13.728;4.680;6.179;5.518;10.819
1493522147;13.595;4.614;6.195;5.512;10.918
1493522152;13.594;4.623;6.198;5.514;10.806
1493522157;13.725;4.630;6.172;5.516;10.825
1493522162;13.733;4.680;6.189;5.507;10.917
1493522167;13.609;4.630;6.176;5.516;10.951
1493522172;13.609;4.633;6.180;5.518;10.835
1493522177;13.709;4.676;6.185;5.513;10.811
1493522182;13.570;4.678;6.192;5.510;10.939
1493522187;13.607;4.631;6.182;5.513;10.805
1493522192;13.609;4.633;6.168;5.517;10.840
1493522197;13.728;4.682;6.187;5.514;10.836
1493522202;13.609;4.625;6.182;5.507;10.956
1493522207;13.609;4.630;6.216;5.522;10.826
1493522212;13.725;4.626;6.190;5.521;10.824
1493522217;13.694;4.682;6.182;5.506;10.960
1493522223;13.609;4.632;6.179;5.515;10.853
1493522228;13.609;4.632;6.188;5.516;10.841
1493522233;13.728;4.683;6.185;5.515;10.844
1493522238;13.607;4.624;6.186;5.514;10.929
1493522243;13.606;4.631;6.176;5.529;10.812
1493522248;13.629;4.630;6.171;5.513;10.844
1493522253;13.728;4.683;6.181;5.509;10.877
1493522258;13.609;4.633;6.174;5.522;10.974
1493522263;13.609;4.632;6.187;5.513;10.854
1493522268;13.728;4.682;6.173;5.512;10.831
1493522273;13.573;4.677;6.184;5.509;10.932
1493522278;13.596;4.629;6.171;5.512;10.824
1493522283;13.608;4.631;6.185;5.514;10.846
1493522288;13.728;4.682;6.182;5.508;10.843
1493522293;13.609;4.626;6.176;5.510;10.958
1493522298;13.609;4.632;6.174;5.513;10.856
1493522303;13.721;4.626;6.184;5.514;10.849
1493522308;13.615;4.677;6.183;5.507;10.959
1493522313;13.606;4.632;6.189;5.513;10.828
1493522318;13.609;4.631;6.173;5.512;10.854
1493522323;13.728;4.683;6.187;5.520;10.846
1493522329;13.609;4.622;6.182;5.505;10.972
1493522334;13.593;4.628;6.181;5.522;10.826
1493522339;13.716;4.626;6.190;5.516;10.849
1493522344;13.729;4.682;6.179;5.506;10.968
1493522349;13.610;4.632;6.177;5.518;10.966
1493522354;13.609;4.632;6.178;5.514;10.855
1493522359;13.728;4.682;6.177;5.515;10.853
1493522364;13.579;4.616;6.187;5.509;10.954
1493522369;13.594;4.626;6.187;5.522;10.828
1493522374;13.598;4.629;6.191;5.512;10.850
1493522379;13.728;4.682;6.185;5.507;10.846
1493522384;13.610;4.632;6.180;5.523;10.969
1493522389;13.609;4.630;6.189;5.515;10.856
1493522394;13.724;4.671;6.188;5.517;10.835
1493522399;13.584;4.675;6.270;5.513;10.957
1493522404;13.607;4.630;6.172;5.519;10.824
1493522409;13.608;4.631;6.183;5.517;10.849
1493522414;13.729;4.680;6.184;5.511;10.849
1493522419;13.610;4.622;6.188;5.508;10.955
1493522424;13.610;4.630;6.190;5.536;10.810
1493522429;13.726;4.627;6.183;5.533;10.783
1493522434;13.658;4.679;6.178;5.508;10.963
1493522439;13.610;4.630;6.175;5.517;10.908
1493522445;13.609;4.631;6.173;5.519;10.851
1493522450;13.719;4.675;6.184;5.516;10.836
1493522455;13.606;4.620;6.182;5.507;10.951
1493522460;13.600;4.630;6.174;5.520;10.816
1493522465;13.695;4.629;6.176;5.519;10.831
1493522470;13.729;4.680;6.188;5.507;10.963
1493522475;13.610;4.630;6.188;5.520;10.976
1493522480;13.609;4.628;6.171;5.515;10.838
1493522485;13.729;4.680;6.183;5.515;10.835
1493522490;13.578;4.612;6.184;5.510;10.952
1493522495;13.594;4.623;6.178;5.514;10.816
1493522500;13.597;4.627;6.187;5.519;10.833
1493522505;13.728;4.679;6.177;5.508;10.813
1493522510;13.610;4.631;6.187;5.524;10.956
1493522515;13.609;4.630;6.173;5.515;10.828
1493522520;13.716;4.674;6.181;5.520;10.817
1493522525;13.575;4.647;6.194;5.512;10.956
1493522530;13.607;4.628;6.173;5.517;10.809
1493522535;13.609;4.629;6.188;5.518;10.834
1493522540;13.729;4.679;6.169;5.514;10.825
1493522545;13.610;4.623;6.179;5.510;10.945
1493522551;13.595;4.621;6.189;5.520;10.800
1493522556;13.714;4.623;6.189;5.522;10.818
1493522561;13.646;4.678;6.171;5.511;10.942
1493522566;13.610;4.628;6.189;5.518;10.888
1493522571;13.609;4.629;6.189;5.520;10.829
1493522576;13.729;4.678;6.186;5.516;10.821
1493522581;13.595;4.615;6.202;5.514;10.947
1493522586;13.595;4.623;6.184;5.520;10.803
1493522591;13.664;4.628;6.173;5.521;10.820
1493522596;13.729;4.677;6.187;5.509;10.865
1493522601;13.610;4.629;6.179;5.521;10.954
1493522606;13.610;4.628;6.179;5.518;10.820
1493522611;13.729;4.678;6.179;5.524;10.806
1493522616;13.569;4.638;6.190;5.511;10.936
1493522621;13.607;4.628;6.186;5.519;10.803
1493522626;13.609;4.629;6.174;5.516;10.820
1493522631;13.729;4.679;6.186;5.506;10.818
1493522636;13.610;4.626;6.188;5.509;10.941
1493522641;13.610;4.631;6.190;5.521;10.807
1493522646;13.715;4.625;6.178;5.521;10.800
1493522651;13.584;4.679;6.175;5.519;10.921
1493522656;13.600;4.625;6.183;5.519;10.815
1493522662;13.607;4.630;6.173;5.516;10.814
1493522667;13.729;4.682;6.180;5.520;10.818
1493522672;13.611;4.622;6.196;5.509;10.934
1493522677;13.610;4.628;6.192;5.516;10.787
1493522682;13.707;4.629;6.189;5.516;10.820
1493522687;13.713;4.676;6.186;5.509;10.820
1493522692;13.600;4.626;6.181;5.519;10.913
1493522697;13.607;4.630;6.173;5.513;10.817
1493522702;13.729;4.682;6.178;5.516;10.811
1493522707;13.589;4.635;6.177;5.511;10.931
1493522712;13.610;4.632;6.188;5.519;10.794
1493522717;13.594;4.626;6.179;5.517;10.795
1493522722;13.714;4.675;6.188;5.504;10.790
1493522727;13.608;4.629;6.183;5.508;10.938
1493522732;13.610;4.633;6.186;5.520;10.814
1493522737;13.729;4.633;6.175;5.519;10.812
1493522742;13.621;4.683;6.185;5.509;10.923
1493522747;13.587;4.625;6.177;5.522;10.775
1493522752;13.584;4.626;6.185;5.524;10.789
1493522757;13.727;4.681;6.185;5.521;10.807
1493522762;13.610;4.621;6.181;5.508;10.932
1493522767;13.610;4.632;6.189;5.516;10.805
1493522772;13.729;4.631;6.172;5.519;10.816
1493522778;13.735;4.677;6.238;5.516;10.917
1493522783;13.606;4.624;6.182;5.524;10.907
1493522788;13.607;4.629;6.188;5.519;10.808
1493522793;13.730;4.681;6.180;5.520;10.805
1493522798;13.592;4.620;6.179;5.511;10.930
1493522803;13.610;4.631;6.190;5.521;10.799
1493522808;13.609;4.630;6.169;5.526;10.786
1493522813;13.727;4.677;6.180;5.510;10.798
1493522818;13.608;4.628;6.171;5.506;10.917
1493522823;13.610;4.629;6.185;5.520;10.804
1493522828;13.730;4.660;6.176;5.521;10.810
1493522833;13.588;4.679;6.183;5.511;10.930
1493522838;13.610;4.628;6.173;5.516;10.777
1493522843;13.595;4.625;6.189;5.523;10.738
1493522848;13.726;4.679;6.188;5.518;10.799
1493522853;13.611;4.620;6.178;5.510;10.924
1493522858;13.610;4.627;6.177;5.516;10.809
1493522863;13.730;4.626;6.183;5.516;10.811
1493522868;13.647;4.678;6.172;5.510;10.923
1493522873;13.598;4.623;6.188;5.521;10.837
1493522878;13.595;4.625;6.184;5.517;10.807
1493522883;13.730;4.679;6.178;5.516;10.805
1493522888;13.611;4.618;6.167;5.509;10.923
1493522894;13.610;4.629;6.184;5.517;10.813
1493522899;13.661;4.629;6.181;5.518;10.803
1493522904;13.723;4.677;6.188;5.510;10.818
1493522909;13.596;4.623;6.178;5.519;10.932
1493522914;13.610;4.629;6.189;5.516;10.807
1493522919;13.730;4.681;6.177;5.518;10.806
1493522924;13.589;4.667;6.185;5.511;10.932
1493522929;13.611;4.630;6.177;5.516;10.782
1493522934;13.588;4.623;6.182;5.520;10.787
1493522939;13.717;4.676;6.191;5.511;10.800
1493522944;13.609;4.628;6.176;5.510;10.929
1493522949;13.610;4.632;6.178;5.518;10.805
1493522954;13.730;4.647;6.187;5.519;10.807
1493522959;13.588;4.681;6.186;5.508;10.917
1493522964;13.609;4.623;6.181;5.520;10.758
1493522969;13.595;4.626;6.179;5.519;10.799
1493522974;13.727;4.684;6.181;5.522;10.804
1493522979;13.611;4.622;6.187;5.512;10.924
1493522984;13.611;4.632;6.172;5.520;10.806
1493522989;13.666;4.632;6.173;5.516;10.802
1493522994;13.730;4.682;6.177;5.518;10.787
1493522999;13.596;4.626;6.189;5.523;10.918
1493523004;13.608;4.634;6.188;5.519;10.806
1493523010;13.730;4.684;6.171;5.518;10.804
1493523015;13.589;4.649;6.180;5.508;10.916
1493523020;13.610;4.633;6.188;5.521;10.781
1493523025;13.610;4.633;6.187;5.516;10.758
1493523030;13.717;4.678;6.196;5.509;10.790
1493523035;13.608;4.632;6.182;5.513;10.929
1493523040;13.611;4.634;6.181;5.521;10.802
1493523045;13.731;4.676;6.180;5.519;10.804
1493523050;13.588;4.683;6.188;5.509;10.922
1493523055;13.611;4.633;6.171;5.514;10.782
1493523060;13.603;4.630;6.177;5.519;10.800
1493523065;13.727;4.682;6.183;5.511;10.806
1493523070;13.611;4.627;6.184;5.508;10.927
1493523075;13.611;4.632;6.188;5.519;10.809
1493523080;13.730;4.628;6.186;5.521;10.804
1493523085;13.624;4.681;6.186;5.510;10.919
1493523090;13.596;4.623;6.172;5.519;10.770
1493523095;13.607;4.629;6.171;5.516;10.806
1493523100;13.725;4.681;6.187;5.521;10.807
1493523105;13.608;4.622;6.177;5.513;10.927
1493523110;13.611;4.630;6.175;5.521;10.803
1493523115;13.709;4.628;6.174;5.517;10.804
1493523120;13.712;4.672;6.186;5.512;10.916
1493523126;13.609;4.628;6.182;5.521;10.923
1493523131;13.607;4.630;6.173;5.520;10.805
1493523136;13.730;4.680;6.179;5.517;10.808
1493523141;13.589;4.639;6.177;5.508;10.936
1493523146;13.611;4.628;6.183;5.516;10.789
1493523151;13.603;4.613;6.179;5.522;10.791
1493523156;13.727;4.679;6.174;5.511;10.699
1493523161;13.562;4.618;6.185;5.523;10.920
1493523166;13.608;4.623;6.193;5.524;10.794
1493523171;13.727;4.678;6.173;5.519;10.809
1493523176;13.589;4.648;6.180;5.507;10.938
1493523181;13.611;4.628;6.191;5.528;10.762
1493523186;13.607;4.628;6.170;5.519;10.813
1493523191;13.730;4.678;6.183;5.514;10.813
1493523196;13.612;4.618;6.191;5.507;10.933
1493523201;13.611;4.628;6.183;5.513;10.814
1493523206;13.725;4.629;6.186;5.517;10.817
1493523211;13.730;4.679;6.186;5.514;10.906
1493523216;13.607;4.627;6.171;5.520;10.933
1493523221;13.611;4.627;6.177;5.514;10.813
1493523226;13.730;4.678;6.180;5.514;10.813
1493523231;13.597;4.619;6.180;5.509;10.935
1493523236;13.611;4.627;6.180;5.519;10.806
1493523242;13.602;4.626;6.183;5.518;10.818
1493523247;13.719;4.670;6.190;5.509;10.822
1493523252;13.609;4.626;6.180;5.516;10.886
1493523257;13.601;4.622;6.190;5.522;10.806
1493523262;13.728;4.674;6.174;5.519;10.808
1493523267;13.590;4.622;6.180;5.508;10.932
1493523272;13.612;4.625;6.172;5.517;10.788
1493523277;13.597;4.618;6.197;5.521;10.809
1493523282;13.727;4.672;6.185;5.508;10.820
1493523287;13.597;4.614;6.179;5.509;10.926
1493523292;13.600;4.621;6.181;5.519;10.797
1493523297;13.728;4.651;6.179;5.519;10.807
1493523302;13.589;4.674;6.185;5.508;10.937
1493523307;13.612;4.625;6.188;5.513;10.795
1493523312;13.611;4.626;6.177;5.517;10.811
1493523317;13.714;4.666;6.186;5.507;10.798
1493523322;13.589;4.612;6.177;5.510;10.930
1493523327;13.609;4.624;6.183;5.516;10.806
1493523332;13.731;4.621;6.183;5.514;10.810
1493523337;13.640;4.673;6.188;5.504;10.939
1493523342;13.612;4.623;6.175;5.517;10.861
1493523348;13.611;4.619;6.197;5.514;10.809
1493523353;13.726;4.665;6.189;5.516;10.773
1493523358;13.609;4.612;6.197;5.510;10.922
1493523363;13.611;4.622;6.172;5.512;10.814
1493523368;13.717;4.622;6.187;5.514;10.809
1493523373;13.730;4.674;6.182;5.509;10.848
1493523378;13.612;4.622;6.181;5.517;10.924
1493523383;13.597;4.619;6.190;5.520;10.797
1493523388;13.728;4.669;6.190;5.512;10.798
1493523393;13.589;4.656;6.183;5.505;10.927
1493523398;13.612;4.622;6.189;5.513;10.790
1493523403;13.611;4.623;6.176;5.519;10.807
1493523408;13.731;4.673;6.178;5.504;10.806
1493523413;13.598;4.614;6.171;5.510;10.887
1493523418;13.609;4.622;6.172;5.515;10.805
1493523423;13.731;4.632;6.177;5.516;10.804
1493523428;13.600;4.674;6.185;5.508;10.920
1493523433;13.612;4.623;6.179;5.513;10.841
1493523438;13.611;4.624;6.175;5.511;10.802
1493523443;13.716;4.669;6.185;5.517;10.755
1493523448;13.608;4.614;6.185;5.508;10.921
1493523453;13.612;4.626;6.189;5.514;10.803
1493523458;13.692;4.624;6.173;5.518;10.804
1493523464;13.731;4.674;6.181;5.505;10.789
1493523469;13.612;4.625;6.178;5.517;10.923
1493523474;13.589;4.620;6.173;5.516;10.759
1493523479;13.721;4.675;6.190;5.514;10.795
1493523484;13.590;4.645;6.174;5.506;10.919
1493523489;13.612;4.625;6.188;5.512;10.779
1493523494;13.611;4.625;6.186;5.512;10.795
1493523499;13.731;4.677;6.188;5.507;10.786
1493523504;13.602;4.618;6.190;5.510;10.902
1493523509;13.599;4.625;6.181;5.513;10.794
1493523514;13.727;4.675;6.186;5.510;10.798
1493523519;13.590;4.676;6.187;5.505;10.927
1493523524;13.612;4.626;6.173;5.513;10.768
1493523529;13.611;4.627;6.173;5.515;10.794
1493523534;13.732;4.676;6.185;5.512;10.778
1493523539;13.597;4.617;6.186;5.503;10.921
1493523544;13.612;4.625;6.193;5.512;10.793
1493523549;13.731;4.624;6.176;5.510;10.798
1493523554;13.675;4.676;6.187;5.506;10.920
1493523559;13.612;4.628;6.187;5.518;10.885
1493523564;13.612;4.628;6.177;5.517;10.759
1493523569;13.716;4.673;6.182;5.517;10.788
1493523574;13.597;4.617;6.180;5.509;10.924
1493523580;13.612;4.627;6.187;5.516;10.768
1493523585;13.611;4.626;6.176;5.513;10.792
1493523590;13.732;4.676;6.186;5.503;10.797
1493523595;13.613;4.627;6.176;5.507;10.924
1493523600;13.599;4.623;6.187;5.515;10.791
1493523605;13.730;4.678;6.174;5.512;10.794
1493523610;13.590;4.677;6.179;5.509;10.916
1493523615;13.612;4.627;6.179;5.514;10.772
1493523620;13.611;4.628;6.186;5.516;10.797
1493523625;13.732;4.678;6.181;5.504;10.800
1493523630;13.601;4.619;6.181;5.504;10.923
1493523635;13.609;4.625;6.171;5.511;10.795
1493523640;13.732;4.630;6.184;5.509;10.795
1493523645;13.613;4.678;6.176;5.502;10.925
1493523650;13.612;4.628;6.174;5.514;10.846
1493523655;13.612;4.628;6.171;5.514;10.797
1493523660;13.717;4.674;6.184;5.514;10.774
1493523665;13.609;4.618;6.187;5.508;10.916
1493523670;13.612;4.630;6.177;5.515;10.800
1493523675;13.720;4.629;6.172;5.515;10.800
1493523680;13.732;4.680;6.187;5.509;10.882
1493523685;13.612;4.629;6.175;5.518;10.918
1493523690;13.601;4.626;6.177;5.513;10.799
1493523696;13.729;4.678;6.173;5.512;10.806
1493523701;13.591;4.618;6.178;5.509;10.919
1493523706;13.612;4.629;6.171;5.515;10.782
1493523711;13.622;4.630;6.175;5.516;10.808
1493523716;13.732;4.681;6.184;5.510;10.918
1493523721;13.609;4.622;6.189;5.521;10.909
1493523726;13.609;4.628;6.177;5.517;10.794
1493523731;13.732;4.679;6.176;5.515;10.804
1493523736;13.591;4.623;6.186;5.509;10.921
1493523741;13.613;4.629;6.186;5.517;10.777
1493523746;13.612;4.629;6.186;5.517;10.803
1493523751;13.732;4.679;6.183;5.516;10.806
1493523756;13.610;4.624;6.171;5.507;10.923
1493523761;13.612;4.626;6.181;5.516;10.805
1493523766;13.732;4.647;6.175;5.516;10.803
1493523771;13.590;4.676;6.175;5.508;10.931
1493523776;13.612;4.624;6.181;5.515;10.779
1493523781;13.612;4.624;6.188;5.511;10.794
1493523786;13.716;4.671;6.184;5.511;10.801
1493523791;13.612;4.618;6.182;5.507;10.925
1493523796;13.612;4.626;6.189;5.517;10.807
1493523801;13.732;4.622;6.177;5.515;10.804
1493523806;13.632;4.675;6.187;5.507;10.921
1493523811;13.613;4.624;6.170;5.514;10.832
1493523817;13.600;4.618;6.176;5.514;10.798
1493523822;13.730;4.675;6.186;5.516;10.803
1493523827;13.609;4.613;6.186;5.508;10.935
1493523832;13.613;4.622;6.170;5.512;10.805
1493523837;13.629;4.623;6.177;5.510;10.806
1493523842;13.732;4.674;6.179;5.505;10.787
1493523847;13.599;4.618;6.186;5.515;10.920
1493523852;13.610;4.621;6.184;5.513;10.806
1493523857;13.719;4.667;6.184;5.512;10.789
1493523862;13.588;4.669;6.179;5.503;10.924
1493523867;13.613;4.623;6.185;5.513;10.790
1493523872;13.612;4.625;6.187;5.513;10.806
1493523877;13.714;4.667;6.192;5.509;10.775
1493523882;13.610;4.618;6.173;5.504;10.921
1493523887;13.606;4.611;6.173;5.514;10.795
1493523892;13.713;4.621;6.183;5.515;10.791
1493523897;13.590;4.672;6.180;5.504;10.924
1493523902;13.613;4.623;6.172;5.511;10.787
1493523907;13.612;4.623;6.188;5.512;10.804
1493523912;13.732;4.675;6.178;5.513;10.803
1493523917;13.613;4.616;6.187;5.510;10.908
1493523922;13.610;4.622;6.190;5.515;10.792
1493523927;13.714;4.626;6.174;5.513;10.805
1493523933;13.732;4.677;6.175;5.508;10.869
1493523938;13.613;4.627;6.180;5.515;10.920
1493523943;13.613;4.627;6.173;5.511;10.806
1493523948;13.732;4.676;6.184;5.511;10.776
1493523953;13.579;4.639;6.175;5.514;10.908
1493523958;13.610;4.627;6.169;5.514;10.780
1493523963;13.612;4.628;6.173;5.514;10.805
1493523968;13.732;4.678;6.175;5.504;10.800
1493523973;13.613;4.626;6.184;5.503;10.926
1493523978;13.613;4.627;6.180;5.512;10.808
1493523983;13.720;4.661;6.175;5.514;10.765
1493523988;13.579;4.677;6.179;5.504;10.923
1493523993;13.613;4.630;6.185;5.514;10.787
1493523998;13.612;4.629;6.171;5.514;10.803
1493524003;13.732;4.678;6.184;5.519;10.803
1493524008;13.614;4.619;6.177;5.505;10.922
1493524013;13.601;4.625;6.194;5.515;10.806
1493524018;13.717;4.623;6.173;5.513;10.801
1493524023;13.628;4.679;6.179;5.504;10.926
