1493589606;13.562;4.624;6.178;5.486;11.169
1493589611;13.670;4.675;6.175;5.490;11.207
1493589616;13.542;4.623;6.169;5.487;11.297
1493589621;13.544;4.625;6.160;5.485;11.176
1493589626;13.670;4.675;6.169;5.481;11.187
1493589631;13.521;4.609;6.184;5.473;11.308
1493589636;13.542;4.624;6.178;5.480;11.168
1493589641;13.580;4.624;6.162;5.478;11.150
1493589646;13.659;4.673;6.168;5.472;11.192
1493589651;13.545;4.623;6.169;5.483;11.306
1493589657;13.544;4.623;6.170;5.483;11.175
1493589662;13.657;4.670;6.165;5.487;11.159
1493589667;13.518;4.673;6.170;5.477;11.305
1493589672;13.545;4.625;6.170;5.485;11.152
1493589677;13.533;4.620;6.178;5.488;11.182
1493589682;13.668;4.676;6.174;5.483;11.165
1493589687;13.545;4.620;6.168;5.478;11.304
1493589692;13.508;4.618;6.173;5.486;11.132
1493589697;13.667;4.643;6.166;5.483;11.176
1493589702;13.521;4.675;6.171;5.476;11.303
1493589707;13.532;4.620;6.164;5.487;11.136
1493589712;13.541;4.624;6.167;5.487;11.176
1493589717;13.670;4.676;6.172;5.480;11.162
1493589722;13.545;4.622;6.175;5.481;11.278
1493589727;13.542;4.625;6.166;5.485;11.165
1493589732;13.670;4.676;6.161;5.482;11.178
1493589737;13.506;4.669;6.176;5.476;11.280
1493589742;13.542;4.623;6.163;5.484;11.152
1493589747;13.544;4.625;6.175;5.486;11.169
1493589752;13.670;4.676;6.176;5.481;11.122
1493589757;13.535;4.624;6.175;5.485;11.286
1493589762;13.545;4.625;6.157;5.488;11.166
1493589767;13.662;4.644;6.181;5.490;11.169
1493589773;13.518;4.676;6.172;5.479;11.288
1493589778;13.546;4.626;6.164;5.487;11.146
1493589783;13.544;4.625;6.162;5.485;11.166
1493589788;13.657;4.670;6.173;5.472;11.164
1493589793;13.545;4.625;6.168;5.475;11.299
1493589798;13.545;4.626;6.167;5.491;11.171
1493589803;13.667;4.639;6.163;5.488;11.173
1493589808;13.521;4.678;6.175;5.474;11.300
1493589813;13.545;4.627;6.170;5.481;11.131
1493589818;13.532;4.623;6.161;5.483;11.172
1493589823;13.668;4.676;6.174;5.485;11.169
1493589828;13.546;4.616;6.177;5.477;11.247
1493589833;13.536;4.625;6.172;5.486;11.175
1493589838;13.671;4.626;6.161;5.487;11.168
1493589843;13.521;4.677;6.168;5.475;11.294
1493589848;13.533;4.623;6.172;5.486;11.128
1493589853;13.542;4.624;6.173;5.483;11.157
1493589858;13.671;4.678;6.176;5.483;11.172
1493589863;13.534;4.616;6.172;5.478;11.285
1493589868;13.545;4.627;6.171;5.485;11.160
1493589873;13.671;4.660;6.160;5.483;11.166
1493589878;13.490;4.671;6.195;5.476;11.278
1493589883;13.543;4.625;6.176;5.487;11.142
1493589888;13.545;4.627;6.173;5.486;11.165
1493589894;13.660;4.673;6.186;5.477;11.169
1493589899;13.544;4.623;6.163;5.474;11.293
1493589904;13.546;4.625;6.175;5.483;11.157
1493589909;13.671;4.621;6.222;5.488;11.151
1493589914;13.668;4.675;6.170;5.479;11.281
1493589919;13.546;4.625;6.168;5.492;11.297
1493589924;13.533;4.619;6.172;5.492;11.152
1493589929;13.668;4.676;6.167;5.490;11.153
1493589934;13.540;4.615;6.174;5.477;11.295
1493589939;13.546;4.626;6.171;5.485;11.069
1493589944;13.660;4.624;6.178;5.484;11.160
1493589949;13.671;4.674;6.175;5.477;11.292
1493589954;13.534;4.619;6.171;5.490;11.282
1493589959;13.543;4.624;6.160;5.489;11.166
1493589964;13.671;4.676;6.173;5.488;11.159
1493589969;13.546;4.616;6.172;5.481;11.287
1493589974;13.535;4.621;6.162;5.488;11.147
1493589979;13.671;4.624;6.170;5.489;11.155
1493589984;13.636;4.673;6.221;5.483;11.275
1493589989;13.544;4.622;6.157;5.488;11.220
1493589994;13.546;4.624;6.162;5.486;11.165
1493589999;13.671;4.674;6.169;5.484;11.165
1493590004;13.536;4.610;6.177;5.476;11.298
1493590010;13.543;4.623;6.168;5.483;11.160
1493590015;13.656;4.623;6.164;5.487;11.041
1493590020;13.664;4.672;6.171;5.476;11.280
1493590025;13.546;4.622;6.184;5.492;11.196
1493590030;13.535;4.617;6.174;5.484;11.151
1493590035;13.658;4.668;6.177;5.486;11.149
1493590040;13.544;4.610;6.175;5.477;11.294
1493590045;13.536;4.615;6.177;5.485;11.157
1493590050;13.668;4.619;6.151;5.485;11.153
1493590055;13.659;4.672;6.167;5.476;11.291
1493590060;13.533;4.618;6.162;5.489;11.250
1493590065;13.543;4.621;6.161;5.484;11.157
1493590070;13.671;4.673;6.153;5.483;11.154
1493590075;13.538;4.608;6.169;5.478;11.273
1493590080;13.543;4.621;6.164;5.485;11.155
1493590085;13.671;4.622;6.178;5.485;11.152
1493590090;13.584;4.669;6.183;5.479;11.271
1493590095;13.544;4.622;6.163;5.487;11.189
1493590100;13.546;4.624;6.176;5.485;11.153
1493590105;13.640;4.669;6.187;5.488;11.143
1493590110;13.544;4.615;6.172;5.475;11.286
1493590115;13.547;4.627;6.172;5.485;11.166
1493590120;13.630;4.622;6.175;5.489;11.131
1493590126;13.668;4.678;6.170;5.480;11.279
1493590131;13.547;4.628;6.177;5.492;11.292
1493590136;13.546;4.625;6.211;5.491;11.119
1493590141;13.668;4.678;6.164;5.488;11.141
1493590146;13.547;4.619;6.173;5.481;11.293
1493590151;13.547;4.624;6.171;5.488;11.151
1493590156;13.668;4.628;6.161;5.487;11.158
1493590161;13.596;4.680;6.170;5.476;11.293
1493590166;13.546;4.630;6.180;5.489;11.028
1493590171;13.543;4.629;6.169;5.485;11.162
1493590176;13.671;4.682;6.175;5.489;11.164
1493590181;13.547;4.622;6.179;5.493;11.261
1493590186;13.544;4.631;6.173;5.485;11.147
1493590191;13.672;4.631;6.172;5.488;11.152
1493590196;13.529;4.683;6.166;5.477;11.290
1493590201;13.537;4.629;6.180;5.489;11.139
1493590206;13.546;4.632;6.173;5.488;11.156
1493590211;13.672;4.683;6.172;5.481;11.155
1493590216;13.534;4.623;6.166;5.481;11.275
1493590221;13.547;4.633;6.185;5.489;11.162
1493590226;13.672;4.630;6.176;5.488;11.159
1493590231;13.568;4.680;6.179;5.482;11.284
1493590236;13.544;4.632;6.176;5.493;11.109
1493590242;13.547;4.632;6.179;5.490;11.156
1493590247;13.658;4.677;6.174;5.487;11.148
1493590252;13.544;4.621;6.175;5.477;11.292
1493590257;13.547;4.631;6.172;5.485;11.156
1493590262;13.606;4.627;6.179;5.488;11.143
1493590267;13.668;4.680;6.175;5.476;11.203
1493590272;13.547;4.630;6.177;5.490;11.285
1493590277;13.534;4.625;6.170;5.487;11.132
1493590282;13.669;4.681;6.160;5.487;11.159
1493590287;13.524;4.643;6.170;5.477;11.286
1493590292;13.528;4.626;6.170;5.485;11.112
1493590297;13.541;4.631;6.177;5.485;11.136
1493590302;13.672;4.683;6.172;5.480;11.150
1493590307;13.527;4.628;6.175;5.497;11.259
1493590312;13.544;4.632;6.163;5.489;11.163
1493590317;13.672;4.684;6.175;5.491;11.162
1493590322;13.522;4.661;6.212;5.484;11.269
1493590327;13.544;4.631;6.173;5.488;11.108
1493590332;13.546;4.631;6.181;5.485;11.143
1493590337;13.666;4.673;6.196;5.481;11.134
1493590342;13.544;4.632;6.162;5.486;11.274
1493590347;13.547;4.633;6.178;5.487;11.157
1493590352;13.672;4.684;6.175;5.494;11.095
1493590358;13.521;4.667;6.176;5.479;11.267
1493590363;13.548;4.633;6.163;5.489;11.102
1493590368;13.546;4.633;6.171;5.502;11.106
1493590373;13.669;4.682;6.170;5.479;11.140
1493590378;13.547;4.632;6.160;5.486;11.276
1493590383;13.547;4.633;6.172;5.490;11.124
1493590388;13.659;4.680;6.175;5.487;11.153
1493590393;13.524;4.634;6.169;5.478;11.277
1493590398;13.548;4.631;6.166;5.488;11.077
1493590403;13.536;4.631;6.167;5.488;11.139
1493590408;13.672;4.684;6.174;5.480;11.146
1493590413;13.548;4.632;6.162;5.480;11.279
1493590418;13.535;4.627;6.172;5.491;11.142
1493590423;13.669;4.668;6.169;5.488;11.136
1493590428;13.524;4.680;6.173;5.473;11.276
1493590433;13.535;4.627;6.167;5.489;11.092
1493590438;13.544;4.632;6.179;5.491;11.120
1493590443;13.672;4.682;6.169;5.481;11.147
1493590448;13.535;4.623;6.171;5.482;11.258
1493590453;13.544;4.629;6.178;5.490;11.135
1493590458;13.672;4.673;6.161;5.488;11.147
1493590463;13.511;4.675;6.174;5.483;11.266
1493590468;13.545;4.629;6.171;5.491;11.084
1493590474;13.547;4.629;6.179;5.490;11.140
1493590479;13.657;4.674;6.175;5.477;11.097
1493590484;13.545;4.626;6.161;5.475;11.275
1493590489;13.547;4.630;6.163;5.491;11.141
1493590494;13.659;4.661;6.177;5.492;11.123
1493590499;13.521;4.679;6.172;5.481;11.271
1493590504;13.548;4.630;6.164;5.487;11.120
1493590509;13.540;4.616;6.170;5.489;11.094
1493590514;13.669;4.679;6.173;5.476;11.121
1493590519;13.548;4.629;6.160;5.484;11.270
1493590524;13.541;4.618;6.173;5.494;11.102
1493590529;13.670;4.671;6.179;5.492;11.131
1493590534;13.524;4.682;6.168;5.482;11.273
1493590539;13.548;4.632;6.184;5.495;11.067
1493590544;13.544;4.629;6.164;5.491;11.134
1493590549;13.673;4.681;6.176;5.483;11.141
1493590554;13.548;4.624;6.175;5.483;11.255
1493590559;13.545;4.629;6.164;5.486;11.128
1493590564;13.673;4.664;6.161;5.488;11.123
1493590569;13.524;4.681;6.173;5.481;11.243
1493590574;13.538;4.630;6.164;5.488;11.087
1493590579;13.547;4.632;6.168;5.491;11.126
1493590584;13.673;4.681;6.175;5.483;11.072
1493590590;13.538;4.627;6.176;5.480;11.266
1493590595;13.549;4.630;6.166;5.491;11.123
1493590600;13.673;4.680;6.179;5.490;11.136
1493590605;13.514;4.674;6.175;5.483;11.259
1493590610;13.546;4.628;6.162;5.486;11.088
1493590615;13.547;4.629;6.163;5.487;11.130
1493590620;13.664;4.674;6.173;5.480;11.144
1493590625;13.546;4.625;6.170;5.479;11.229
1493590630;13.538;4.624;6.182;5.492;11.098
1493590635;13.659;4.667;6.168;5.491;11.124
1493590640;13.521;4.677;6.173;5.481;11.270
1493590645;13.519;4.625;6.172;5.495;11.108
1493590650;13.544;4.628;6.171;5.494;11.121
1493590655;13.673;4.680;6.171;5.481;11.131
1493590660;13.536;4.623;6.163;5.481;11.254
1493590665;13.545;4.627;6.166;5.487;11.113
1493590670;13.673;4.661;6.177;5.489;11.134
1493590675;13.523;4.670;6.185;5.484;11.247
1493590680;13.545;4.627;6.166;5.489;11.118
1493590685;13.548;4.630;6.183;5.492;11.132
1493590690;13.658;4.673;6.183;5.480;11.110
1493590695;13.546;4.625;6.175;5.481;11.271
1493590700;13.548;4.628;6.161;5.490;11.133
1493590706;13.673;4.660;6.172;5.495;11.090
1493590711;13.521;4.676;6.171;5.480;11.263
1493590716;13.549;4.628;6.166;5.487;11.097
1493590721;13.541;4.615;6.168;5.494;11.091
1493590726;13.670;4.678;6.157;5.483;11.126
1493590731;13.549;4.623;6.168;5.480;11.271
1493590736;13.549;4.628;6.161;5.487;11.089
1493590741;13.660;4.631;6.168;5.485;11.114
1493590746;13.524;4.679;6.170;5.477;11.268
1493590751;13.549;4.629;6.172;5.493;11.081
1493590756;13.545;4.629;6.159;5.490;11.141
1493590761;13.673;4.680;6.165;5.484;11.131
1493590766;13.549;4.623;6.168;5.477;11.267
1493590771;13.535;4.625;6.169;5.485;11.129
1493590776;13.670;4.652;6.173;5.488;11.126
1493590781;13.524;4.681;6.167;5.477;11.245
1493590786;13.539;4.629;6.165;5.483;11.087
1493590791;13.548;4.631;6.164;5.484;11.112
1493590796;13.673;4.682;6.164;5.480;11.139
1493590801;13.536;4.622;6.173;5.478;11.255
1493590806;13.546;4.631;6.162;5.487;11.146
1493590811;13.673;4.664;6.160;5.486;11.145
1493590816;13.512;4.677;6.171;5.477;11.267
1493590822;13.546;4.633;6.161;5.484;11.086
1493590827;13.548;4.633;6.162;5.486;11.145
1493590832;13.656;4.679;6.166;5.481;11.126
1493590837;13.546;4.626;6.166;5.479;11.276
1493590842;13.548;4.635;6.166;5.487;11.143
1493590847;13.663;4.636;6.186;5.489;11.150
1493590852;13.522;4.684;6.172;5.478;11.276
1493590857;13.549;4.636;6.164;5.488;11.112
1493590862;13.541;4.624;6.183;5.494;11.126
1493590867;13.671;4.685;6.172;5.485;11.137
1493590872;13.549;4.628;6.165;5.480;11.278
1493590877;13.533;4.630;6.174;5.492;11.128
1493590882;13.671;4.637;6.177;5.490;11.140
1493590887;13.524;4.685;6.175;5.483;11.283
1493590892;13.549;4.634;6.168;5.498;11.112
1493590897;13.545;4.632;6.168;5.492;11.135
1493590902;13.673;4.682;6.173;5.485;11.146
1493590907;13.534;4.620;6.177;5.483;11.264
1493590912;13.546;4.630;6.167;5.490;11.148
1493590917;13.674;4.649;6.163;5.494;11.128
1493590922;13.525;4.679;6.177;5.486;11.243
1493590927;13.538;4.628;6.178;5.492;11.125
1493590932;13.548;4.627;6.159;5.489;11.144
1493590938;13.674;4.676;6.197;5.487;11.158
1493590943;13.547;4.620;6.160;5.486;11.270
1493590948;13.549;4.626;6.161;5.493;11.143
1493590953;13.674;4.623;6.165;5.493;11.159
1493590958;13.556;4.670;6.169;5.480;11.276
1493590963;13.547;4.625;6.163;5.493;11.104
1493590968;13.549;4.625;6.178;5.494;11.012
1493590973;13.664;4.673;6.166;5.490;11.158
1493590978;13.549;4.614;6.174;5.482;11.279
1493590983;13.549;4.623;6.166;5.489;11.138
1493590988;13.663;4.620;6.187;5.496;11.123
1493590993;13.575;4.673;6.166;5.483;11.281
1493590998;13.550;4.623;6.164;5.491;11.146
1493591003;13.536;4.618;6.160;5.491;11.140
1493591008;13.674;4.674;6.173;5.490;11.148
1493591013;13.550;4.614;6.177;5.481;11.281
1493591018;13.533;4.618;6.167;5.491;11.137
1493591023;13.671;4.623;6.168;5.491;11.135
1493591028;13.548;4.675;6.167;5.482;11.279
1493591033;13.537;4.618;6.176;5.490;11.131
1493591038;13.546;4.622;6.165;5.486;11.144
1493591043;13.674;4.675;6.176;5.489;11.140
1493591048;13.539;4.602;6.180;5.485;11.269
1493591054;13.547;4.624;6.165;5.491;11.144
1493591059;13.674;4.624;6.179;5.486;11.161
1493591064;13.619;4.671;6.177;5.480;11.267
1493591069;13.547;4.625;6.172;5.494;11.100
1493591074;13.549;4.626;6.168;5.489;11.154
1493591079;13.674;4.675;6.186;5.492;11.141
1493591084;13.547;4.615;6.182;5.483;11.278
1493591089;13.550;4.627;6.169;5.492;11.138
1493591094;13.659;4.620;6.170;5.490;11.113
1493591099;13.612;4.675;6.171;5.481;11.278
1493591104;13.550;4.626;6.166;5.492;11.106
1493591109;13.550;4.628;6.179;5.492;11.115
1493591114;13.664;4.676;6.170;5.493;11.158
1493591119;13.550;4.616;6.179;5.482;11.289
1493591124;13.550;4.624;6.205;5.492;11.122
1493591129;13.672;4.627;6.171;5.493;11.147
1493591134;13.618;4.677;6.176;5.483;11.288
1493591139;13.550;4.627;6.162;5.491;11.141
1493591144;13.539;4.622;6.185;5.491;11.157
1493591149;13.671;4.681;6.167;5.491;11.151
1493591154;13.550;4.619;6.176;5.481;11.249
1493591159;13.546;4.628;6.173;5.490;11.170
1493591165;13.674;4.629;6.179;5.490;11.163
1493591170;13.607;4.679;6.170;5.482;11.298
1493591175;13.535;4.623;6.169;5.494;11.142
1493591180;13.547;4.626;6.161;5.491;11.156
1493591185;13.674;4.679;6.177;5.491;11.134
1493591190;13.540;4.614;6.174;5.480;11.291
1493591195;13.550;4.630;6.172;5.491;11.147
1493591200;13.674;4.628;6.171;5.488;11.158
1493591205;13.594;4.675;6.181;5.485;11.283
1493591210;13.547;4.628;6.165;5.491;11.187
1493591215;13.550;4.629;6.178;5.488;11.165
1493591220;13.664;4.677;6.182;5.490;11.153
1493591225;13.548;4.620;6.175;5.482;11.301
1493591230;13.536;4.625;6.174;5.485;11.115
1493591235;13.667;4.617;6.163;5.489;11.133
1493591240;13.615;4.681;6.171;5.482;11.284
1493591245;13.523;4.624;6.165;5.492;11.240
1493591250;13.547;4.630;6.176;5.488;11.158
1493591255;13.675;4.681;6.174;5.488;11.138
1493591260;13.536;4.616;6.186;5.480;11.290
1493591265;13.548;4.631;6.179;5.489;11.141
1493591270;13.675;4.631;6.163;5.491;11.149
1493591275;13.654;4.680;6.193;5.483;11.285
1493591281;13.547;4.629;6.165;5.494;11.298
1493591286;13.550;4.631;6.164;5.487;11.166
1493591291;13.675;4.681;6.204;5.496;11.169
1493591296;13.548;4.622;6.176;5.480;11.283
1493591301;13.551;4.631;6.163;5.493;11.146
1493591306;13.675;4.631;6.166;5.492;11.004
1493591311;13.613;4.680;6.175;5.479;11.292
1493591316;13.551;4.631;6.177;5.491;11.105
1493591321;13.550;4.631;6.175;5.491;11.117
1493591326;13.664;4.681;6.173;5.491;11.146
1493591331;13.551;4.621;6.167;5.479;11.286
1493591336;13.551;4.631;6.177;5.490;11.142
1493591341;13.664;4.626;6.163;5.491;11.159
1493591346;13.570;4.681;6.167;5.479;11.295
1493591351;13.551;4.629;6.179;5.490;11.105
1493591356;13.540;4.626;6.179;5.490;11.163
1493591361;13.675;4.682;6.172;5.492;11.138
1493591366;13.551;4.620;6.179;5.480;11.287
1493591371;13.537;4.624;6.174;5.488;11.151
1493591376;13.672;4.627;6.167;5.487;11.139
1493591381;13.663;4.680;6.174;5.479;11.292
1493591386;13.539;4.625;6.179;5.495;11.212
1493591391;13.548;4.628;6.177;5.492;11.153
1493591397;13.675;4.679;6.170;5.490;11.166
1493591402;13.539;4.612;6.172;5.481;11.270
1493591407;13.548;4.625;6.170;5.487;11.164
1493591412;13.675;4.627;6.172;5.488;11.148
1493591417;13.575;4.672;6.184;5.482;11.269
1493591422;13.548;4.626;6.157;5.494;11.160
1493591427;13.550;4.628;6.174;5.494;11.156
1493591432;13.659;4.671;6.189;5.494;11.122
1493591437;13.548;4.615;6.176;5.484;11.272
1493591442;13.551;4.625;6.178;5.489;11.153
1493591447;13.660;4.618;6.167;5.489;11.152
1493591452;13.591;4.674;6.167;5.480;11.284
1493591457;13.551;4.625;6.159;5.490;11.198
1493591462;13.551;4.622;6.210;5.492;11.147
1493591467;13.672;4.673;6.171;5.488;11.148
1493591472;13.551;4.614;6.175;5.480;11.223
1493591477;13.547;4.619;6.207;5.493;11.158
1493591482;13.672;4.622;6.179;5.488;11.145
1493591487;13.646;4.674;6.175;5.479;11.283
1493591492;13.551;4.624;6.168;5.491;11.031
1493591497;13.545;4.623;6.160;5.491;11.165
1493591502;13.675;4.674;6.174;5.490;11.135
1493591507;13.551;4.615;6.179;5.488;11.258
1493591513;13.549;4.623;6.170;5.491;11.159
1493591518;13.676;4.624;6.163;5.489;11.156
1493591523;13.622;4.674;6.176;5.484;11.289
1493591528;13.538;4.620;6.178;5.492;11.109
1493591533;13.551;4.624;6.181;5.493;11.167
1493591538;13.676;4.674;6.168;5.494;11.147
1493591543;13.542;4.609;6.178;5.483;11.285
1493591548;13.551;4.622;6.176;5.489;11.147
1493591553;13.675;4.622;6.162;5.488;11.146
1493591558;13.576;4.669;6.186;5.480;11.288
1493591563;13.549;4.622;6.178;5.491;11.102
1493591568;13.551;4.623;6.178;5.487;11.158
1493591573;13.665;4.670;6.191;5.493;11.126
1493591578;13.549;4.615;6.174;5.483;11.287
1493591583;13.552;4.625;6.170;5.493;11.153
1493591588;13.662;4.620;6.172;5.493;11.131
1493591593;13.614;4.675;6.174;5.482;11.290
1493591598;13.552;4.625;6.179;5.495;11.232
1493591603;13.538;4.619;6.178;5.494;11.149
1493591608;13.673;4.673;6.171;5.488;11.139
1493591613;13.552;4.613;6.175;5.479;11.287
1493591618;13.529;4.618;6.165;5.492;11.129
1493591623;13.673;4.621;6.160;5.488;11.152
1493591629;13.624;4.674;6.166;5.478;11.287
1493591634;13.518;4.619;6.169;5.496;11.242
1493591639;13.548;4.622;6.160;5.490;11.150
1493591644;13.676;4.674;6.175;5.488;11.162
1493591649;13.552;4.609;6.196;5.484;11.280
1493591654;13.549;4.621;6.171;5.490;11.148
1493591659;13.676;4.621;6.170;5.487;11.158
1493591664;13.528;4.668;6.202;5.480;11.259
1493591669;13.549;4.622;6.170;5.488;11.114
1493591674;13.551;4.625;6.171;5.490;11.160
1493591679;13.676;4.675;6.177;5.499;11.091
1493591684;13.549;4.613;6.173;5.483;11.287
1493591689;13.552;4.624;6.162;5.491;11.145
1493591694;13.676;4.624;6.177;5.494;11.074
1493591699;13.597;4.673;6.171;5.481;11.289
1493591704;13.553;4.625;6.163;5.494;11.110
1493591709;13.551;4.625;6.163;5.492;11.166
1493591714;13.665;4.670;6.172;5.489;11.166
1493591719;13.553;4.616;6.164;5.481;11.284
1493591724;13.553;4.623;6.168;5.488;11.153
1493591729;13.663;4.626;6.150;5.489;11.170
1493591734;13.528;4.674;6.177;5.484;11.291
1493591739;13.552;4.624;6.164;5.492;11.116
1493591744;13.541;4.618;6.175;5.491;11.161
1493591750;13.674;4.673;6.156;5.484;11.137
1493591755;13.553;4.616;6.179;5.481;11.286
1493591760;13.542;4.619;6.178;5.493;11.163
1493591765;13.673;4.640;6.163;5.488;11.156
1493591770;13.529;4.674;6.169;5.480;11.282
1493591775;13.539;4.621;6.188;5.495;11.115
1493591780;13.549;4.623;6.172;5.490;11.162
1493591785;13.676;4.674;6.170;5.478;11.154
1493591790;13.537;4.615;6.171;5.479;11.275
1493591795;13.549;4.624;6.166;5.488;11.139
1493591800;13.676;4.623;6.167;5.486;11.146
1493591805;13.522;4.671;6.188;5.484;11.267
1493591810;13.549;4.624;6.175;5.493;11.132
1493591815;13.551;4.624;6.179;5.488;11.143
1493591820;13.661;4.669;6.187;5.492;11.117
1493591825;13.550;4.615;6.173;5.482;11.284
1493591830;13.537;4.615;6.173;5.494;11.133
1493591835;13.670;4.611;6.168;5.493;11.112
1493591840;13.525;4.674;6.170;5.479;11.284
1493591845;13.536;4.620;6.170;5.491;11.101
1493591850;13.549;4.626;6.175;5.489;11.142
1493591855;13.676;4.677;6.166;5.490;11.119
1493591860;13.553;4.617;6.163;5.490;11.248
1493591866;13.549;4.625;6.161;5.488;11.152
1493591871;13.676;4.637;6.158;5.490;11.129
1493591876;13.529;4.677;6.167;5.483;11.194
1493591881;13.549;4.625;6.161;5.489;11.112
1493591886;13.552;4.627;6.178;5.485;11.131
1493591891;13.677;4.679;6.175;5.485;11.112
1493591896;13.543;4.617;6.181;5.478;11.283
1493591901;13.553;4.629;6.162;5.489;11.155
1493591906;13.677;4.623;6.164;5.487;11.114
1493591911;13.547;4.675;6.170;5.481;11.283
1493591916;13.553;4.628;6.162;5.487;11.125
1493591921;13.552;4.629;6.177;5.488;11.147
1493591926;13.665;4.675;6.174;5.488;11.136
1493591931;13.552;4.620;6.172;5.477;11.279
1493591936;13.552;4.631;6.166;5.490;11.126
1493591941;13.666;4.623;6.172;5.487;11.140
1493591946;13.575;4.681;6.169;5.480;11.278
1493591951;13.553;4.630;6.166;5.489;11.099
1493591956;13.542;4.625;6.179;5.488;11.124
1493591961;13.674;4.679;6.167;5.490;11.113
1493591966;13.554;4.619;6.181;5.476;11.283
1493591971;13.539;4.624;6.189;5.489;11.158
1493591977;13.674;4.627;6.170;5.486;11.119
1493591982;13.553;4.680;6.175;5.478;11.283
1493591987;13.522;4.625;6.177;5.493;11.091
1493591992;13.549;4.629;6.161;5.488;11.128
1493591997;13.677;4.681;6.176;5.487;11.114
1493592002;13.520;4.614;6.173;5.481;11.250
1493592007;13.550;4.630;6.161;5.491;11.119
1493592012;13.677;4.636;6.168;5.489;11.121
1493592017;13.529;4.675;6.213;5.483;11.258
1493592022;13.550;4.629;6.170;5.490;11.095
1493592027;13.552;4.630;6.164;5.489;11.121
1493592032;13.676;4.676;6.214;5.497;11.114
1493592037;13.551;4.618;6.181;5.481;11.267
1493592042;13.553;4.630;6.180;5.493;11.110
1493592047;13.677;4.629;6.166;5.505;11.106
1493592052;13.581;4.678;6.172;5.481;11.278
1493592057;13.554;4.629;6.166;5.495;11.094
1493592062;13.553;4.628;6.168;5.496;11.089
1493592067;13.674;4.678;6.173;5.494;11.143
1493592072;13.554;4.619;6.164;5.482;11.272
1493592077;13.553;4.628;6.152;5.491;11.112
1493592082;13.664;4.627;6.180;5.492;11.156
1493592088;13.529;4.677;6.168;5.480;11.267
1493592093;13.554;4.628;6.162;5.493;11.089
1493592098;13.540;4.623;6.163;5.488;11.112
1493592103;13.677;4.677;6.169;5.489;11.112
1493592108;13.554;4.618;6.178;5.485;11.270
1493592113;13.541;4.621;6.178;5.489;11.123
1493592118;13.674;4.627;6.160;5.492;11.109
1493592123;13.620;4.677;6.166;5.481;11.268
1493592128;13.542;4.622;6.170;5.490;11.153
1493592133;13.550;4.628;6.161;5.492;11.115
1493592138;13.677;4.677;6.169;5.486;11.110
1493592143;13.539;4.613;6.171;5.484;11.259
1493592148;13.550;4.625;6.164;5.487;11.118
1493592153;13.678;4.627;6.178;5.490;11.117
1493592158;13.657;4.672;6.167;5.482;11.267
1493592163;13.550;4.625;6.175;5.489;11.180
1493592168;13.553;4.627;6.162;5.490;11.109
1493592173;13.661;4.671;6.179;5.486;11.121
1493592178;13.551;4.615;6.185;5.480;11.273
1493592183;13.554;4.627;6.178;5.491;11.113
1493592188;13.661;4.619;6.162;5.492;11.103
1493592193;13.577;4.675;6.171;5.480;11.275
1493592199;13.554;4.628;6.163;5.492;11.135
1493592204;13.547;4.618;6.173;5.491;11.141
1493592209;13.675;4.676;6.172;5.492;11.142
1493592214;13.554;4.618;6.179;5.483;11.265
1493592219;13.547;4.614;6.167;5.493;11.105
1493592224;13.675;4.625;6.161;5.488;11.148
1493592229;13.608;4.678;6.170;5.481;11.263
1493592234;13.554;4.628;6.185;5.507;11.081
1493592239;13.550;4.626;6.159;5.487;11.106
1493592244;13.678;4.678;6.175;5.489;11.109
1493592249;13.555;4.619;6.175;5.488;11.246
1493592254;13.551;4.627;6.160;5.489;11.112
1493592259;13.678;4.627;6.175;5.484;11.108
1493592264;13.597;4.679;6.176;5.477;11.252
1493592269;13.544;4.627;6.171;5.490;11.088
1493592274;13.554;4.629;6.162;5.486;11.104
1493592279;13.678;4.679;6.172;5.485;11.101
1493592284;13.543;4.619;6.167;5.479;11.264
1493592289;13.554;4.630;6.164;5.489;11.113
1493592294;13.678;4.628;6.161;5.487;11.113
1493592299;13.579;4.674;6.172;5.479;11.276
1493592304;13.553;4.629;6.168;5.489;11.097
1493592309;13.554;4.628;6.161;5.485;11.114
1493592315;13.665;4.675;6.171;5.488;11.141
1493592320;13.552;4.621;6.176;5.481;11.273
1493592325;13.555;4.629;6.164;5.488;11.116
1493592330;13.665;4.624;6.176;5.492;11.110
1493592335;13.608;4.678;6.172;5.481;11.266
1493592340;13.555;4.629;6.161;5.490;11.185
1493592345;13.544;4.623;6.185;5.490;11.108
1493592350;13.675;4.677;6.166;5.487;11.117
1493592355;13.555;4.618;6.172;5.480;11.265
1493592360;13.538;4.621;6.158;5.489;11.102
1493592365;13.675;4.626;6.165;5.487;11.118
1493592370;13.652;4.679;6.175;5.481;11.274
1493592375;13.542;4.623;6.171;5.493;11.241
1493592380;13.551;4.626;6.168;5.487;11.107
1493592385;13.678;4.679;6.177;5.485;11.112
1493592390;13.548;4.608;6.184;5.486;11.259
1493592395;13.551;4.628;6.170;5.490;11.107
1493592400;13.678;4.629;6.161;5.488;11.112
1493592405;13.623;4.665;6.194;5.480;11.242
1493592410;13.552;4.629;6.162;5.490;11.092
1493592415;13.554;4.630;6.171;5.490;11.113
1493592420;13.678;4.679;6.181;5.496;11.107
1493592425;13.552;4.619;6.172;5.479;11.272
