1493571604;13.458;4.616;6.183;5.459;11.332
1493571609;13.595;4.668;6.184;5.453;11.319
1493571614;13.449;4.610;6.204;5.462;11.502
1493571619;13.458;4.615;6.189;5.463;11.338
1493571624;13.595;4.666;6.192;5.458;11.339
1493571629;13.437;4.605;6.192;5.456;11.507
1493571634;13.459;4.613;6.190;5.460;11.323
1493571639;13.519;4.615;6.184;5.461;11.339
1493571644;13.595;4.663;6.249;5.455;11.513
1493571649;13.459;4.613;6.187;5.459;11.364
1493571654;13.462;4.614;6.196;5.462;11.345
1493571659;13.595;4.664;6.191;5.461;11.330
1493571664;13.449;4.600;6.191;5.451;11.532
1493571669;13.462;4.613;6.198;5.461;11.352
1493571675;13.595;4.622;6.190;5.465;11.296
1493571680;13.432;4.661;6.184;5.451;11.522
1493571685;13.462;4.613;6.191;5.461;11.324
1493571690;13.461;4.612;6.189;5.460;11.346
1493571695;13.581;4.657;6.195;5.456;11.328
1493571700;13.459;4.611;6.199;5.462;11.528
1493571705;13.462;4.611;6.191;5.460;11.345
1493571710;13.581;4.656;6.181;5.460;11.356
1493571715;13.456;4.601;6.195;5.450;11.526
1493571720;13.462;4.612;6.191;5.462;11.346
1493571725;13.582;4.600;6.194;5.461;11.336
1493571730;13.484;4.662;6.194;5.451;11.538
1493571735;13.463;4.613;6.184;5.460;11.319
1493571740;13.445;4.606;6.190;5.461;11.351
1493571745;13.592;4.662;6.192;5.453;11.354
1493571750;13.463;4.610;6.189;5.449;11.535
1493571755;13.462;4.611;6.187;5.462;11.310
1493571760;13.589;4.660;6.184;5.458;11.354
1493571765;13.437;4.605;6.185;5.451;11.538
1493571770;13.449;4.607;6.188;5.463;11.342
1493571775;13.482;4.610;6.195;5.459;11.350
1493571780;13.596;4.663;6.187;5.452;11.471
1493571785;13.463;4.611;6.188;5.463;11.530
1493571791;13.448;4.611;6.192;5.462;11.350
1493571796;13.595;4.662;6.182;5.459;11.355
1493571801;13.424;4.597;6.200;5.458;11.512
1493571806;13.460;4.611;6.201;5.463;11.342
1493571811;13.595;4.612;6.185;5.461;11.345
1493571816;13.441;4.663;6.192;5.451;11.541
1493571821;13.446;4.606;6.188;5.462;11.311
1493571826;13.459;4.613;6.195;5.463;11.345
1493571831;13.595;4.656;6.189;5.448;11.313
1493571836;13.460;4.612;6.192;5.457;11.521
1493571841;13.463;4.613;6.185;5.460;11.344
1493571846;13.596;4.663;6.187;5.460;11.343
1493571851;13.423;4.597;6.186;5.454;11.508
1493571856;13.460;4.611;6.202;5.459;11.321
1493571861;13.517;4.614;6.194;5.469;11.312
1493571866;13.593;4.663;6.190;5.453;11.526
1493571871;13.463;4.614;6.185;5.462;11.433
1493571876;13.462;4.614;6.186;5.457;11.347
1493571881;13.563;4.658;6.193;5.463;11.326
1493571886;13.461;4.602;6.187;5.451;11.533
1493571891;13.464;4.614;6.186;5.461;11.342
1493571896;13.582;4.605;6.190;5.462;11.347
1493571901;13.435;4.663;6.196;5.449;11.534
1493571907;13.464;4.613;6.195;5.459;11.312
1493571912;13.458;4.610;6.202;5.465;11.342
1493571917;13.593;4.663;6.183;5.448;11.344
1493571922;13.464;4.613;6.193;5.456;11.526
1493571927;13.452;4.608;6.192;5.459;11.336
1493571932;13.592;4.640;6.199;5.462;11.336
1493571937;13.437;4.663;6.187;5.452;11.527
1493571942;13.464;4.613;6.191;5.462;11.253
1493571947;13.458;4.612;6.188;5.464;11.334
1493571952;13.596;4.663;6.186;5.452;11.333
1493571957;13.448;4.606;6.203;5.465;11.513
1493571962;13.460;4.612;6.188;5.464;11.339
1493571967;13.596;4.663;6.189;5.463;11.336
1493571972;13.447;4.602;6.193;5.454;11.528
1493571977;13.453;4.607;6.192;5.464;11.331
1493571982;13.596;4.611;6.197;5.461;11.343
1493571987;13.518;4.653;6.205;5.457;11.507
1493571992;13.461;4.612;6.188;5.467;11.298
1493571997;13.449;4.606;6.193;5.464;11.329
1493572002;13.592;4.663;6.198;5.455;11.330
1493572007;13.450;4.606;6.193;5.455;11.508
1493572012;13.426;4.603;6.186;5.467;11.291
1493572017;13.586;4.661;6.200;5.464;11.330
1493572023;13.438;4.608;6.186;5.454;11.528
1493572028;13.464;4.611;6.239;5.467;11.314
1493572033;13.476;4.614;6.185;5.466;11.336
1493572038;13.596;4.665;6.184;5.457;11.458
1493572043;13.465;4.614;6.198;5.468;11.522
1493572048;13.450;4.609;6.181;5.464;11.338
1493572053;13.593;4.664;6.186;5.461;11.340
1493572058;13.464;4.604;6.202;5.457;11.490
1493572063;13.454;4.613;6.187;5.464;11.339
1493572068;13.597;4.616;6.192;5.465;11.334
1493572073;13.437;4.664;6.183;5.456;11.518
1493572078;13.451;4.610;6.194;5.463;11.261
1493572083;13.460;4.615;6.184;5.466;11.339
1493572088;13.597;4.666;6.188;5.457;11.336
1493572093;13.453;4.610;6.194;5.465;11.523
1493572098;13.461;4.614;6.192;5.466;11.328
1493572103;13.596;4.666;6.186;5.464;11.335
1493572108;13.427;4.596;6.207;5.459;11.507
1493572113;13.461;4.614;6.194;5.467;11.331
1493572118;13.500;4.616;6.188;5.467;11.336
1493572123;13.585;4.661;6.202;5.461;11.516
1493572128;13.461;4.613;6.196;5.470;11.424
1493572133;13.464;4.615;6.198;5.468;11.326
1493572139;13.597;4.663;6.203;5.469;11.306
1493572144;13.461;4.603;6.191;5.458;11.516
1493572149;13.464;4.615;6.195;5.467;11.334
1493572154;13.583;4.642;6.198;5.473;11.321
1493572159;13.434;4.664;6.189;5.462;11.516
1493572164;13.465;4.615;6.198;5.471;11.298
1493572169;13.464;4.615;6.199;5.472;11.318
1493572174;13.586;4.661;6.191;5.463;11.432
1493572179;13.464;4.614;6.192;5.472;11.521
1493572184;13.425;4.608;6.192;5.474;11.320
1493572189;13.594;4.664;6.193;5.468;11.326
1493572194;13.463;4.604;6.189;5.460;11.495
1493572199;13.465;4.615;6.194;5.471;11.322
1493572204;13.581;4.609;6.197;5.473;11.322
1493572209;13.498;4.666;6.195;5.462;11.510
1493572214;13.464;4.609;6.203;5.473;11.265
1493572219;13.460;4.614;6.184;5.468;11.312
1493572224;13.598;4.667;6.193;5.459;11.316
1493572229;13.465;4.612;6.187;5.464;11.504
1493572234;13.447;4.610;6.182;5.472;11.313
1493572239;13.594;4.666;6.196;5.470;11.323
1493572244;13.439;4.612;6.189;5.468;11.479
1493572249;13.461;4.615;6.185;5.471;11.297
1493572254;13.492;4.617;6.182;5.472;11.312
1493572260;13.598;4.667;6.192;5.460;11.436
1493572265;13.444;4.610;6.191;5.475;11.271
1493572270;13.461;4.615;6.196;5.471;11.311
1493572275;13.597;4.667;6.188;5.470;11.307
1493572280;13.449;4.602;6.187;5.462;11.505
1493572285;13.464;4.617;6.188;5.472;11.312
1493572290;13.598;4.631;6.188;5.472;11.312
1493572295;13.434;4.660;6.213;5.461;11.487
1493572300;13.461;4.614;6.192;5.467;11.281
1493572305;13.464;4.616;6.195;5.469;11.321
1493572310;13.583;4.662;6.187;5.462;11.312
1493572315;13.462;4.614;6.181;5.463;11.506
1493572320;13.465;4.615;6.197;5.466;11.315
1493572325;13.598;4.654;6.181;5.475;11.304
1493572330;13.435;4.665;6.186;5.459;11.507
1493572335;13.465;4.616;6.182;5.470;11.287
1493572340;13.444;4.610;6.196;5.469;11.306
1493572345;13.594;4.665;6.195;5.458;11.315
1493572350;13.466;4.616;6.192;5.470;11.508
1493572355;13.465;4.617;6.188;5.469;11.295
1493572360;13.583;4.666;6.187;5.467;11.314
1493572365;13.462;4.605;6.191;5.455;11.504
1493572371;13.441;4.609;6.197;5.467;11.298
1493572376;13.595;4.615;6.199;5.469;11.318
1493572381;13.446;4.666;6.183;5.459;11.506
1493572386;13.466;4.615;6.185;5.467;11.303
1493572391;13.448;4.609;6.186;5.464;11.320
1493572396;13.594;4.666;6.191;5.461;11.315
1493572401;13.461;4.599;6.190;5.461;11.474
1493572406;13.462;4.614;6.196;5.464;11.317
1493572411;13.598;4.647;6.195;5.465;11.321
1493572416;13.440;4.665;6.186;5.459;11.507
1493572421;13.449;4.610;6.200;5.471;11.286
1493572426;13.460;4.614;6.197;5.466;11.313
1493572431;13.598;4.666;6.186;5.469;11.432
1493572436;13.461;4.615;6.195;5.471;11.490
1493572441;13.465;4.616;6.193;5.470;11.315
1493572446;13.598;4.666;6.191;5.470;11.310
1493572451;13.450;4.598;6.203;5.460;11.473
1493572456;13.463;4.614;6.191;5.465;11.312
1493572461;13.598;4.615;6.194;5.470;11.303
1493572466;13.424;4.664;6.181;5.460;11.500
1493572471;13.465;4.615;6.186;5.469;11.279
1493572476;13.465;4.614;6.195;5.465;11.309
1493572481;13.590;4.654;6.189;5.461;11.296
1493572487;13.463;4.614;6.184;5.470;11.492
1493572492;13.465;4.615;6.194;5.466;11.313
1493572497;13.582;4.660;6.182;5.465;11.302
1493572502;13.441;4.604;6.188;5.455;11.492
1493572507;13.466;4.616;6.188;5.464;11.299
1493572512;13.538;4.615;6.201;5.471;11.282
1493572517;13.595;4.666;6.188;5.461;11.492
1493572522;13.467;4.617;6.197;5.468;11.304
1493572527;13.449;4.610;6.191;5.470;11.298
1493572532;13.595;4.665;6.195;5.469;11.307
1493572537;13.467;4.606;6.192;5.455;11.502
1493572542;13.466;4.616;6.192;5.465;11.279
1493572547;13.582;4.650;6.189;5.467;11.311
1493572552;13.440;4.664;6.187;5.457;11.495
1493572557;13.438;4.610;6.197;5.463;11.247
1493572562;13.462;4.615;6.193;5.468;11.308
1493572567;13.598;4.667;6.197;5.456;11.303
1493572572;13.467;4.616;6.190;5.464;11.487
1493572577;13.449;4.610;6.191;5.464;11.313
1493572582;13.595;4.668;6.186;5.466;11.319
1493572587;13.448;4.594;6.196;5.458;11.471
1493572592;13.463;4.615;6.182;5.462;11.311
1493572597;13.565;4.610;6.201;5.464;11.302
1493572603;13.514;4.667;6.180;5.458;11.500
1493572608;13.454;4.612;6.192;5.467;11.319
1493572613;13.462;4.616;6.196;5.470;11.215
1493572618;13.587;4.665;6.187;5.459;11.308
1493572623;13.467;4.614;6.188;5.452;11.495
1493572628;13.466;4.616;6.214;5.471;11.282
1493572633;13.595;4.668;6.197;5.466;11.304
1493572638;13.440;4.650;6.185;5.454;11.501
1493572643;13.467;4.618;6.189;5.463;11.285
1493572648;13.451;4.615;6.197;5.463;11.301
1493572653;13.596;4.669;6.182;5.453;11.410
1493572658;13.467;4.619;6.196;5.465;11.489
1493572663;13.452;4.615;6.178;5.468;11.304
1493572668;13.596;4.668;6.183;5.462;11.318
1493572673;13.467;4.609;6.195;5.455;11.501
1493572678;13.430;4.613;6.200;5.470;11.292
1493572683;13.595;4.617;6.177;5.468;11.309
1493572688;13.488;4.669;6.191;5.457;11.487
1493572693;13.453;4.613;6.195;5.466;11.258
1493572698;13.462;4.618;6.190;5.466;11.311
1493572703;13.594;4.668;6.186;5.453;11.307
1493572708;13.467;4.609;6.213;5.463;11.461
1493572713;13.464;4.615;6.199;5.465;11.306
1493572719;13.597;4.669;6.194;5.465;11.314
1493572724;13.407;4.607;6.207;5.460;11.481
1493572729;13.464;4.615;6.184;5.462;11.272
1493572734;13.470;4.617;6.187;5.467;11.313
1493572739;13.599;4.668;6.194;5.470;11.465
1493572744;13.464;4.615;6.198;5.465;11.400
1493572749;13.466;4.617;6.191;5.462;11.317
1493572754;13.599;4.665;6.262;5.469;11.272
1493572759;13.464;4.605;6.199;5.454;11.489
1493572764;13.467;4.615;6.190;5.460;11.315
1493572769;13.599;4.626;6.192;5.463;11.296
1493572774;13.429;4.665;6.196;5.455;11.484
1493572779;13.467;4.616;6.190;5.461;11.285
1493572784;13.466;4.617;6.182;5.468;11.300
1493572789;13.596;4.668;6.184;5.458;11.299
1493572794;13.466;4.618;6.194;5.467;11.485
1493572799;13.467;4.617;6.186;5.464;11.319
1493572804;13.585;4.665;6.192;5.464;11.312
1493572809;13.456;4.609;6.194;5.458;11.496
1493572814;13.467;4.619;6.188;5.467;11.309
1493572819;13.589;4.614;6.184;5.463;11.309
1493572824;13.502;4.671;6.193;5.455;11.494
1493572829;13.468;4.621;6.186;5.467;11.286
1493572835;13.455;4.616;6.181;5.465;11.298
1493572840;13.596;4.670;6.184;5.459;11.323
1493572845;13.468;4.615;6.194;5.456;11.496
1493572850;13.456;4.616;6.203;5.465;11.322
1493572855;13.596;4.670;6.194;5.464;11.316
1493572860;13.442;4.647;6.195;5.456;11.495
1493572865;13.453;4.615;6.187;5.468;11.266
1493572870;13.463;4.620;6.185;5.465;11.313
1493572875;13.600;4.671;6.184;5.456;11.387
1493572880;13.454;4.615;6.190;5.467;11.488
1493572885;13.464;4.619;6.192;5.464;11.318
1493572890;13.599;4.672;6.191;5.464;11.316
1493572895;13.460;4.597;6.185;5.459;11.481
1493572900;13.464;4.618;6.186;5.464;11.323
1493572905;13.600;4.617;6.185;5.463;11.318
1493572910;13.425;4.663;6.201;5.454;11.489
1493572915;13.458;4.614;6.182;5.461;11.287
1493572920;13.467;4.619;6.186;5.464;11.317
1493572925;13.600;4.669;6.187;5.466;11.296
1493572930;13.465;4.617;6.192;5.462;11.489
1493572935;13.467;4.618;6.186;5.465;11.315
1493572940;13.600;4.668;6.182;5.478;11.314
1493572945;13.439;4.605;6.186;5.455;11.490
1493572950;13.468;4.616;6.183;5.463;11.314
1493572956;13.498;4.616;6.196;5.462;11.304
1493572961;13.586;4.665;6.186;5.455;11.490
1493572966;13.468;4.616;6.192;5.466;11.403
1493572971;13.467;4.617;6.203;5.468;11.292
1493572976;13.587;4.665;6.182;5.469;11.306
1493572981;13.468;4.606;6.197;5.459;11.484
1493572986;13.468;4.615;6.186;5.465;11.312
1493572991;13.589;4.609;6.188;5.463;11.308
1493572996;13.557;4.665;6.192;5.456;11.489
1493573001;13.468;4.615;6.186;5.467;11.294
1493573006;13.454;4.611;6.187;5.470;11.304
1493573011;13.597;4.663;6.179;5.465;11.311
1493573016;13.468;4.604;6.188;5.456;11.488
1493573021;13.457;4.609;6.189;5.469;11.305
1493573026;13.597;4.661;6.187;5.469;11.310
1493573031;13.443;4.648;6.180;5.457;11.479
1493573036;13.455;4.600;6.190;5.470;11.263
1493573041;13.464;4.611;6.198;5.465;11.303
1493573046;13.601;4.663;6.194;5.457;11.403
1493573051;13.453;4.606;6.192;5.468;11.487
1493573056;13.465;4.610;6.185;5.465;11.312
1493573061;13.600;4.663;6.192;5.467;11.310
1493573067;13.442;4.594;6.199;5.458;11.465
1493573072;13.465;4.609;6.195;5.464;11.307
1493573077;13.600;4.610;6.190;5.465;11.301
1493573082;13.523;4.651;6.198;5.462;11.470
1493573087;13.466;4.609;6.186;5.467;11.266
1493573092;13.468;4.610;6.192;5.465;11.300
1493573097;13.601;4.662;6.182;5.459;11.300
1493573102;13.454;4.603;6.193;5.453;11.472
1493573107;13.468;4.610;6.183;5.464;11.313
1493573112;13.601;4.647;6.195;5.472;11.288
1493573117;13.439;4.661;6.188;5.459;11.478
1493573122;13.469;4.612;6.184;5.465;11.273
1493573127;13.467;4.612;6.183;5.461;11.310
1493573132;13.586;4.658;6.184;5.456;11.299
1493573137;13.466;4.612;6.186;5.462;11.486
1493573142;13.468;4.614;6.183;5.464;11.284
1493573147;13.587;4.665;6.194;5.461;11.304
1493573152;13.464;4.607;6.186;5.455;11.478
1493573157;13.469;4.617;6.191;5.464;11.310
1493573162;13.560;4.614;6.195;5.465;11.289
1493573167;13.572;4.668;6.179;5.453;11.476
1493573172;13.469;4.620;6.190;5.466;11.275
1493573177;13.457;4.615;6.181;5.463;11.312
1493573183;13.598;4.671;6.183;5.460;11.302
1493573188;13.469;4.613;6.191;5.450;11.483
1493573193;13.450;4.616;6.186;5.464;11.273
1493573198;13.581;4.637;6.189;5.461;11.277
1493573203;13.440;4.672;6.180;5.452;11.474
1493573208;13.457;4.618;6.191;5.462;11.275
1493573213;13.465;4.623;6.189;5.482;11.292
1493573218;13.590;4.670;6.195;5.452;11.322
1493573223;13.466;4.623;6.189;5.463;11.490
1493573228;13.469;4.624;6.189;5.461;11.305
1493573233;13.590;4.672;6.192;5.462;11.303
1493573238;13.462;4.616;6.188;5.453;11.488
1493573243;13.469;4.626;6.192;5.459;11.311
1493573248;13.587;4.621;6.177;5.457;11.292
1493573253;13.453;4.674;6.191;5.449;11.484
1493573258;13.469;4.626;6.191;5.459;11.279
1493573263;13.458;4.620;6.201;5.457;11.314
1493573268;13.598;4.673;6.182;5.445;11.304
1493573273;13.470;4.624;6.188;5.454;11.486
1493573278;13.450;4.619;6.187;5.463;11.304
1493573283;13.598;4.676;6.197;5.463;11.315
1493573288;13.444;4.615;6.191;5.452;11.493
1493573293;13.456;4.620;6.199;5.465;11.281
1493573299;13.494;4.624;6.195;5.462;11.310
1493573304;13.601;4.675;6.192;5.451;11.483
1493573309;13.470;4.621;6.215;5.463;11.388
1493573314;13.466;4.624;6.194;5.460;11.303
1493573319;13.601;4.676;6.184;5.460;11.313
1493573324;13.458;4.604;6.199;5.459;11.461
1493573329;13.466;4.625;6.188;5.462;11.304
1493573334;13.601;4.639;6.194;5.462;11.314
1493573339;13.443;4.675;6.174;5.458;11.454
1493573344;13.466;4.624;6.190;5.460;11.277
1493573349;13.468;4.625;6.191;5.460;11.306
1493573354;13.601;4.674;6.202;5.458;11.283
1493573359;13.467;4.623;6.176;5.457;11.478
1493573364;13.469;4.624;6.193;5.461;11.313
1493573369;13.602;4.676;6.194;5.460;11.311
1493573374;13.433;4.615;6.196;5.452;11.480
1493573379;13.470;4.625;6.186;5.463;11.291
1493573384;13.509;4.625;6.185;5.465;11.214
1493573389;13.591;4.675;6.194;5.452;11.481
1493573394;13.470;4.625;6.191;5.463;11.312
1493573399;13.469;4.624;6.190;5.459;11.308
1493573404;13.590;4.672;6.195;5.460;11.306
1493573409;13.467;4.614;6.192;5.452;11.485
1493573415;13.470;4.626;6.185;5.460;11.309
1493573420;13.588;4.638;6.190;5.461;11.306
1493573425;13.440;4.678;6.192;5.454;11.484
1493573430;13.470;4.628;6.185;5.461;11.280
1493573435;13.429;4.623;6.200;5.467;11.295
1493573440;13.599;4.678;6.194;5.455;11.316
1493573445;13.470;4.628;6.192;5.468;11.491
1493573450;13.449;4.621;6.201;5.467;11.288
1493573455;13.599;4.676;6.191;5.462;11.319
1493573460;13.452;4.615;6.183;5.452;11.496
1493573465;13.458;4.621;6.227;5.462;11.299
1493573470;13.512;4.624;6.190;5.461;11.320
1493573475;13.601;4.676;6.189;5.450;11.454
1493573480;13.453;4.618;6.193;5.462;11.266
1493573485;13.467;4.625;6.187;5.461;11.311
1493573490;13.602;4.677;6.190;5.460;11.316
1493573495;13.470;4.617;6.195;5.472;11.489
1493573500;13.467;4.625;6.191;5.467;11.314
1493573505;13.602;4.625;6.195;5.465;11.324
1493573510;13.495;4.673;6.194;5.458;11.491
1493573515;13.467;4.625;6.187;5.467;11.285
1493573520;13.470;4.626;6.193;5.465;11.327
1493573525;13.602;4.678;6.185;5.457;11.312
1493573531;13.456;4.622;6.189;5.461;11.495
1493573536;13.470;4.626;6.191;5.464;11.318
1493573541;13.602;4.676;6.193;5.463;11.308
1493573546;13.434;4.618;6.190;5.454;11.501
1493573551;13.469;4.626;6.187;5.461;11.311
1493573556;13.518;4.626;6.186;5.463;11.325
1493573561;13.591;4.671;6.196;5.455;11.500
1493573566;13.468;4.624;6.189;5.466;11.442
1493573571;13.470;4.627;6.190;5.467;11.329
1493573576;13.591;4.672;6.196;5.468;11.320
1493573581;13.468;4.614;6.194;5.456;11.505
1493573586;13.470;4.624;6.189;5.463;11.323
1493573591;13.588;4.619;6.189;5.466;11.283
1493573596;13.441;4.674;6.189;5.453;11.503
1493573601;13.471;4.625;6.190;5.468;11.296
1493573606;13.456;4.619;6.182;5.467;11.311
1493573611;13.599;4.674;6.184;5.457;11.322
1493573616;13.471;4.624;6.190;5.461;11.504
1493573621;13.455;4.615;6.198;5.467;11.302
1493573626;13.599;4.673;6.197;5.464;11.321
1493573631;13.446;4.615;6.191;5.457;11.502
1493573636;13.458;4.612;6.203;5.469;11.303
1493573641;13.517;4.621;6.186;5.464;11.318
1493573647;13.603;4.673;6.189;5.453;11.500
1493573652;13.471;4.620;6.181;5.464;11.319
1493573657;13.467;4.622;6.196;5.462;11.332
1493573662;13.577;4.667;6.186;5.470;11.285
1493573667;13.468;4.611;6.192;5.459;11.487
1493573672;13.468;4.621;6.194;5.463;11.318
1493573677;13.603;4.651;6.186;5.464;11.327
1493573682;13.445;4.673;6.189;5.455;11.501
1493573687;13.468;4.620;6.184;5.463;11.290
1493573692;13.466;4.615;6.192;5.465;11.314
1493573697;13.600;4.672;6.190;5.464;11.304
1493573702;13.468;4.621;6.189;5.471;11.498
1493573707;13.471;4.623;6.188;5.468;11.329
1493573712;13.600;4.674;6.185;5.465;11.325
1493573717;13.459;4.613;6.186;5.460;11.507
1493573722;13.472;4.622;6.188;5.481;11.294
1493573727;13.600;4.619;6.183;5.462;11.286
1493573732;13.540;4.671;6.190;5.453;11.505
1493573737;13.472;4.622;6.188;5.468;11.291
1493573742;13.471;4.623;6.190;5.465;11.325
1493573747;13.603;4.673;6.183;5.468;11.328
1493573752;13.472;4.612;6.192;5.457;11.498
1493573757;13.454;4.619;6.182;5.464;11.332
1493573763;13.589;4.629;6.190;5.464;11.327
1493573768;13.443;4.672;6.182;5.458;11.507
1493573773;13.472;4.622;6.189;5.467;11.299
1493573778;13.470;4.621;6.185;5.467;11.331
1493573783;13.603;4.670;6.183;5.454;11.330
1493573788;13.455;4.614;6.179;5.461;11.504
1493573793;13.454;4.615;6.190;5.463;11.325
1493573798;13.600;4.661;6.221;5.486;11.242
1493573803;13.432;4.609;6.179;5.455;11.510
1493573808;13.472;4.622;6.186;5.464;11.318
1493573813;13.516;4.622;6.190;5.462;11.335
1493573818;13.589;4.666;6.194;5.452;11.521
1493573823;13.469;4.621;6.191;5.462;11.436
1493573828;13.471;4.622;6.184;5.462;11.335
1493573833;13.593;4.667;6.193;5.464;11.328
1493573838;13.469;4.611;6.191;5.456;11.512
1493573843;13.472;4.622;6.187;5.464;11.329
1493573848;13.587;4.651;6.193;5.464;11.307
1493573853;13.443;4.671;6.188;5.454;11.512
1493573858;13.472;4.622;6.184;5.461;11.300
1493573863;13.456;4.616;6.196;5.463;11.308
1493573868;13.600;4.671;6.191;5.451;11.335
1493573873;13.472;4.622;6.189;5.465;11.516
1493573879;13.464;4.610;6.188;5.469;11.313
1493573884;13.600;4.672;6.181;5.464;11.328
1493573889;13.459;4.611;6.182;5.455;11.513
1493573894;13.456;4.613;6.192;5.464;11.301
1493573899;13.479;4.619;6.191;5.464;11.331
1493573904;13.604;4.671;6.185;5.453;11.441
1493573909;13.472;4.620;6.200;5.469;11.494
1493573914;13.469;4.618;6.184;5.462;11.331
1493573919;13.604;4.671;6.189;5.462;11.331
1493573924;13.468;4.608;6.214;5.458;11.486
1493573929;13.469;4.619;6.192;5.463;11.323
1493573934;13.604;4.620;6.189;5.463;11.331
1493573939;13.470;4.671;6.187;5.457;11.481
1493573944;13.461;4.619;6.194;5.468;11.293
1493573949;13.471;4.619;6.184;5.467;11.330
1493573954;13.604;4.670;6.186;5.455;11.320
1493573959;13.462;4.616;6.187;5.457;11.507
1493573964;13.472;4.617;6.188;5.463;11.331
1493573969;13.604;4.669;6.189;5.465;11.330
1493573974;13.433;4.621;6.185;5.455;11.517
1493573979;13.471;4.618;6.192;5.465;11.300
1493573984;13.465;4.617;6.186;5.464;11.329
1493573990;13.590;4.664;6.186;5.457;11.463
1493573995;13.472;4.618;6.178;5.464;11.524
1493574000;13.472;4.618;6.190;5.468;11.332
1493574005;13.590;4.664;6.186;5.467;11.323
1493574010;13.456;4.605;6.187;5.455;11.515
1493574015;13.472;4.617;6.178;5.465;11.329
1493574020;13.544;4.613;6.183;5.470;11.328
1493574025;13.601;4.666;6.188;5.458;11.508
1493574030;13.472;4.616;6.190;5.465;11.509
1493574035;13.447;4.609;6.186;5.462;11.296
1493574040;13.601;4.665;6.182;5.461;11.318
1493574045;13.473;4.606;6.200;5.453;11.507
1493574050;13.456;4.611;6.197;5.470;11.298
1493574055;13.601;4.629;6.194;5.467;11.321
1493574060;13.447;4.666;6.182;5.458;11.505
1493574065;13.469;4.606;6.187;5.470;11.272
1493574070;13.469;4.614;6.192;5.466;11.317
1493574075;13.605;4.666;6.181;5.461;11.327
1493574080;13.468;4.600;6.202;5.460;11.500
1493574085;13.470;4.613;6.189;5.464;11.313
1493574090;13.605;4.666;6.182;5.463;11.326
1493574096;13.447;4.641;6.187;5.467;11.480
1493574101;13.470;4.612;6.181;5.460;11.281
1493574106;13.471;4.615;6.184;5.465;11.323
1493574111;13.605;4.665;6.195;5.468;11.277
1493574116;13.470;4.613;6.184;5.469;11.499
1493574121;13.472;4.614;6.182;5.464;11.314
1493574126;13.605;4.665;6.186;5.461;11.322
1493574131;13.449;4.600;6.180;5.453;11.497
1493574136;13.472;4.615;6.185;5.463;11.317
1493574141;13.554;4.615;6.186;5.461;11.264
1493574146;13.593;4.664;6.186;5.455;11.502
1493574151;13.473;4.615;6.186;5.468;11.453
1493574156;13.472;4.615;6.188;5.466;11.321
1493574161;13.591;4.662;6.200;5.467;11.315
1493574166;13.470;4.603;6.190;5.455;11.502
1493574171;13.473;4.614;6.188;5.464;11.327
1493574176;13.588;4.611;6.177;5.464;11.310
1493574181;13.443;4.663;6.190;5.455;11.505
1493574186;13.473;4.614;6.184;5.464;11.287
1493574191;13.456;4.609;6.195;5.468;11.299
1493574196;13.601;4.665;6.180;5.457;11.318
1493574201;13.473;4.615;6.186;5.463;11.507
1493574206;13.459;4.611;6.178;5.469;11.302
1493574212;13.602;4.665;6.190;5.467;11.321
1493574217;13.448;4.605;6.187;5.458;11.502
1493574222;13.439;4.610;6.204;5.472;11.306
1493574227;13.522;4.614;6.190;5.468;11.318
1493574232;13.605;4.667;6.184;5.457;11.508
1493574237;13.442;4.609;6.183;5.470;11.396
1493574242;13.469;4.613;6.193;5.465;11.321
1493574247;13.605;4.665;6.188;5.463;11.330
1493574252;13.474;4.601;6.192;5.458;11.490
1493574257;13.470;4.614;6.189;5.463;11.323
1493574262;13.605;4.618;6.182;5.463;11.329
1493574267;13.447;4.665;6.198;5.460;11.490
1493574272;13.471;4.615;6.190;5.467;11.287
1493574277;13.472;4.616;6.190;5.467;11.328
1493574282;13.605;4.667;6.185;5.464;11.285
1493574287;13.471;4.617;6.190;5.471;11.514
1493574292;13.473;4.618;6.186;5.468;11.333
1493574297;13.605;4.669;6.178;5.467;11.317
1493574302;13.442;4.606;6.195;5.460;11.513
1493574307;13.474;4.617;6.186;5.468;11.319
1493574312;13.567;4.617;6.183;5.467;11.334
1493574317;13.575;4.664;6.189;5.458;11.511
1493574322;13.470;4.618;6.184;5.469;11.300
1493574328;13.473;4.618;6.184;5.465;11.336
1493574333;13.594;4.662;6.192;5.467;11.332
1493574338;13.470;4.607;6.189;5.452;11.521
1493574343;13.474;4.619;6.179;5.461;11.329
1493574348;13.593;4.642;6.185;5.461;11.327
1493574353;13.445;4.671;6.186;5.457;11.528
1493574358;13.474;4.621;6.188;5.462;11.306
1493574363;13.458;4.615;6.186;5.465;11.328
1493574368;13.602;4.669;6.184;5.456;11.333
1493574373;13.474;4.613;6.188;5.454;11.526
1493574378;13.460;4.616;6.194;5.466;11.311
1493574383;13.602;4.638;6.181;5.464;11.333
1493574388;13.448;4.672;6.182;5.455;11.520
1493574393;13.461;4.617;6.178;5.467;11.274
1493574398;13.470;4.620;6.180;5.480;11.293
1493574403;13.594;4.669;6.192;5.456;11.321
1493574408;13.454;4.617;6.190;5.466;11.500
1493574413;13.471;4.621;6.186;5.469;11.331
1493574418;13.587;4.667;6.197;5.466;11.323
1493574423;13.446;4.612;6.184;5.456;11.512
