1493593202;13.533;4.673;6.173;5.487;11.227
1493593207;13.554;4.625;6.161;5.496;11.092
1493593212;13.556;4.626;6.171;5.496;11.117
1493593218;13.681;4.674;6.188;5.486;11.112
1493593223;13.555;4.620;6.177;5.482;11.266
1493593228;13.557;4.625;6.159;5.493;11.114
1493593233;13.681;4.676;6.166;5.496;11.107
1493593238;13.523;4.669;6.171;5.482;11.271
1493593243;13.557;4.625;6.159;5.492;11.096
1493593248;13.556;4.626;6.172;5.493;11.107
1493593253;13.671;4.675;6.170;5.485;11.143
1493593258;13.558;4.626;6.162;5.490;11.268
1493593263;13.557;4.624;6.160;5.492;11.108
1493593268;13.671;4.671;6.173;5.494;11.105
1493593273;13.531;4.646;6.175;5.485;11.262
1493593278;13.558;4.625;6.166;5.496;11.096
1493593283;13.543;4.621;6.162;5.496;11.128
1493593288;13.681;4.675;6.171;5.487;11.117
1493593293;13.558;4.625;6.169;5.489;11.268
1493593298;13.545;4.618;6.178;5.491;11.116
1493593303;13.678;4.672;6.163;5.490;11.118
1493593308;13.534;4.665;6.166;5.484;11.266
1493593313;13.544;4.618;6.171;5.490;11.103
1493593318;13.553;4.622;6.164;5.492;11.111
1493593323;13.681;4.673;6.175;5.483;11.113
1493593328;13.522;4.617;6.163;5.492;11.257
1493593334;13.555;4.620;6.168;5.490;11.141
1493593339;13.681;4.673;6.174;5.489;11.118
1493593344;13.522;4.634;6.178;5.483;11.264
1493593349;13.555;4.621;6.167;5.492;11.096
1493593354;13.555;4.623;6.164;5.492;11.118
1493593359;13.680;4.668;6.171;5.484;11.135
1493593364;13.555;4.622;6.164;5.495;11.270
1493593369;13.557;4.623;6.161;5.493;11.112
1493593374;13.669;4.670;6.169;5.502;11.102
1493593379;13.531;4.649;6.172;5.484;11.268
1493593384;13.558;4.623;6.171;5.491;11.100
1493593389;13.556;4.623;6.182;5.504;11.110
1493593394;13.678;4.673;6.170;5.485;11.120
1493593399;13.558;4.623;6.166;5.493;11.274
1493593404;13.558;4.623;6.164;5.493;10.939
1493593409;13.675;4.624;6.157;5.490;11.115
1493593414;13.554;4.674;6.175;5.481;11.263
1493593419;13.558;4.624;6.173;5.494;11.101
1493593424;13.541;4.621;6.177;5.490;11.107
1493593429;13.681;4.675;6.172;5.492;11.114
1493593434;13.558;4.615;6.179;5.484;11.263
1493593439;13.546;4.620;6.177;5.493;11.111
1493593444;13.681;4.625;6.165;5.494;11.119
1493593450;13.546;4.676;6.177;5.487;11.271
1493593455;13.545;4.620;6.169;5.497;11.100
1493593460;13.554;4.625;6.161;5.493;11.119
1493593465;13.681;4.676;6.165;5.493;11.120
1493593470;13.546;4.613;6.149;5.483;11.257
1493593475;13.555;4.624;6.174;5.490;11.112
1493593480;13.682;4.638;6.160;5.491;11.115
1493593485;13.521;4.671;6.177;5.487;11.266
1493593490;13.555;4.626;6.164;5.493;11.104
1493593495;13.557;4.627;6.161;5.490;11.112
1493593500;13.669;4.674;6.168;5.498;11.109
1493593505;13.556;4.616;6.178;5.485;11.274
1493593510;13.558;4.627;6.173;5.492;11.112
1493593515;13.665;4.621;6.164;5.495;11.134
1493593520;13.611;4.677;6.171;5.483;11.268
1493593525;13.545;4.625;6.169;5.493;11.209
1493593530;13.556;4.626;6.176;5.516;11.114
1493593535;13.679;4.675;6.173;5.490;11.112
1493593540;13.559;4.617;6.171;5.484;11.265
1493593545;13.551;4.616;6.167;5.500;11.099
1493593550;13.679;4.626;6.163;5.489;11.137
1493593555;13.581;4.677;6.168;5.482;11.273
1493593560;13.559;4.627;6.177;5.492;11.099
1493593566;13.545;4.625;6.160;5.491;11.115
1493593571;13.682;4.677;6.170;5.492;11.117
1493593576;13.559;4.618;6.188;5.492;11.238
1493593581;13.555;4.626;6.168;5.494;11.115
1493593586;13.682;4.626;6.161;5.494;11.112
1493593591;13.654;4.676;6.176;5.483;11.266
1493593596;13.546;4.620;6.162;5.493;11.107
1493593601;13.555;4.625;6.166;5.490;11.115
1493593606;13.682;4.676;6.169;5.489;11.103
1493593611;13.548;4.615;6.167;5.483;11.257
1493593616;13.559;4.627;6.174;5.489;11.111
1493593621;13.682;4.626;6.171;5.492;11.112
1493593626;13.571;4.673;6.185;5.486;11.254
1493593631;13.556;4.619;6.172;5.507;10.933
1493593636;13.548;4.624;6.173;5.492;11.120
1493593641;13.670;4.673;6.173;5.495;11.109
1493593646;13.559;4.617;6.179;5.484;11.242
1493593651;13.545;4.622;6.172;5.496;11.107
1493593656;13.679;4.627;6.179;5.495;11.108
1493593661;13.534;4.676;6.168;5.485;11.265
1493593666;13.547;4.619;6.173;5.495;11.098
1493593671;13.555;4.624;6.170;5.492;11.114
1493593676;13.682;4.675;6.175;5.497;11.119
1493593682;13.546;4.611;6.179;5.488;11.267
1493593687;13.556;4.624;6.179;5.493;11.110
1493593692;13.682;4.643;6.165;5.493;11.115
1493593697;13.525;4.673;6.170;5.489;11.259
1493593702;13.556;4.625;6.169;5.495;11.102
1493593707;13.558;4.626;6.164;5.492;11.109
1493593712;13.665;4.670;6.178;5.487;11.106
1493593717;13.556;4.616;6.169;5.484;11.261
1493593722;13.559;4.628;6.177;5.492;11.120
1493593727;13.668;4.619;6.166;5.495;11.100
1493593732;13.580;4.675;6.171;5.481;11.267
1493593737;13.559;4.627;6.162;5.493;11.102
1493593742;13.555;4.621;6.166;5.494;11.114
1493593747;13.679;4.678;6.170;5.497;11.108
1493593752;13.559;4.618;6.173;5.486;11.271
1493593757;13.553;4.613;6.162;5.495;11.107
1493593762;13.679;4.624;6.179;5.492;11.122
1493593767;13.556;4.678;6.175;5.485;11.271
1493593772;13.559;4.629;6.164;5.509;11.085
1493593777;13.555;4.628;6.175;5.497;11.120
1493593782;13.682;4.678;6.170;5.496;11.121
1493593787;13.559;4.617;6.173;5.485;11.259
1493593792;13.547;4.624;6.162;5.493;11.114
1493593798;13.682;4.627;6.152;5.493;11.111
1493593803;13.544;4.678;6.175;5.486;11.248
1493593808;13.544;4.625;6.179;5.499;11.104
1493593813;13.558;4.627;6.169;5.497;11.117
1493593818;13.683;4.677;6.161;5.498;11.109
1493593823;13.547;4.613;6.165;5.484;11.266
1493593828;13.556;4.628;6.179;5.497;11.121
1493593833;13.683;4.625;6.175;5.495;11.110
1493593838;13.535;4.669;6.168;5.482;11.266
1493593843;13.556;4.626;6.162;5.494;11.099
1493593848;13.558;4.627;6.183;5.496;11.117
1493593853;13.673;4.673;6.176;5.497;11.115
1493593858;13.557;4.614;6.182;5.482;11.262
1493593863;13.559;4.627;6.164;5.489;11.126
1493593868;13.670;4.623;6.170;5.495;11.104
1493593873;13.552;4.676;6.173;5.482;11.264
1493593878;13.559;4.626;6.177;5.495;11.139
1493593883;13.546;4.624;6.183;5.494;11.104
1493593888;13.680;4.678;6.173;5.498;11.110
1493593893;13.560;4.618;6.167;5.487;11.261
1493593898;13.541;4.622;6.161;5.492;11.119
1493593903;13.679;4.625;6.161;5.493;11.111
1493593908;13.547;4.679;6.170;5.486;11.263
1493593914;13.551;4.617;6.173;5.502;11.155
1493593919;13.556;4.627;6.159;5.491;11.119
1493593924;13.683;4.679;6.174;5.495;11.110
1493593929;13.549;4.611;6.175;5.488;11.249
1493593934;13.557;4.628;6.180;5.495;11.113
1493593939;13.683;4.628;6.178;5.490;11.120
1493593944;13.644;4.679;6.182;5.492;11.240
1493593949;13.557;4.627;6.161;5.493;11.096
1493593954;13.559;4.628;6.176;5.493;11.123
1493593959;13.683;4.678;6.182;5.500;11.096
1493593964;13.557;4.617;6.168;5.483;11.259
1493593969;13.560;4.629;6.160;5.496;11.112
1493593974;13.683;4.628;6.177;5.496;11.114
1493593979;13.646;4.675;6.174;5.483;11.260
1493593984;13.560;4.626;6.176;5.494;11.104
1493593989;13.559;4.626;6.178;5.494;11.106
1493593994;13.673;4.678;6.172;5.498;11.118
1493593999;13.560;4.617;6.172;5.485;11.272
1493594004;13.560;4.625;6.161;5.492;11.122
1493594009;13.673;4.619;6.174;5.490;11.119
1493594014;13.624;4.676;6.174;5.484;11.267
1493594019;13.560;4.627;6.161;5.497;11.184
1493594024;13.549;4.620;6.181;5.495;11.117
1493594029;13.680;4.675;6.165;5.490;11.112
1493594035;13.560;4.614;6.167;5.481;11.270
1493594040;13.550;4.620;6.172;5.496;11.109
1493594045;13.664;4.623;6.177;5.490;11.113
1493594050;13.684;4.676;6.164;5.484;11.263
1493594055;13.547;4.621;6.174;5.499;11.261
1493594060;13.556;4.625;6.178;5.493;11.118
1493594065;13.683;4.677;6.162;5.493;11.121
1493594070;13.533;4.610;6.188;5.484;11.232
1493594075;13.557;4.625;6.170;5.490;11.113
1493594080;13.652;4.626;6.176;5.493;11.120
1493594085;13.646;4.673;6.191;5.489;11.241
1493594090;13.558;4.626;6.176;5.496;11.272
1493594095;13.560;4.627;6.171;5.493;11.119
1493594100;13.672;4.666;6.186;5.498;11.109
1493594105;13.550;4.615;6.172;5.482;11.258
1493594110;13.560;4.627;6.172;5.494;11.113
1493594115;13.679;4.620;6.169;5.502;11.116
1493594120;13.681;4.676;6.171;5.485;11.228
1493594125;13.561;4.628;6.169;5.496;11.193
1493594130;13.560;4.625;6.172;5.501;11.103
1493594135;13.681;4.675;6.174;5.489;11.107
1493594140;13.542;4.618;6.174;5.484;11.257
1493594146;13.560;4.629;6.169;5.508;11.087
1493594151;13.580;4.626;6.176;5.493;11.116
1493594156;13.684;4.675;6.176;5.480;11.267
1493594161;13.561;4.627;6.174;5.492;11.273
1493594166;13.550;4.626;6.158;5.494;11.112
1493594171;13.684;4.677;6.165;5.493;11.110
1493594176;13.544;4.617;6.172;5.481;11.246
1493594181;13.547;4.623;6.172;5.489;11.093
1493594186;13.559;4.627;6.172;5.492;11.107
1493594191;13.684;4.678;6.176;5.483;11.135
1493594196;13.547;4.622;6.169;5.489;11.252
1493594201;13.560;4.626;6.176;5.488;11.105
1493594206;13.684;4.677;6.178;5.489;11.106
1493594211;13.524;4.634;6.177;5.485;11.255
1493594216;13.558;4.627;6.161;5.494;11.098
1493594221;13.559;4.626;6.177;5.492;11.116
1493594226;13.671;4.672;6.186;5.482;11.099
1493594231;13.558;4.628;6.167;5.497;11.238
1493594236;13.548;4.622;6.161;5.489;11.103
1493594241;13.674;4.672;6.169;5.493;11.114
1493594246;13.534;4.676;6.174;5.483;11.265
1493594251;13.548;4.621;6.171;5.493;11.084
1493594257;13.557;4.625;6.161;5.491;11.112
1493594262;13.684;4.678;6.177;5.483;11.105
1493594267;13.548;4.621;6.184;5.480;11.244
1493594272;13.558;4.626;6.173;5.493;11.104
1493594277;13.684;4.650;6.176;5.490;11.114
1493594282;13.524;4.669;6.187;5.483;11.255
1493594287;13.558;4.624;6.169;5.492;11.088
1493594292;13.559;4.625;6.177;5.491;11.112
1493594297;13.671;4.670;6.166;5.483;11.099
1493594302;13.558;4.616;6.173;5.484;11.252
1493594307;13.560;4.625;6.163;5.490;11.112
1493594312;13.669;4.615;6.164;5.490;11.110
1493594317;13.576;4.674;6.171;5.482;11.250
1493594322;13.561;4.625;6.178;5.493;11.125
1493594327;13.532;4.618;6.172;5.493;11.099
1493594332;13.681;4.675;6.167;5.490;11.102
1493594337;13.560;4.615;6.166;5.482;11.260
1493594342;13.560;4.621;6.198;5.492;11.124
1493594347;13.671;4.624;6.175;5.493;11.111
1493594352;13.689;4.675;6.169;5.483;11.254
1493594357;13.561;4.621;6.204;5.495;11.215
1493594363;13.558;4.624;6.176;5.492;11.106
1493594368;13.684;4.675;6.172;5.489;11.107
1493594373;13.550;4.615;6.169;5.485;11.199
1493594378;13.556;4.624;6.175;5.492;11.105
1493594383;13.633;4.623;6.161;5.486;11.108
1493594388;13.685;4.675;6.170;5.487;11.172
1493594393;13.558;4.623;6.168;5.490;11.246
1493594398;13.561;4.624;6.177;5.489;11.105
1493594403;13.684;4.676;6.165;5.489;11.107
1493594408;13.543;4.610;6.170;5.480;11.263
1493594413;13.561;4.623;6.158;5.485;11.088
1493594418;13.584;4.624;6.167;5.487;11.098
1493594423;13.671;4.671;6.171;5.481;11.216
1493594428;13.561;4.624;6.172;5.490;11.257
1493594433;13.561;4.623;6.162;5.485;11.109
1493594438;13.674;4.670;6.170;5.485;11.109
1493594443;13.535;4.649;6.177;5.481;11.252
1493594448;13.561;4.623;6.161;5.488;11.090
1493594453;13.547;4.618;6.168;5.485;11.098
1493594458;13.682;4.673;6.166;5.477;11.111
1493594463;13.562;4.623;6.175;5.484;11.249
1493594469;13.549;4.618;6.177;5.494;11.099
1493594474;13.682;4.672;6.183;5.489;11.106
1493594479;13.538;4.660;6.177;5.478;11.253
1493594484;13.549;4.617;6.161;5.489;11.092
1493594489;13.557;4.621;6.178;5.489;11.109
1493594494;13.684;4.673;6.159;5.480;11.133
1493594499;13.524;4.616;6.181;5.489;11.235
1493594504;13.558;4.621;6.172;5.487;11.099
1493594509;13.685;4.673;6.175;5.487;11.102
1493594514;13.521;4.656;6.170;5.481;11.242
1493594519;13.558;4.621;6.177;5.487;11.101
1493594524;13.560;4.622;6.169;5.487;11.108
1493594529;13.684;4.665;6.220;5.485;11.113
1493594534;13.559;4.614;6.155;5.479;11.250
1493594539;13.561;4.623;6.165;5.490;11.100
1493594544;13.680;4.613;6.164;5.490;11.105
1493594549;13.556;4.671;6.170;5.477;11.243
1493594554;13.562;4.625;6.173;5.490;11.086
1493594559;13.685;4.616;6.169;5.497;11.084
1493594564;13.599;4.672;6.172;5.477;11.250
1493594569;13.562;4.624;6.168;5.487;11.095
1493594574;13.561;4.624;6.165;5.502;11.096
1493594579;13.682;4.674;6.170;5.489;11.097
1493594585;13.562;4.615;6.167;5.482;11.253
1493594590;13.562;4.625;6.159;5.486;11.082
1493594595;13.671;4.622;6.169;5.486;11.101
1493594600;13.687;4.677;6.175;5.481;11.242
1493594605;13.562;4.627;6.160;5.488;11.208
1493594610;13.548;4.625;6.170;5.485;11.096
1493594615;13.685;4.677;6.175;5.487;11.107
1493594620;13.562;4.618;6.177;5.481;11.249
1493594625;13.548;4.622;6.158;5.488;11.097
1493594630;13.673;4.626;6.176;5.486;11.099
1493594635;13.685;4.678;6.170;5.480;11.242
1493594640;13.549;4.625;6.165;5.493;11.267
1493594645;13.558;4.629;6.162;5.491;11.104
1493594650;13.685;4.678;6.162;5.487;11.110
1493594655;13.529;4.613;6.182;5.481;11.238
1493594660;13.559;4.626;6.171;5.490;11.089
1493594665;13.555;4.626;6.168;5.487;11.110
1493594670;13.672;4.674;6.168;5.482;11.102
1493594675;13.559;4.628;6.170;5.492;11.245
1493594680;13.562;4.628;6.160;5.491;11.109
1493594685;13.670;4.673;6.158;5.487;11.098
1493594690;13.535;4.665;6.168;5.482;11.251
1493594695;13.562;4.626;6.175;5.486;11.093
1493594701;13.533;4.621;6.174;5.490;11.094
1493594706;13.682;4.677;6.171;5.481;11.111
1493594711;13.562;4.626;6.175;5.484;11.249
1493594716;13.555;4.618;6.168;5.490;11.110
1493594721;13.682;4.677;6.173;5.491;11.101
1493594726;13.538;4.675;6.174;5.478;11.256
1493594731;13.562;4.624;6.207;5.496;11.093
1493594736;13.558;4.624;6.159;5.492;11.099
1493594741;13.685;4.675;6.169;5.483;11.102
1493594746;13.562;4.621;6.170;5.502;11.230
1493594751;13.559;4.623;6.162;5.491;11.105
1493594756;13.685;4.634;6.179;5.495;11.112
1493594761;13.538;4.675;6.167;5.485;11.173
1493594766;13.557;4.623;6.172;5.494;11.087
1493594771;13.561;4.623;6.166;5.494;11.104
1493594776;13.685;4.674;6.172;5.493;11.098
1493594781;13.551;4.613;6.168;5.485;11.246
1493594786;13.562;4.624;6.176;5.491;11.106
1493594791;13.685;4.624;6.177;5.495;11.110
1493594796;13.625;4.668;6.170;5.482;11.246
1493594801;13.562;4.621;6.162;5.494;11.236
1493594806;13.561;4.621;6.165;5.494;11.102
1493594812;13.674;4.667;6.170;5.494;11.104
1493594817;13.559;4.611;6.170;5.483;11.256
1493594822;13.562;4.622;6.174;5.495;11.100
1493594827;13.673;4.616;6.174;5.493;11.107
1493594832;13.630;4.671;6.167;5.487;11.252
1493594837;13.555;4.618;6.166;5.496;11.093
1493594842;13.548;4.616;6.166;5.497;11.102
1493594847;13.683;4.670;6.173;5.492;11.111
1493594852;13.549;4.611;6.174;5.488;11.234
1493594857;13.559;4.619;6.159;5.492;11.098
1493594862;13.593;4.622;6.153;5.497;11.106
1493594867;13.671;4.666;6.170;5.483;11.235
1493594872;13.560;4.621;6.165;5.496;11.250
1493594877;13.562;4.620;6.174;5.489;11.107
1493594882;13.669;4.668;6.201;5.500;11.105
1493594887;13.536;4.638;6.168;5.485;11.250
1493594892;13.562;4.624;6.173;5.492;11.100
1493594897;13.542;4.619;6.161;5.494;11.105
1493594902;13.683;4.675;6.170;5.482;11.129
1493594907;13.563;4.624;6.165;5.481;11.248
1493594912;13.562;4.623;6.202;5.500;11.112
1493594917;13.683;4.675;6.177;5.493;11.102
1493594923;13.539;4.675;6.171;5.485;11.259
1493594928;13.563;4.621;6.217;5.495;11.075
1493594933;13.559;4.624;6.160;5.493;11.111
1493594938;13.686;4.676;6.173;5.482;11.109
1493594943;13.563;4.622;6.161;5.484;11.148
1493594948;13.557;4.623;6.173;5.494;11.108
1493594953;13.685;4.653;6.161;5.490;11.109
1493594958;13.538;4.676;6.172;5.488;11.187
1493594963;13.560;4.624;6.160;5.490;11.086
1493594968;13.561;4.627;6.177;5.494;11.104
1493594973;13.686;4.677;6.170;5.492;11.110
1493594978;13.550;4.613;6.178;5.486;11.249
1493594983;13.563;4.626;6.172;5.492;11.105
1493594988;13.685;4.636;6.174;5.490;11.101
1493594993;13.526;4.672;6.172;5.484;11.253
1493594998;13.563;4.624;6.160;5.490;11.090
1493595003;13.562;4.625;6.177;5.491;11.103
1493595008;13.675;4.671;6.177;5.498;11.107
1493595013;13.560;4.614;6.166;5.482;11.247
1493595018;13.562;4.625;6.178;5.494;11.107
1493595023;13.675;4.619;6.165;5.493;11.109
1493595028;13.595;4.675;6.166;5.483;11.248
1493595034;13.563;4.627;6.174;5.498;11.118
1493595039;13.549;4.621;6.172;5.496;11.100
1493595044;13.683;4.675;6.168;5.489;11.101
1493595049;13.563;4.617;6.168;5.482;11.241
1493595054;13.550;4.622;6.184;5.494;11.088
1493595059;13.683;4.625;6.165;5.492;11.106
1493595064;13.669;4.677;6.170;5.479;11.240
1493595069;13.538;4.622;6.173;5.497;11.195
1493595074;13.560;4.626;6.170;5.488;11.109
1493595079;13.686;4.678;6.170;5.493;11.099
1493595084;13.527;4.612;6.172;5.485;11.233
1493595089;13.560;4.627;6.161;5.493;11.097
1493595094;13.686;4.626;6.170;5.492;11.099
1493595099;13.655;4.673;6.216;5.489;11.226
1493595104;13.560;4.626;6.167;5.492;11.211
1493595109;13.562;4.627;6.170;5.493;11.107
1493595114;13.685;4.672;6.211;5.495;11.096
1493595119;13.560;4.617;6.169;5.484;11.247
1493595124;13.563;4.629;6.172;5.494;11.094
1493595129;13.610;4.628;6.175;5.507;11.113
1493595134;13.683;4.677;6.170;5.483;11.145
1493595139;13.563;4.628;6.168;5.496;11.275
1493595144;13.562;4.628;6.166;5.506;11.092
1493595150;13.683;4.677;6.165;5.490;11.108
1493595155;13.541;4.624;6.174;5.484;11.251
1493595160;13.542;4.612;6.208;5.497;10.927
1493595165;13.554;4.627;6.169;5.494;11.093
1493595170;13.676;4.677;6.173;5.485;11.114
1493595175;13.563;4.627;6.160;5.480;11.243
1493595180;13.547;4.625;6.159;5.493;11.102
1493595185;13.686;4.678;6.158;5.492;11.099
1493595190;13.541;4.648;6.177;5.484;11.229
1493595195;13.552;4.626;6.172;5.488;11.094
1493595200;13.562;4.627;6.168;5.489;11.107
1493595205;13.686;4.679;6.166;5.484;11.106
1493595210;13.551;4.622;6.166;5.484;11.242
1493595215;13.560;4.628;6.159;5.489;11.102
1493595220;13.686;4.680;6.177;5.489;11.112
1493595225;13.527;4.668;6.169;5.479;11.246
1493595230;13.561;4.627;6.162;5.487;11.098
1493595235;13.562;4.629;6.175;5.490;11.113
1493595240;13.673;4.674;6.178;5.479;11.112
1493595245;13.561;4.624;6.175;5.474;11.252
1493595250;13.563;4.628;6.173;5.488;11.113
1493595255;13.673;4.644;6.170;5.493;11.100
1493595260;13.536;4.678;6.173;5.479;11.245
1493595266;13.564;4.629;6.169;5.489;11.095
1493595271;13.550;4.624;6.166;5.494;11.110
1493595276;13.684;4.678;6.169;5.486;11.105
1493595281;13.564;4.622;6.173;5.479;11.245
1493595286;13.551;4.624;6.163;5.489;11.100
1493595291;13.684;4.646;6.160;5.489;11.105
1493595296;13.540;4.679;6.175;5.478;11.248
1493595301;13.559;4.623;6.165;5.490;11.092
1493595306;13.560;4.627;6.177;5.486;11.111
1493595311;13.687;4.680;6.171;5.479;11.099
1493595316;13.553;4.610;6.171;5.475;11.234
1493595321;13.560;4.626;6.165;5.488;11.111
1493595326;13.687;4.654;6.158;5.488;11.109
1493595331;13.540;4.677;6.174;5.497;11.231
1493595336;13.561;4.627;6.159;5.490;11.084
1493595341;13.563;4.627;6.178;5.488;11.111
1493595346;13.687;4.678;6.184;5.501;11.100
1493595351;13.561;4.618;6.162;5.482;11.243
1493595356;13.563;4.627;6.176;5.485;11.105
1493595361;13.687;4.625;6.173;5.488;11.085
1493595366;13.574;4.675;6.170;5.476;11.255
1493595371;13.564;4.626;6.170;5.488;11.090
1493595376;13.563;4.626;6.170;5.486;11.089
1493595382;13.676;4.677;6.170;5.491;11.101
1493595387;13.564;4.617;6.171;5.478;11.247
1493595392;13.564;4.626;6.159;5.485;11.111
1493595397;13.676;4.621;6.174;5.487;11.112
1493595402;13.585;4.678;6.174;5.481;11.248
1493595407;13.564;4.626;6.169;5.488;11.091
1493595412;13.553;4.620;6.170;5.486;11.110
1493595417;13.686;4.675;6.163;5.488;11.115
1493595422;13.564;4.617;6.171;5.481;11.254
1493595427;13.554;4.620;6.179;5.488;11.105
1493595432;13.684;4.620;6.174;5.485;11.106
1493595437;13.531;4.669;6.168;5.476;11.234
1493595442;13.554;4.619;6.174;5.490;11.092
1493595447;13.560;4.623;6.176;5.490;11.117
1493595452;13.664;4.666;6.171;5.488;11.099
1493595457;13.562;4.611;6.164;5.477;11.252
1493595462;13.564;4.622;6.163;5.486;11.108
1493595467;13.671;4.617;6.174;5.490;11.106
1493595472;13.618;4.671;6.166;5.483;11.252
1493595477;13.564;4.621;6.160;5.492;11.188
1493595482;13.563;4.620;6.186;5.492;11.108
1493595487;13.684;4.671;6.169;5.489;11.112
1493595492;13.565;4.613;6.174;5.481;11.259
1493595498;13.563;4.621;6.167;5.495;11.101
1493595503;13.684;4.618;6.173;5.488;11.111
1493595508;13.600;4.673;6.164;5.479;11.259
1493595513;13.564;4.623;6.175;5.493;11.089
1493595518;13.557;4.621;6.164;5.489;11.119
1493595523;13.687;4.672;6.165;5.487;11.120
1493595528;13.565;4.613;6.170;5.483;11.173
1493595533;13.558;4.622;6.157;5.490;11.119
1493595538;13.687;4.622;6.163;5.486;11.121
1493595543;13.645;4.671;6.173;5.478;11.257
1493595548;13.552;4.616;6.161;5.489;11.101
1493595553;13.563;4.622;6.175;5.491;11.122
1493595558;13.688;4.673;6.156;5.490;11.114
1493595563;13.550;4.606;6.168;5.481;11.263
1493595568;13.564;4.622;6.158;5.492;11.113
1493595573;13.650;4.617;6.170;5.492;11.123
1493595578;13.677;4.666;6.169;5.482;11.267
1493595583;13.561;4.619;6.173;5.490;11.256
1493595588;13.564;4.622;6.176;5.490;11.117
1493595593;13.675;4.667;6.175;5.493;11.115
1493595598;13.554;4.610;6.166;5.480;11.263
1493595603;13.564;4.620;6.164;5.489;11.114
1493595608;13.623;4.616;6.159;5.496;11.114
1493595614;13.684;4.668;6.172;5.480;11.270
1493595619;13.564;4.620;6.157;5.492;11.234
1493595624;13.550;4.616;6.157;5.496;11.112
1493595629;13.684;4.668;6.165;5.489;11.127
1493595634;13.560;4.610;6.169;5.483;11.260
1493595639;13.550;4.615;6.162;5.497;11.107
1493595644;13.638;4.619;6.168;5.492;11.119
1493595649;13.688;4.670;6.166;5.483;11.266
1493595654;13.531;4.615;6.171;5.496;11.266
1493595659;13.561;4.618;6.159;5.492;11.121
1493595664;13.688;4.670;6.165;5.490;11.131
1493595669;13.551;4.600;6.183;5.488;11.252
1493595674;13.562;4.617;6.165;5.490;11.116
1493595679;13.604;4.620;6.175;5.495;11.123
1493595684;13.688;4.667;6.251;5.485;11.144
1493595689;13.562;4.618;6.162;5.495;11.260
1493595694;13.564;4.620;6.175;5.494;11.122
1493595699;13.688;4.670;6.181;5.497;11.126
1493595704;13.539;4.609;6.171;5.484;11.258
1493595709;13.564;4.621;6.160;5.495;11.115
1493595714;13.555;4.620;6.162;5.496;11.088
1493595719;13.685;4.671;6.165;5.485;11.101
1493595725;13.565;4.622;6.162;5.497;11.269
1493595730;13.564;4.621;6.163;5.491;11.122
1493595735;13.677;4.672;6.172;5.493;11.130
1493595740;13.543;4.622;6.174;5.486;11.262
1493595745;13.565;4.622;6.172;5.491;11.096
1493595750;13.551;4.620;6.159;5.492;11.120
1493595755;13.688;4.675;6.164;5.484;11.126
1493595760;13.566;4.623;6.173;5.489;11.261
1493595765;13.555;4.619;6.172;5.492;11.123
1493595770;13.686;4.677;6.177;5.495;11.129
1493595775;13.542;4.675;6.170;5.485;11.268
1493595780;13.555;4.622;6.183;5.495;11.115
1493595785;13.561;4.625;6.159;5.495;11.120
1493595790;13.688;4.679;6.165;5.487;11.114
1493595795;13.555;4.622;6.181;5.489;11.255
1493595800;13.562;4.626;6.159;5.492;11.127
1493595805;13.688;4.678;6.160;5.495;11.128
1493595810;13.529;4.662;6.188;5.487;11.249
1493595815;13.562;4.627;6.171;5.495;11.110
1493595820;13.564;4.627;6.159;5.495;11.120
1493595825;13.675;4.672;6.181;5.489;11.113
1493595830;13.562;4.625;6.174;5.492;11.266
1493595835;13.565;4.627;6.161;5.496;11.119
1493595841;13.677;4.666;6.177;5.496;11.118
1493595846;13.539;4.675;6.170;5.488;11.262
1493595851;13.565;4.627;6.168;5.493;11.109
1493595856;13.551;4.621;6.180;5.493;11.123
1493595861;13.685;4.678;6.168;5.488;11.149
1493595866;13.566;4.628;6.165;5.492;11.273
1493595871;13.565;4.627;6.177;5.497;11.123
1493595876;13.686;4.678;6.167;5.497;11.120
1493595881;13.542;4.678;6.176;5.484;11.268
1493595886;13.565;4.625;6.191;5.495;11.111
1493595891;13.561;4.627;6.172;5.499;11.120
1493595896;13.688;4.678;6.175;5.484;11.125
1493595901;13.566;4.623;6.169;5.485;11.164
1493595906;13.558;4.623;6.163;5.498;11.123
1493595911;13.688;4.658;6.169;5.497;11.121
1493595916;13.542;4.676;6.174;5.484;11.175
1493595921;13.558;4.626;6.176;5.495;11.116
1493595926;13.564;4.628;6.151;5.495;11.125
1493595931;13.689;4.678;6.175;5.487;11.122
1493595936;13.554;4.617;6.176;5.483;11.260
1493595941;13.565;4.626;6.173;5.492;11.136
1493595946;13.689;4.653;6.173;5.496;11.131
1493595951;13.529;4.673;6.166;5.486;11.273
1493595957;13.565;4.626;6.173;5.494;11.110
1493595962;13.565;4.627;6.173;5.498;11.134
1493595967;13.675;4.673;6.171;5.491;11.131
1493595972;13.563;4.621;6.175;5.485;11.266
1493595977;13.566;4.626;6.160;5.496;11.125
1493595982;13.676;4.626;6.163;5.497;11.122
1493595987;13.539;4.674;6.173;5.484;11.265
1493595992;13.566;4.626;6.158;5.497;11.113
1493595997;13.553;4.622;6.167;5.497;11.115
1493596002;13.686;4.675;6.171;5.493;11.123
1493596007;13.566;4.616;6.174;5.484;11.269
1493596012;13.553;4.622;6.162;5.499;11.117
1493596017;13.686;4.624;6.175;5.493;11.127
1493596022;13.660;4.674;6.172;5.484;11.268
