1493524805;13.599;4.675;6.187;5.500;10.950
1493524810;13.612;4.629;6.178;5.513;10.830
1493524815;13.614;4.631;6.173;5.513;10.816
1493524820;13.733;4.680;6.177;5.509;10.823
1493524825;13.615;4.619;6.176;5.502;10.943
1493524830;13.605;4.625;6.179;5.508;10.812
1493524835;13.719;4.623;6.172;5.511;10.816
1493524840;13.731;4.678;6.184;5.505;10.938
1493524846;13.615;4.627;6.183;5.512;10.946
1493524851;13.614;4.627;6.181;5.510;10.822
1493524856;13.734;4.676;6.169;5.508;10.819
1493524861;13.593;4.642;6.249;5.504;10.917
1493524866;13.599;4.620;6.179;5.511;10.798
1493524871;13.611;4.626;6.170;5.512;10.822
1493524876;13.734;4.678;6.176;5.501;10.820
1493524881;13.615;4.623;6.172;5.502;10.939
1493524886;13.614;4.626;6.175;5.511;10.822
1493524891;13.733;4.649;6.181;5.517;10.778
1493524896;13.580;4.671;6.185;5.507;10.937
1493524901;13.612;4.624;6.188;5.508;10.796
1493524906;13.614;4.626;6.170;5.510;10.819
1493524911;13.734;4.677;6.176;5.511;10.815
1493524916;13.615;4.617;6.171;5.504;10.950
1493524921;13.614;4.626;6.187;5.511;10.823
1493524926;13.721;4.619;6.176;5.512;10.811
1493524931;13.675;4.675;6.185;5.500;10.946
1493524936;13.615;4.627;6.165;5.510;10.805
1493524941;13.614;4.627;6.182;5.509;10.818
1493524946;13.734;4.678;6.183;5.508;10.820
1493524951;13.599;4.618;6.179;5.501;10.940
1493524956;13.600;4.623;6.189;5.514;10.777
1493524962;13.606;4.627;6.170;5.511;10.815
1493524967;13.734;4.678;6.179;5.503;10.827
1493524972;13.615;4.626;6.178;5.505;10.950
1493524977;13.615;4.626;6.183;5.506;10.822
1493524982;13.734;4.664;6.181;5.506;10.825
1493524987;13.577;4.671;6.188;5.501;10.943
1493524992;13.612;4.625;6.188;5.508;10.808
1493524997;13.614;4.627;6.172;5.506;10.821
1493525002;13.734;4.679;6.186;5.513;10.826
1493525007;13.615;4.619;6.182;5.498;10.955
1493525012;13.614;4.628;6.181;5.506;10.825
1493525017;13.704;4.620;6.179;5.510;10.812
1493525022;13.661;4.676;6.181;5.501;10.953
1493525027;13.615;4.626;6.185;5.507;10.869
1493525032;13.615;4.625;6.170;5.504;10.832
1493525037;13.734;4.678;6.168;5.505;10.832
1493525042;13.602;4.617;6.174;5.501;10.957
1493525047;13.614;4.623;6.187;5.516;10.800
1493525052;13.665;4.625;6.176;5.508;10.828
1493525057;13.699;4.663;6.221;5.506;10.874
1493525062;13.612;4.625;6.183;5.512;10.956
1493525067;13.615;4.626;6.173;5.510;10.830
1493525072;13.734;4.678;6.186;5.510;10.830
1493525078;13.593;4.636;6.181;5.502;10.948
1493525083;13.603;4.625;6.171;5.507;10.812
1493525088;13.614;4.627;6.177;5.514;10.725
1493525093;13.729;4.667;6.190;5.517;10.802
1493525098;13.612;4.624;6.183;5.502;10.955
1493525103;13.615;4.626;6.181;5.509;10.834
1493525108;13.734;4.678;6.186;5.510;10.834
1493525113;13.593;4.661;6.175;5.502;10.965
1493525118;13.615;4.624;6.175;5.507;10.822
1493525123;13.609;4.623;6.180;5.509;10.813
1493525128;13.721;4.675;6.182;5.505;10.833
1493525133;13.615;4.617;6.182;5.501;10.958
1493525138;13.615;4.623;6.170;5.506;10.839
1493525143;13.734;4.621;6.171;5.506;10.840
1493525148;13.698;4.675;6.177;5.500;10.970
1493525153;13.611;4.622;6.183;5.510;10.973
1493525158;13.599;4.619;6.170;5.506;10.840
1493525163;13.730;4.676;6.175;5.503;10.842
1493525168;13.615;4.616;6.182;5.497;10.965
1493525173;13.615;4.625;6.183;5.507;10.843
1493525178;13.683;4.626;6.183;5.509;10.847
1493525183;13.716;4.671;6.188;5.503;10.863
1493525188;13.603;4.621;6.172;5.511;10.932
1493525194;13.612;4.625;6.183;5.506;10.844
1493525199;13.734;4.676;6.178;5.505;10.850
1493525204;13.596;4.616;6.182;5.499;10.962
1493525209;13.615;4.626;6.177;5.510;10.824
1493525214;13.586;4.619;6.184;5.512;10.830
1493525219;13.717;4.668;6.187;5.500;10.822
1493525224;13.612;4.623;6.171;5.500;10.974
1493525229;13.615;4.625;6.169;5.507;10.847
1493525234;13.735;4.677;6.175;5.511;10.845
1493525239;13.593;4.675;6.186;5.498;10.975
1493525244;13.615;4.619;6.187;5.508;10.786
1493525249;13.599;4.619;6.186;5.509;10.825
1493525254;13.732;4.674;6.181;5.503;10.846
1493525259;13.615;4.618;6.178;5.501;10.963
1493525264;13.615;4.625;6.173;5.508;10.853
1493525269;13.734;4.622;6.182;5.507;10.845
1493525274;13.655;4.674;6.184;5.499;10.965
1493525279;13.600;4.619;6.198;5.508;10.802
1493525284;13.612;4.624;6.174;5.509;10.847
1493525289;13.734;4.676;6.185;5.509;10.848
1493525294;13.612;4.615;6.183;5.497;10.970
1493525299;13.616;4.626;6.183;5.505;10.828
1493525304;13.646;4.627;6.179;5.510;10.849
1493525310;13.716;4.670;6.189;5.504;10.848
1493525315;13.613;4.626;6.171;5.509;10.973
1493525320;13.615;4.627;6.176;5.505;10.843
1493525325;13.734;4.678;6.172;5.507;10.843
1493525330;13.594;4.679;6.181;5.502;10.970
1493525335;13.615;4.629;6.170;5.509;10.822
1493525340;13.592;4.621;6.175;5.509;10.824
1493525345;13.732;4.677;6.177;5.499;10.840
1493525350;13.616;4.625;6.178;5.497;10.962
1493525355;13.616;4.629;6.186;5.508;10.844
1493525360;13.734;4.630;6.186;5.511;10.841
1493525365;13.625;4.679;6.182;5.501;10.970
1493525370;13.590;4.624;6.194;5.517;10.795
1493525375;13.612;4.627;6.187;5.506;10.834
1493525380;13.735;4.678;6.173;5.508;10.841
1493525385;13.616;4.619;6.184;5.499;10.964
1493525390;13.616;4.629;6.171;5.509;10.841
1493525395;13.735;4.628;6.168;5.508;10.843
1493525400;13.734;4.672;6.177;5.504;10.832
1493525405;13.613;4.626;6.176;5.510;10.959
1493525410;13.615;4.628;6.184;5.508;10.839
1493525415;13.735;4.677;6.187;5.502;10.838
1493525420;13.595;4.638;6.180;5.498;10.970
1493525426;13.616;4.628;6.186;5.506;10.817
1493525431;13.618;4.628;6.169;5.521;10.813
1493525436;13.732;4.675;6.181;5.501;10.831
1493525441;13.616;4.626;6.175;5.500;10.960
1493525446;13.616;4.625;6.185;5.507;10.841
1493525451;13.735;4.661;6.171;5.507;10.837
1493525456;13.594;4.676;6.182;5.499;10.954
1493525461;13.616;4.626;6.178;5.505;10.800
1493525466;13.600;4.624;6.170;5.508;10.835
1493525471;13.735;4.676;6.184;5.506;10.838
1493525476;13.616;4.617;6.182;5.498;10.956
1493525481;13.615;4.626;6.171;5.504;10.839
1493525486;13.735;4.626;6.181;5.508;10.837
1493525491;13.686;4.677;6.187;5.500;10.966
1493525496;13.608;4.623;6.182;5.506;10.965
1493525501;13.613;4.626;6.179;5.502;10.838
1493525506;13.735;4.680;6.180;5.509;10.840
1493525511;13.608;4.621;6.176;5.499;10.965
1493525516;13.616;4.630;6.174;5.505;10.819
1493525521;13.624;4.631;6.184;5.504;10.838
1493525526;13.727;4.680;6.191;5.503;10.945
1493525531;13.613;4.631;6.172;5.510;10.960
1493525536;13.616;4.631;6.187;5.505;10.835
1493525542;13.735;4.683;6.172;5.509;10.828
1493525547;13.595;4.661;6.188;5.502;10.954
1493525552;13.616;4.632;6.178;5.508;10.814
1493525557;13.595;4.628;6.170;5.509;10.825
1493525562;13.732;4.682;6.183;5.500;10.820
1493525567;13.617;4.634;6.180;5.498;10.957
1493525572;13.616;4.633;6.192;5.506;10.833
1493525577;13.735;4.659;6.187;5.509;10.836
1493525582;13.594;4.684;6.177;5.501;10.968
1493525587;13.613;4.627;6.180;5.518;10.879
1493525592;13.613;4.632;6.172;5.509;10.825
1493525597;13.735;4.683;6.181;5.509;10.833
1493525602;13.600;4.624;6.174;5.501;10.959
1493525607;13.617;4.633;6.169;5.510;10.820
1493525612;13.612;4.633;6.170;5.508;10.838
1493525617;13.735;4.684;6.196;5.522;10.815
1493525622;13.614;4.632;6.180;5.510;10.967
1493525627;13.616;4.631;6.185;5.507;10.843
1493525632;13.736;4.683;6.164;5.506;10.843
1493525637;13.594;4.683;6.181;5.500;10.970
1493525642;13.616;4.633;6.171;5.511;10.822
1493525647;13.615;4.632;6.183;5.511;10.813
1493525652;13.722;4.680;6.178;5.495;10.839
1493525657;13.614;4.618;6.180;5.509;10.922
1493525663;13.613;4.631;6.184;5.510;10.843
1493525668;13.735;4.643;6.179;5.508;10.837
1493525673;13.594;4.682;6.177;5.497;10.974
1493525678;13.616;4.632;6.183;5.509;10.822
1493525683;13.601;4.626;6.178;5.510;10.843
1493525688;13.733;4.681;6.181;5.506;10.832
1493525693;13.602;4.619;6.281;5.516;10.867
1493525698;13.604;4.627;6.175;5.514;10.818
1493525703;13.631;4.629;6.176;5.510;10.840
1493525708;13.735;4.680;6.174;5.499;10.875
1493525713;13.617;4.630;6.178;5.514;10.965
1493525718;13.616;4.631;6.186;5.510;10.848
1493525723;13.722;4.678;6.188;5.509;10.843
1493525728;13.572;4.660;6.189;5.504;10.951
1493525733;13.613;4.630;6.186;5.510;10.828
1493525738;13.615;4.631;6.178;5.507;10.852
1493525743;13.735;4.681;6.180;5.493;10.854
1493525748;13.617;4.629;6.185;5.498;10.968
1493525753;13.608;4.629;6.181;5.512;10.838
1493525758;13.722;4.625;6.175;5.513;10.853
1493525763;13.592;4.680;6.180;5.501;10.979
1493525768;13.617;4.631;6.179;5.509;10.897
1493525773;13.616;4.630;6.178;5.505;10.854
1493525779;13.735;4.681;6.179;5.508;10.856
1493525784;13.586;4.614;6.182;5.499;10.961
1493525789;13.613;4.627;6.209;5.511;10.821
1493525794;13.626;4.630;6.189;5.512;10.853
1493525799;13.735;4.681;6.183;5.501;10.865
1493525804;13.617;4.630;6.179;5.512;10.982
1493525809;13.617;4.629;6.179;5.508;10.854
1493525814;13.731;4.674;6.185;5.511;10.844
1493525819;13.592;4.666;6.186;5.504;10.925
1493525824;13.614;4.629;6.181;5.511;10.831
1493525829;13.616;4.629;6.187;5.511;10.856
1493525834;13.735;4.677;6.177;5.499;10.855
1493525839;13.617;4.628;6.171;5.500;10.975
1493525844;13.617;4.630;6.177;5.532;10.846
1493525849;13.733;4.637;6.170;5.509;10.839
1493525854;13.579;4.675;6.182;5.499;10.975
1493525859;13.617;4.628;6.174;5.511;10.957
1493525864;13.616;4.627;6.186;5.511;10.849
1493525869;13.735;4.678;6.178;5.508;10.858
1493525874;13.613;4.618;6.176;5.502;10.959
1493525879;13.601;4.627;6.175;5.513;10.843
1493525884;13.601;4.623;6.169;5.512;10.847
1493525889;13.733;4.678;6.185;5.505;10.844
1493525895;13.617;4.627;6.180;5.512;10.984
1493525900;13.617;4.628;6.169;5.509;10.856
1493525905;13.735;4.678;6.175;5.509;10.857
1493525910;13.580;4.668;6.186;5.504;10.974
1493525915;13.602;4.622;6.197;5.513;10.825
1493525920;13.613;4.626;6.177;5.512;10.857
1493525925;13.736;4.678;6.179;5.501;10.853
1493525930;13.618;4.624;6.174;5.505;10.982
1493525935;13.617;4.626;6.186;5.508;10.852
1493525940;13.728;4.628;6.170;5.515;10.847
1493525945;13.576;4.671;6.184;5.506;10.950
1493525950;13.614;4.624;6.185;5.510;10.832
1493525955;13.616;4.626;6.171;5.512;10.854
1493525960;13.735;4.677;6.173;5.518;10.853
1493525965;13.617;4.617;6.192;5.500;10.984
1493525970;13.608;4.622;6.171;5.511;10.836
1493525975;13.710;4.619;6.175;5.515;10.835
1493525980;13.721;4.675;6.179;5.505;10.972
1493525985;13.618;4.625;6.172;5.512;10.906
1493525990;13.617;4.623;6.186;5.507;10.854
1493525995;13.736;4.675;6.183;5.508;10.849
1493526000;13.597;4.609;6.191;5.503;10.950
1493526005;13.610;4.615;6.173;5.511;10.830
1493526011;13.616;4.625;6.176;5.512;10.843
1493526016;13.736;4.676;6.184;5.499;10.857
1493526021;13.617;4.623;6.182;5.508;10.968
1493526026;13.617;4.625;6.182;5.506;10.853
1493526031;13.736;4.676;6.184;5.518;10.847
1493526036;13.592;4.640;6.182;5.504;10.929
1493526041;13.614;4.623;6.184;5.510;10.822
1493526046;13.616;4.626;6.185;5.509;10.843
1493526051;13.736;4.676;6.185;5.499;10.846
1493526056;13.618;4.623;6.182;5.498;10.969
1493526061;13.617;4.626;6.174;5.507;10.825
1493526066;13.728;4.626;6.172;5.514;10.785
1493526071;13.627;4.676;6.184;5.502;10.967
1493526076;13.618;4.626;6.182;5.509;10.882
1493526081;13.617;4.626;6.184;5.507;10.848
1493526086;13.736;4.677;6.177;5.505;10.847
1493526091;13.614;4.618;6.182;5.500;10.967
1493526096;13.602;4.620;6.185;5.508;10.841
1493526101;13.676;4.625;6.177;5.508;10.851
1493526106;13.736;4.675;6.186;5.498;10.928
1493526111;13.618;4.626;6.173;5.508;10.977
1493526116;13.617;4.626;6.169;5.510;10.846
1493526122;13.736;4.675;6.173;5.508;10.850
1493526127;13.583;4.658;6.189;5.499;10.983
1493526132;13.605;4.624;6.176;5.508;10.834
1493526137;13.613;4.628;6.171;5.505;10.854
1493526142;13.736;4.680;6.174;5.506;10.851
1493526147;13.618;4.621;6.181;5.494;10.981
1493526152;13.617;4.629;6.181;5.508;10.851
1493526157;13.721;4.623;6.189;5.509;10.835
1493526162;13.723;4.674;6.194;5.502;10.931
1493526167;13.614;4.627;6.174;5.513;10.969
1493526172;13.617;4.629;6.183;5.507;10.850
1493526177;13.737;4.680;6.186;5.509;10.852
1493526182;13.596;4.654;6.177;5.500;10.973
1493526187;13.601;4.621;6.181;5.508;10.813
1493526192;13.601;4.624;6.174;5.508;10.838
1493526197;13.733;4.679;6.182;5.501;10.844
1493526202;13.617;4.629;6.182;5.505;10.969
1493526207;13.617;4.628;6.183;5.507;10.853
1493526212;13.736;4.674;6.185;5.507;10.847
1493526217;13.595;4.677;6.230;5.506;10.966
1493526222;13.599;4.623;6.180;5.511;10.820
1493526227;13.613;4.627;6.184;5.506;10.851
1493526232;13.736;4.679;6.179;5.502;10.851
1493526238;13.618;4.624;6.178;5.500;10.978
1493526243;13.617;4.629;6.186;5.508;10.852
1493526248;13.736;4.628;6.186;5.509;10.775
1493526253;13.626;4.672;6.188;5.496;10.954
1493526258;13.615;4.629;6.208;5.510;10.916
1493526263;13.607;4.627;6.177;5.508;10.838
1493526268;13.734;4.680;6.185;5.508;10.842
1493526273;13.607;4.619;6.176;5.497;10.967
1493526278;13.618;4.629;6.170;5.507;10.830
1493526283;13.612;4.618;6.177;5.509;10.842
1493526288;13.734;4.679;6.175;5.499;10.817
1493526293;13.606;4.624;6.191;5.513;10.954
1493526298;13.605;4.625;6.178;5.509;10.844
1493526303;13.734;4.676;6.170;5.505;10.838
1493526308;13.596;4.676;6.163;5.500;10.967
1493526313;13.618;4.629;6.170;5.510;10.819
1493526318;13.617;4.629;6.183;5.510;10.843
1493526323;13.716;4.670;6.185;5.502;10.835
1493526328;13.600;4.616;6.181;5.500;10.935
1493526333;13.615;4.626;6.174;5.508;10.840
1493526338;13.737;4.625;6.181;5.507;10.842
1493526343;13.688;4.678;6.175;5.503;10.969
1493526348;13.618;4.627;6.174;5.512;10.974
1493526354;13.611;4.615;6.177;5.517;10.828
1493526359;13.715;4.669;6.172;5.510;10.826
1493526364;13.600;4.615;6.181;5.503;10.960
1493526369;13.618;4.626;6.179;5.512;10.831
1493526374;13.651;4.625;6.184;5.509;10.848
1493526379;13.737;4.676;6.184;5.499;10.955
1493526384;13.618;4.625;6.191;5.524;10.934
1493526389;13.606;4.615;6.174;5.512;10.828
1493526394;13.734;4.673;6.186;5.510;10.828
1493526399;13.596;4.649;6.179;5.502;10.957
1493526404;13.618;4.623;6.183;5.507;10.821
1493526409;13.617;4.624;6.173;5.508;10.835
1493526414;13.737;4.674;6.181;5.502;10.805
1493526419;13.606;4.614;6.189;5.507;10.939
1493526424;13.615;4.621;6.182;5.513;10.826
1493526429;13.737;4.620;6.185;5.510;10.832
1493526434;13.601;4.672;6.174;5.498;10.956
1493526439;13.618;4.622;6.171;5.513;10.804
1493526444;13.618;4.623;6.185;5.513;10.833
1493526449;13.724;4.665;6.238;5.515;10.816
1493526454;13.616;4.609;6.177;5.501;10.954
1493526459;13.618;4.621;6.174;5.514;10.819
1493526464;13.693;4.622;6.181;5.513;10.824
1493526470;13.737;4.671;6.181;5.506;10.948
1493526475;13.619;4.620;6.173;5.511;10.954
1493526480;13.606;4.615;6.183;5.517;10.793
1493526485;13.734;4.668;6.173;5.510;10.824
1493526490;13.597;4.609;6.182;5.504;10.949
1493526495;13.619;4.619;6.184;5.513;10.814
1493526500;13.606;4.620;6.179;5.516;10.823
1493526505;13.737;4.669;6.181;5.508;10.809
1493526510;13.605;4.612;6.178;5.522;10.918
1493526515;13.615;4.618;6.178;5.512;10.816
1493526520;13.737;4.668;6.185;5.512;10.824
1493526525;13.596;4.670;6.179;5.509;10.952
1493526530;13.619;4.619;6.171;5.512;10.796
1493526535;13.618;4.618;6.179;5.508;10.817
1493526540;13.727;4.664;6.186;5.522;10.799
1493526545;13.595;4.603;6.184;5.507;10.931
1493526550;13.615;4.618;6.177;5.511;10.811
1493526555;13.737;4.616;6.181;5.512;10.813
1493526560;13.650;4.670;6.178;5.507;10.939
1493526565;13.619;4.619;6.175;5.516;10.879
1493526570;13.618;4.617;6.201;5.520;10.780
1493526575;13.734;4.668;6.170;5.516;10.818
1493526580;13.613;4.608;6.182;5.505;10.936
1493526586;13.614;4.618;6.185;5.511;10.818
1493526591;13.679;4.617;6.184;5.509;10.816
1493526596;13.737;4.668;6.191;5.502;10.840
1493526601;13.619;4.618;6.177;5.512;10.884
1493526606;13.609;4.617;6.178;5.514;10.805
1493526611;13.737;4.668;6.182;5.510;10.811
1493526616;13.599;4.609;6.177;5.506;10.947
1493526621;13.619;4.618;6.172;5.513;10.789
1493526626;13.617;4.618;6.177;5.511;10.817
1493526631;13.738;4.667;6.179;5.503;10.809
1493526636;13.606;4.613;6.172;5.507;10.933
1493526641;13.619;4.618;6.171;5.511;10.821
1493526646;13.737;4.669;6.176;5.509;10.814
1493526651;13.597;4.669;6.178;5.505;10.948
1493526656;13.619;4.620;6.169;5.514;10.801
1493526661;13.618;4.621;6.177;5.512;10.815
1493526666;13.724;4.664;6.182;5.506;10.812
1493526671;13.616;4.612;6.185;5.502;10.941
1493526676;13.619;4.619;6.170;5.511;10.808
1493526681;13.737;4.629;6.171;5.511;10.812
1493526686;13.598;4.669;6.177;5.507;10.938
1493526691;13.619;4.621;6.180;5.515;10.797
1493526696;13.602;4.615;6.186;5.515;10.786
1493526702;13.734;4.668;6.180;5.510;10.807
1493526707;13.618;4.611;6.191;5.504;10.939
1493526712;13.619;4.622;6.171;5.513;10.818
1493526717;13.688;4.621;6.186;5.513;10.819
1493526722;13.738;4.672;6.184;5.503;10.874
1493526727;13.592;4.615;6.184;5.523;10.918
1493526732;13.615;4.620;6.180;5.513;10.808
1493526737;13.738;4.673;6.182;5.513;10.816
1493526742;13.597;4.643;6.176;5.503;10.946
1493526747;13.619;4.623;6.187;5.510;10.800
1493526752;13.618;4.624;6.179;5.513;10.817
1493526757;13.738;4.671;6.175;5.509;10.792
1493526762;13.616;4.620;6.185;5.506;10.947
1493526767;13.618;4.624;6.185;5.512;10.817
1493526772;13.738;4.637;6.171;5.511;10.814
1493526777;13.597;4.675;6.187;5.505;10.949
1493526782;13.619;4.625;6.185;5.518;10.783
1493526787;13.618;4.623;6.188;5.524;10.794
1493526792;13.735;4.672;6.181;5.515;10.811
1493526797;13.616;4.615;6.184;5.508;10.940
1493526802;13.619;4.624;6.171;5.512;10.806
1493526807;13.607;4.625;6.183;5.513;10.813
1493526812;13.738;4.675;6.185;5.505;10.802
1493526818;13.619;4.626;6.185;5.512;10.935
1493526823;13.607;4.621;6.186;5.516;10.808
1493526828;13.738;4.676;6.177;5.514;10.815
1493526833;13.597;4.676;6.180;5.504;10.947
1493526838;13.619;4.626;6.174;5.515;10.788
1493526843;13.618;4.628;6.171;5.516;10.816
1493526848;13.738;4.679;6.184;5.510;10.808
1493526853;13.612;4.620;6.173;5.505;10.934
1493526858;13.616;4.626;6.183;5.512;10.752
1493526863;13.724;4.634;6.188;5.514;10.789
1493526868;13.596;4.680;6.179;5.508;10.948
1493526873;13.619;4.630;6.179;5.517;10.869
1493526878;13.619;4.629;6.173;5.513;10.824
1493526883;13.723;4.676;6.179;5.515;10.789
1493526888;13.611;4.620;6.181;5.509;10.940
1493526893;13.612;4.620;6.169;5.518;10.806
1493526898;13.641;4.625;6.171;5.513;10.804
1493526903;13.735;4.681;6.174;5.505;10.948
1493526908;13.619;4.633;6.182;5.516;10.955
1493526913;13.619;4.633;6.184;5.516;10.820
1493526918;13.737;4.683;6.173;5.513;10.813
1493526923;13.597;4.649;6.190;5.508;10.933
1493526928;13.602;4.625;6.184;5.516;10.776
1493526934;13.615;4.631;6.170;5.515;10.815
1493526939;13.737;4.682;6.177;5.500;10.814
1493526944;13.619;4.632;6.175;5.505;10.939
1493526949;13.619;4.634;6.173;5.513;10.822
1493526954;13.738;4.681;6.185;5.514;10.796
1493526959;13.590;4.672;6.187;5.507;10.941
1493526964;13.617;4.632;6.166;5.516;10.800
1493526969;13.619;4.632;6.173;5.512;10.822
1493526974;13.738;4.681;6.177;5.515;10.814
1493526979;13.619;4.622;6.194;5.504;10.946
1493526984;13.620;4.632;6.164;5.514;10.824
1493526989;13.723;4.624;6.200;5.515;10.793
1493526994;13.735;4.678;6.179;5.502;10.949
1493526999;13.619;4.629;6.174;5.512;10.943
1493527004;13.619;4.630;6.182;5.512;10.822
1493527009;13.738;4.679;6.177;5.511;10.822
1493527014;13.603;4.618;6.180;5.500;10.946
1493527019;13.610;4.624;6.183;5.515;10.784
1493527024;13.615;4.626;6.178;5.513;10.820
1493527029;13.738;4.677;6.186;5.497;10.817
1493527034;13.620;4.625;6.183;5.498;10.941
1493527039;13.620;4.627;6.177;5.509;10.824
1493527044;13.738;4.644;6.179;5.512;10.825
1493527050;13.575;4.669;6.197;5.506;10.938
1493527055;13.617;4.623;6.175;5.508;10.800
1493527060;13.619;4.624;6.173;5.508;10.820
1493527065;13.738;4.675;6.177;5.509;10.817
1493527070;13.620;4.615;6.182;5.500;10.955
1493527075;13.620;4.624;6.174;5.508;10.815
1493527080;13.707;4.618;6.178;5.522;10.792
1493527085;13.735;4.672;6.178;5.503;10.940
1493527090;13.620;4.622;6.183;5.509;10.945
1493527095;13.619;4.621;6.178;5.507;10.820
1493527100;13.738;4.672;6.178;5.510;10.815
1493527105;13.599;4.614;6.185;5.501;10.952
1493527110;13.620;4.621;6.186;5.526;10.768
1493527115;13.615;4.618;6.168;5.507;10.817
1493527120;13.738;4.669;6.175;5.499;10.820
1493527125;13.620;4.619;6.178;5.507;10.936
1493527130;13.619;4.619;6.176;5.509;10.820
1493527135;13.738;4.650;6.185;5.509;10.814
1493527140;13.598;4.668;6.177;5.494;10.929
1493527145;13.605;4.615;6.172;5.508;10.820
1493527150;13.619;4.620;6.183;5.508;10.810
1493527155;13.738;4.671;6.187;5.510;10.817
1493527160;13.620;4.609;6.176;5.502;10.937
1493527166;13.620;4.619;6.170;5.508;10.812
1493527171;13.669;4.619;6.185;5.507;10.814
1493527176;13.731;4.668;6.175;5.502;10.788
1493527181;13.617;4.618;6.182;5.508;10.942
1493527186;13.619;4.619;6.171;5.506;10.815
1493527191;13.739;4.670;6.178;5.511;10.817
1493527196;13.598;4.669;6.186;5.503;10.949
1493527201;13.620;4.619;6.178;5.508;10.787
1493527206;13.604;4.613;6.188;5.509;10.799
1493527211;13.735;4.668;6.184;5.495;10.816
1493527216;13.620;4.617;6.175;5.499;10.944
1493527221;13.620;4.618;6.181;5.508;10.818
1493527226;13.738;4.637;6.185;5.506;10.822
1493527231;13.598;4.667;6.185;5.499;10.953
1493527236;13.610;4.616;6.189;5.513;10.775
1493527241;13.616;4.616;6.172;5.506;10.815
1493527246;13.739;4.667;6.184;5.503;10.816
1493527251;13.618;4.608;6.176;5.497;10.938
1493527256;13.620;4.618;6.179;5.508;10.818
1493527261;13.668;4.618;6.177;5.508;10.821
1493527266;13.706;4.661;6.190;5.496;10.932
1493527271;13.617;4.618;6.182;5.503;10.947
1493527276;13.619;4.620;6.170;5.506;10.824
1493527282;13.739;4.670;6.171;5.507;10.814
1493527287;13.601;4.609;6.173;5.499;10.946
1493527292;13.620;4.618;6.176;5.504;10.808
1493527297;13.620;4.616;6.207;5.508;10.814
1493527302;13.736;4.669;6.180;5.501;10.814
1493527307;13.619;4.619;6.175;5.504;10.933
1493527312;13.620;4.618;6.164;5.504;10.812
1493527317;13.739;4.660;6.177;5.505;10.809
1493527322;13.598;4.669;6.179;5.500;10.940
1493527327;13.620;4.618;6.168;5.521;10.773
1493527332;13.614;4.617;6.174;5.507;10.807
1493527337;13.734;4.668;6.187;5.510;10.812
1493527342;13.620;4.609;6.185;5.499;10.946
1493527347;13.620;4.619;6.185;5.509;10.811
1493527352;13.739;4.619;6.171;5.511;10.817
1493527357;13.736;4.668;6.174;5.501;10.941
1493527362;13.608;4.612;6.186;5.506;10.947
1493527367;13.620;4.618;6.184;5.507;10.813
1493527372;13.739;4.668;6.180;5.508;10.809
1493527377;13.601;4.607;6.187;5.500;10.937
1493527382;13.620;4.618;6.171;5.511;10.789
1493527387;13.619;4.616;6.170;5.506;10.811
1493527392;13.724;4.662;6.187;5.500;10.789
1493527398;13.618;4.616;6.178;5.511;10.927
1493527403;13.620;4.619;6.184;5.511;10.811
1493527408;13.739;4.668;6.170;5.509;10.805
1493527413;13.598;4.667;6.175;5.501;10.937
1493527418;13.620;4.619;6.184;5.513;10.781
1493527423;13.603;4.612;6.185;5.512;10.792
1493527428;13.736;4.667;6.178;5.514;10.806
1493527433;13.620;4.610;6.182;5.507;10.933
1493527438;13.620;4.618;6.170;5.510;10.804
1493527443;13.697;4.618;6.171;5.509;10.812
1493527448;13.738;4.668;6.181;5.501;10.861
1493527453;13.600;4.612;6.166;5.511;10.914
1493527458;13.617;4.617;6.169;5.510;10.796
1493527463;13.705;4.657;6.176;5.514;10.783
1493527468;13.596;4.623;6.179;5.499;10.924
1493527473;13.620;4.619;6.171;5.510;10.781
1493527478;13.619;4.619;6.176;5.512;10.812
1493527483;13.737;4.664;6.216;5.505;10.788
1493527488;13.617;4.617;6.177;5.498;10.934
1493527493;13.620;4.618;6.182;5.518;10.770
1493527498;13.714;4.644;6.176;5.513;10.797
1493527503;13.595;4.667;6.177;5.501;10.940
1493527508;13.620;4.617;6.186;5.507;10.789
1493527514;13.620;4.619;6.174;5.508;10.802
1493527519;13.739;4.670;6.181;5.509;10.811
1493527524;13.621;4.608;6.184;5.503;10.921
1493527529;13.611;4.612;6.194;5.508;10.787
1493527534;13.736;4.617;6.177;5.506;10.794
1493527539;13.742;4.669;6.179;5.498;10.933
1493527544;13.621;4.618;6.179;5.509;10.881
1493527549;13.620;4.618;6.182;5.508;10.803
1493527554;13.739;4.669;6.174;5.509;10.801
1493527559;13.594;4.605;6.186;5.508;10.914
1493527564;13.618;4.618;6.169;5.512;10.778
1493527569;13.637;4.619;6.174;5.511;10.800
1493527574;13.739;4.669;6.178;5.500;10.863
1493527579;13.621;4.618;6.173;5.511;10.924
1493527584;13.620;4.618;6.171;5.506;10.800
1493527589;13.726;4.664;6.184;5.522;10.787
1493527594;13.596;4.658;6.181;5.504;10.931
1493527599;13.621;4.618;6.179;5.511;10.773
1493527604;13.619;4.618;6.185;5.509;10.802
1493527609;13.739;4.667;6.183;5.504;10.805
1493527614;13.621;4.610;6.181;5.503;10.935
1493527619;13.604;4.612;6.185;5.522;10.774
1493527624;13.736;4.617;6.168;5.510;10.802
