1493517607;13.600;4.625;6.179;5.507;10.753
1493517612;13.597;4.625;6.173;5.508;10.778
1493517617;13.694;4.666;6.188;5.503;10.754
1493517622;13.582;4.616;6.189;5.507;10.871
1493517627;13.596;4.621;6.176;5.509;10.779
1493517632;13.720;4.673;6.173;5.507;10.772
1493517637;13.577;4.666;6.178;5.499;10.890
1493517642;13.599;4.621;6.176;5.505;10.755
1493517647;13.598;4.615;6.208;5.508;10.748
1493517652;13.701;4.662;6.191;5.497;10.768
1493517657;13.597;4.618;6.173;5.494;10.887
1493517662;13.599;4.619;6.183;5.505;10.774
1493517667;13.720;4.670;6.179;5.504;10.777
1493517672;13.577;4.662;6.185;5.497;10.896
1493517677;13.600;4.620;6.182;5.514;10.709
1493517682;13.596;4.617;6.200;5.512;10.777
1493517688;13.716;4.670;6.180;5.502;10.777
1493517693;13.600;4.613;6.190;5.502;10.897
1493517698;13.599;4.619;6.180;5.513;10.781
1493517703;13.720;4.615;6.183;5.509;10.774
1493517708;13.616;4.668;6.173;5.500;10.879
1493517713;13.584;4.612;6.179;5.513;10.695
1493517718;13.596;4.617;6.172;5.506;10.776
1493517723;13.720;4.668;6.187;5.507;10.785
1493517728;13.600;4.607;6.178;5.500;10.893
1493517733;13.599;4.617;6.184;5.505;10.781
1493517738;13.720;4.617;6.172;5.503;10.782
1493517743;13.709;4.662;6.194;5.498;10.883
1493517748;13.584;4.616;6.184;5.508;10.866
1493517753;13.599;4.617;6.172;5.507;10.782
1493517758;13.720;4.668;6.177;5.509;10.776
1493517763;13.595;4.607;6.180;5.499;10.884
1493517768;13.600;4.617;6.178;5.506;10.771
1493517773;13.601;4.611;6.184;5.509;10.763
1493517778;13.700;4.661;6.192;5.498;10.811
1493517783;13.597;4.615;6.184;5.507;10.897
1493517788;13.599;4.618;6.179;5.507;10.782
1493517794;13.720;4.668;6.186;5.512;10.785
1493517799;13.578;4.607;6.186;5.502;10.897
1493517804;13.590;4.611;6.173;5.508;10.760
1493517809;13.566;4.608;6.186;5.508;10.762
1493517814;13.716;4.666;6.182;5.497;10.779
1493517819;13.600;4.615;6.182;5.500;10.888
1493517824;13.600;4.618;6.188;5.508;10.779
1493517829;13.720;4.626;6.178;5.504;10.785
1493517834;13.570;4.656;6.190;5.506;10.880
1493517839;13.598;4.612;6.212;5.518;10.753
1493517844;13.570;4.607;6.179;5.521;10.754
1493517849;13.710;4.666;6.184;5.510;10.785
1493517854;13.600;4.610;6.186;5.502;10.890
1493517859;13.600;4.617;6.181;5.507;10.782
1493517864;13.720;4.618;6.179;5.508;10.783
1493517869;13.711;4.668;6.183;5.502;10.880
1493517874;13.597;4.617;6.177;5.510;10.930
1493517879;13.585;4.615;6.189;5.510;10.730
1493517885;13.710;4.666;6.179;5.509;10.791
1493517890;13.581;4.609;6.188;5.500;10.905
1493517895;13.600;4.619;6.191;5.508;10.778
1493517900;13.599;4.618;6.174;5.508;10.778
1493517905;13.720;4.670;6.189;5.500;10.790
1493517910;13.585;4.614;6.188;5.506;10.894
1493517915;13.587;4.613;6.184;5.507;10.780
1493517920;13.719;4.653;6.173;5.509;10.786
1493517925;13.577;4.670;6.180;5.500;10.894
1493517930;13.600;4.621;6.187;5.507;10.773
1493517935;13.599;4.622;6.173;5.510;10.793
1493517940;13.707;4.665;6.189;5.505;10.795
1493517945;13.585;4.607;6.181;5.498;10.896
1493517950;13.597;4.620;6.190;5.507;10.799
1493517955;13.720;4.619;6.183;5.509;10.797
1493517960;13.612;4.672;6.180;5.503;10.907
1493517965;13.600;4.622;6.176;5.509;10.900
1493517970;13.584;4.617;6.187;5.515;10.761
1493517976;13.701;4.666;6.187;5.512;10.784
1493517981;13.594;4.610;6.183;5.501;10.904
1493517986;13.600;4.622;6.190;5.512;10.789
1493517991;13.624;4.623;6.181;5.512;10.798
1493517996;13.720;4.673;6.183;5.502;10.778
1493518001;13.582;4.615;6.193;5.514;10.914
1493518006;13.583;4.617;6.179;5.517;10.782
1493518011;13.717;4.673;6.173;5.513;10.797
1493518016;13.578;4.670;6.187;5.501;10.913
1493518021;13.600;4.625;6.191;5.512;10.778
1493518026;13.599;4.624;6.183;5.511;10.800
1493518031;13.720;4.671;6.195;5.506;10.778
1493518036;13.582;4.616;6.182;5.503;10.894
1493518041;13.597;4.622;6.174;5.511;10.800
1493518046;13.720;4.653;6.173;5.509;10.800
1493518051;13.577;4.674;6.186;5.504;10.914
1493518056;13.600;4.622;6.192;5.510;10.778
1493518061;13.599;4.624;6.184;5.512;10.771
1493518066;13.709;4.674;6.185;5.514;10.785
1493518071;13.588;4.614;6.185;5.502;10.907
1493518076;13.600;4.625;6.171;5.513;10.805
1493518082;13.721;4.624;6.175;5.514;10.807
1493518087;13.721;4.674;6.185;5.503;10.878
1493518092;13.600;4.625;6.173;5.512;10.857
1493518097;13.587;4.621;6.177;5.514;10.799
1493518102;13.707;4.670;6.180;5.511;10.796
1493518107;13.584;4.618;6.186;5.507;10.910
1493518112;13.601;4.626;6.174;5.512;10.772
1493518117;13.593;4.627;6.171;5.511;10.793
1493518122;13.720;4.678;6.180;5.507;10.851
1493518127;13.585;4.620;6.185;5.516;10.898
1493518132;13.586;4.622;6.198;5.515;10.800
1493518137;13.717;4.677;6.179;5.515;10.794
1493518142;13.578;4.643;6.186;5.508;10.907
1493518147;13.601;4.627;6.174;5.513;10.779
1493518152;13.599;4.628;6.192;5.511;10.804
1493518157;13.695;4.674;6.182;5.509;10.782
1493518162;13.585;4.622;6.179;5.506;10.917
1493518167;13.597;4.627;6.175;5.511;10.801
1493518172;13.721;4.628;6.190;5.515;10.798
1493518177;13.666;4.680;6.181;5.508;10.913
1493518182;13.601;4.631;6.173;5.517;10.834
1493518187;13.587;4.618;6.176;5.521;10.795
1493518193;13.702;4.674;6.179;5.516;10.784
1493518198;13.588;4.619;6.184;5.508;10.918
1493518203;13.600;4.630;6.174;5.515;10.788
1493518208;13.655;4.630;6.173;5.516;10.808
1493518213;13.720;4.679;6.189;5.507;10.913
1493518218;13.600;4.629;6.180;5.536;10.914
1493518223;13.598;4.629;6.186;5.528;10.756
1493518228;13.717;4.678;6.187;5.515;10.803
1493518233;13.578;4.632;6.184;5.510;10.924
1493518238;13.601;4.630;6.175;5.519;10.798
1493518243;13.599;4.629;6.187;5.516;10.812
1493518248;13.721;4.679;6.182;5.508;10.813
1493518253;13.594;4.628;6.184;5.519;10.917
1493518258;13.585;4.625;6.178;5.514;10.807
1493518263;13.721;4.678;6.191;5.516;10.815
1493518268;13.578;4.678;6.186;5.511;10.918
1493518273;13.601;4.627;6.187;5.513;10.800
1493518278;13.600;4.628;6.175;5.516;10.818
1493518283;13.716;4.675;6.177;5.512;10.807
1493518288;13.588;4.612;6.177;5.508;10.930
1493518293;13.598;4.626;6.189;5.515;10.814
1493518298;13.721;4.628;6.174;5.515;10.816
1493518304;13.578;4.675;6.179;5.508;10.931
1493518309;13.601;4.625;6.179;5.518;10.790
1493518314;13.587;4.617;6.182;5.514;10.820
1493518319;13.704;4.668;6.202;5.517;10.811
1493518324;13.598;4.613;6.184;5.511;10.928
1493518329;13.601;4.622;6.178;5.513;10.809
1493518334;13.721;4.624;6.190;5.516;10.817
1493518339;13.697;4.673;6.179;5.509;10.933
1493518344;13.583;4.616;6.178;5.518;10.910
1493518349;13.582;4.617;6.197;5.518;10.799
1493518354;13.718;4.673;6.184;5.516;10.818
1493518359;13.595;4.611;6.183;5.504;10.928
1493518364;13.601;4.622;6.187;5.514;10.819
1493518369;13.627;4.623;6.172;5.517;10.819
1493518374;13.703;4.663;6.191;5.505;10.824
1493518379;13.580;4.615;6.181;5.521;10.925
1493518384;13.598;4.621;6.170;5.516;10.811
1493518389;13.721;4.662;6.180;5.514;10.814
1493518394;13.578;4.671;6.179;5.507;10.936
1493518399;13.601;4.622;6.174;5.516;10.792
1493518404;13.600;4.618;6.202;5.520;10.806
1493518409;13.707;4.663;6.179;5.518;10.806
1493518415;13.598;4.611;6.182;5.509;10.932
1493518420;13.601;4.620;6.187;5.512;10.821
1493518425;13.721;4.618;6.172;5.515;10.817
1493518430;13.652;4.669;6.186;5.507;10.934
1493518435;13.601;4.619;6.176;5.521;10.842
1493518440;13.594;4.615;6.196;5.520;10.799
1493518445;13.718;4.659;6.232;5.519;10.795
1493518450;13.592;4.608;6.186;5.505;10.926
1493518455;13.601;4.619;6.176;5.515;10.809
1493518460;13.721;4.618;6.173;5.513;10.815
1493518465;13.707;4.669;6.176;5.505;10.921
1493518470;13.601;4.619;6.172;5.518;10.889
1493518475;13.598;4.619;6.175;5.512;10.813
1493518480;13.708;4.663;6.183;5.537;10.784
1493518485;13.579;4.606;6.184;5.507;10.922
1493518490;13.598;4.620;6.184;5.509;10.801
1493518495;13.604;4.620;6.178;5.513;10.816
1493518500;13.721;4.670;6.185;5.504;10.806
1493518505;13.601;4.620;6.175;5.504;10.918
1493518510;13.593;4.619;6.185;5.513;10.820
1493518515;13.705;4.611;6.188;5.514;10.805
1493518520;13.624;4.672;6.182;5.508;10.920
1493518526;13.601;4.623;6.189;5.513;10.866
1493518531;13.600;4.621;6.181;5.510;10.815
1493518536;13.721;4.671;6.180;5.510;10.813
1493518541;13.583;4.606;6.201;5.504;10.907
1493518546;13.585;4.614;6.183;5.515;10.795
1493518551;13.718;4.620;6.184;5.512;10.804
1493518556;13.721;4.672;6.180;5.507;10.924
1493518561;13.601;4.623;6.187;5.517;10.950
1493518566;13.600;4.622;6.176;5.516;10.814
1493518571;13.703;4.664;6.178;5.512;10.788
1493518576;13.570;4.606;6.202;5.507;10.912
1493518581;13.598;4.622;6.190;5.518;10.793
1493518586;13.617;4.622;6.186;5.517;10.812
1493518591;13.721;4.672;6.179;5.506;10.788
1493518596;13.601;4.623;6.174;5.517;10.926
1493518601;13.601;4.622;6.186;5.521;10.781
1493518606;13.717;4.667;6.176;5.522;10.779
1493518611;13.576;4.654;6.186;5.508;10.917
1493518616;13.601;4.624;6.181;5.514;10.787
1493518621;13.600;4.623;6.180;5.516;10.809
1493518626;13.721;4.673;6.185;5.510;10.800
1493518631;13.601;4.624;6.183;5.516;10.875
1493518637;13.592;4.622;6.187;5.531;10.767
1493518642;13.719;4.663;6.191;5.514;10.804
1493518647;13.579;4.673;6.180;5.509;10.923
1493518652;13.601;4.624;6.185;5.520;10.785
1493518657;13.600;4.623;6.188;5.518;10.805
1493518662;13.721;4.673;6.182;5.521;10.812
1493518667;13.586;4.608;6.183;5.510;10.909
1493518672;13.586;4.621;6.185;5.517;10.804
1493518677;13.721;4.623;6.175;5.520;10.809
1493518682;13.726;4.673;6.183;5.510;10.913
1493518687;13.601;4.623;6.189;5.516;10.870
1493518692;13.601;4.622;6.181;5.513;10.808
1493518697;13.713;4.671;6.175;5.518;10.805
1493518702;13.583;4.608;6.183;5.513;10.922
1493518707;13.599;4.623;6.173;5.519;10.788
1493518712;13.635;4.622;6.169;5.517;10.802
1493518717;13.721;4.674;6.186;5.511;10.856
1493518722;13.602;4.624;6.182;5.523;10.922
1493518727;13.583;4.616;6.187;5.521;10.792
1493518732;13.706;4.666;6.183;5.520;10.801
1493518737;13.577;4.638;6.184;5.513;10.912
1493518742;13.601;4.623;6.178;5.521;10.790
1493518747;13.600;4.622;6.182;5.523;10.809
1493518752;13.722;4.673;6.183;5.515;10.811
1493518758;13.572;4.617;6.187;5.519;10.905
1493518763;13.584;4.617;6.171;5.531;10.785
1493518768;13.719;4.642;6.185;5.525;10.801
1493518773;13.579;4.671;6.169;5.518;10.923
1493518778;13.601;4.622;6.169;5.526;10.789
1493518783;13.600;4.622;6.174;5.528;10.808
1493518788;13.722;4.667;6.266;5.539;10.789
1493518793;13.582;4.605;6.170;5.530;10.896
1493518798;13.598;4.619;6.167;5.532;10.808
1493518803;13.721;4.619;6.183;5.534;10.797
1493518808;13.715;4.670;6.175;5.531;10.923
1493518813;13.601;4.620;6.180;5.543;10.937
1493518818;13.601;4.621;6.176;5.552;10.751
1493518823;13.696;4.664;6.177;5.551;10.790
1493518828;13.582;4.609;6.179;5.544;10.917
1493518833;13.601;4.619;6.171;5.550;10.791
1493518838;13.600;4.619;6.175;5.554;10.811
1493518843;13.722;4.671;6.171;5.552;10.812
1493518848;13.602;4.619;6.184;5.555;10.910
1493518853;13.579;4.610;6.173;5.567;10.783
1493518858;13.719;4.645;6.170;5.566;10.796
1493518863;13.579;4.668;6.179;5.565;10.915
1493518868;13.601;4.618;6.185;5.575;10.791
1493518874;13.600;4.619;6.171;5.581;10.807
1493518879;13.722;4.670;6.177;5.583;10.808
1493518884;13.587;4.597;6.197;5.581;10.902
1493518889;13.599;4.616;6.182;5.590;10.796
1493518894;13.722;4.618;6.181;5.596;10.805
1493518899;13.652;4.668;6.176;5.594;10.916
1493518904;13.602;4.616;6.173;5.602;10.893
1493518909;13.601;4.616;6.186;5.602;10.802
1493518914;13.706;4.661;6.194;5.611;10.791
1493518919;13.599;4.608;6.181;5.607;10.921
1493518924;13.601;4.617;6.187;5.615;10.786
1493518929;13.594;4.617;6.177;5.617;10.802
1493518934;13.722;4.667;6.179;5.612;10.854
1493518939;13.602;4.616;6.176;5.625;10.928
1493518944;13.570;4.608;6.195;5.632;10.786
1493518949;13.719;4.665;6.175;5.628;10.807
1493518954;13.579;4.663;6.183;5.621;10.910
1493518959;13.602;4.616;6.177;5.632;10.791
1493518964;13.601;4.617;6.175;5.636;10.808
1493518969;13.722;4.667;6.186;5.626;10.801
1493518974;13.600;4.605;6.199;5.630;10.912
1493518979;13.598;4.615;6.188;5.639;10.801
1493518984;13.722;4.640;6.174;5.639;10.796
1493518990;13.579;4.665;6.186;5.632;10.917
1493518995;13.601;4.614;6.171;5.636;10.782
1493519000;13.601;4.615;6.188;5.637;10.806
1493519005;13.722;4.666;6.187;5.663;10.796
1493519010;13.599;4.604;6.190;5.630;10.921
1493519015;13.602;4.614;6.190;5.639;10.806
1493519020;13.722;4.615;6.188;5.642;10.807
1493519025;13.664;4.663;6.185;5.633;10.918
1493519030;13.602;4.613;6.173;5.638;10.844
1493519035;13.601;4.614;6.173;5.636;10.780
1493519040;13.706;4.663;6.179;5.638;10.800
1493519045;13.595;4.604;6.290;5.641;10.861
1493519050;13.592;4.609;6.172;5.633;10.804
1493519055;13.679;4.615;6.183;5.636;10.800
1493519060;13.722;4.664;6.181;5.628;10.919
1493519065;13.601;4.612;6.173;5.631;10.933
1493519070;13.586;4.608;6.180;5.631;10.799
1493519075;13.719;4.664;6.186;5.633;10.798
1493519080;13.569;4.597;6.195;5.627;10.910
1493519085;13.591;4.607;6.177;5.630;10.775
1493519090;13.593;4.612;6.189;5.627;10.802
1493519095;13.722;4.662;6.178;5.618;10.775
1493519101;13.602;4.613;6.176;5.632;10.914
1493519106;13.602;4.613;6.189;5.624;10.806
1493519111;13.703;4.655;6.189;5.626;10.771
1493519116;13.563;4.604;6.190;5.614;10.895
1493519121;13.599;4.610;6.177;5.618;10.779
1493519126;13.601;4.613;6.183;5.619;10.793
1493519131;13.722;4.662;6.177;5.612;10.800
1493519136;13.602;4.611;6.173;5.604;10.916
1493519141;13.588;4.603;6.170;5.617;10.762
1493519146;13.700;4.605;6.179;5.615;10.775
1493519151;13.613;4.660;6.182;5.606;10.910
1493519156;13.602;4.612;6.177;5.616;10.851
1493519161;13.601;4.612;6.182;5.610;10.802
1493519166;13.722;4.661;6.184;5.608;10.799
1493519171;13.602;4.601;6.179;5.609;10.898
1493519176;13.598;4.604;6.193;5.612;10.791
1493519181;13.719;4.609;6.188;5.603;10.799
1493519186;13.722;4.661;6.186;5.595;10.893
1493519191;13.602;4.611;6.191;5.607;10.900
1493519196;13.602;4.611;6.177;5.602;10.795
1493519201;13.722;4.660;6.183;5.600;10.763
1493519206;13.576;4.600;6.192;5.599;10.909
1493519211;13.599;4.611;6.171;5.602;10.787
1493519216;13.598;4.611;6.173;5.598;10.806
1493519222;13.722;4.660;6.186;5.589;10.804
1493519227;13.603;4.612;6.173;5.594;10.921
1493519232;13.602;4.612;6.183;5.596;10.805
1493519237;13.709;4.633;6.186;5.601;10.738
1493519242;13.570;4.660;6.181;5.588;10.909
1493519247;13.602;4.611;6.184;5.590;10.785
1493519252;13.601;4.612;6.179;5.593;10.808
1493519257;13.722;4.664;6.178;5.596;10.808
1493519262;13.602;4.603;6.184;5.585;10.920
1493519267;13.587;4.606;6.195;5.588;10.792
1493519272;13.706;4.608;6.190;5.590;10.807
1493519277;13.669;4.662;6.185;5.579;10.926
1493519282;13.602;4.614;6.181;5.588;10.784
1493519287;13.602;4.613;6.183;5.587;10.801
1493519292;13.722;4.663;6.178;5.582;10.811
1493519297;13.585;4.598;6.188;5.580;10.910
1493519302;13.589;4.609;6.176;5.587;10.814
1493519307;13.720;4.613;6.181;5.579;10.801
1493519312;13.722;4.664;6.182;5.576;10.911
1493519317;13.602;4.614;6.188;5.583;10.946
1493519322;13.602;4.614;6.182;5.578;10.804
1493519327;13.704;4.657;6.181;5.581;10.793
1493519333;13.568;4.599;6.185;5.574;10.924
1493519338;13.600;4.612;6.183;5.576;10.794
1493519343;13.601;4.615;6.176;5.575;10.809
1493519348;13.722;4.666;6.179;5.571;10.799
1493519353;13.603;4.616;6.181;5.578;10.918
1493519358;13.602;4.613;6.186;5.580;10.789
1493519363;13.706;4.660;6.174;5.575;10.796
1493519368;13.577;4.637;6.181;5.569;10.921
1493519373;13.603;4.615;6.173;5.574;10.788
1493519378;13.601;4.615;6.185;5.570;10.800
1493519383;13.722;4.667;6.183;5.568;10.798
1493519388;13.603;4.615;6.171;5.565;10.897
1493519393;13.584;4.610;6.182;5.575;10.775
1493519398;13.720;4.642;6.184;5.571;10.796
1493519403;13.580;4.665;6.184;5.562;10.918
1493519408;13.603;4.617;6.177;5.571;10.782
1493519413;13.602;4.616;6.178;5.568;10.799
1493519418;13.723;4.667;6.178;5.563;10.805
1493519423;13.588;4.603;6.192;5.565;10.901
1493519428;13.599;4.614;6.174;5.564;10.796
1493519433;13.723;4.615;6.183;5.565;10.794
1493519438;13.649;4.668;6.183;5.560;10.918
1493519444;13.603;4.617;6.187;5.564;10.871
1493519449;13.602;4.617;6.182;5.563;10.804
1493519454;13.704;4.663;6.192;5.563;10.768
1493519459;13.598;4.607;6.182;5.554;10.916
1493519464;13.603;4.616;6.174;5.559;10.790
1493519469;13.636;4.617;6.164;5.558;10.799
1493519474;13.723;4.669;6.178;5.554;10.827
1493519479;13.604;4.618;6.178;5.563;10.902
1493519484;13.587;4.609;6.190;5.559;10.757
1493519489;13.720;4.667;6.164;5.557;10.796
1493519494;13.582;4.616;6.181;5.551;10.905
1493519499;13.603;4.617;6.187;5.554;10.770
1493519504;13.601;4.618;6.187;5.554;10.800
1493519509;13.723;4.669;6.181;5.551;10.794
1493519514;13.559;4.609;6.186;5.549;10.910
1493519519;13.600;4.617;6.183;5.554;10.793
1493519524;13.723;4.655;6.171;5.553;10.791
1493519529;13.580;4.669;6.179;5.546;10.900
1493519534;13.603;4.620;6.185;5.551;10.774
1493519539;13.602;4.621;6.185;5.556;10.791
1493519544;13.723;4.663;6.217;5.551;10.775
1493519549;13.600;4.611;6.176;5.541;10.902
1493519554;13.602;4.619;6.189;5.550;10.794
1493519560;13.723;4.617;6.184;5.552;10.794
1493519565;13.580;4.670;6.178;5.546;10.905
1493519570;13.604;4.619;6.186;5.555;10.773
1493519575;13.602;4.619;6.192;5.575;10.741
1493519580;13.720;4.667;6.182;5.547;10.793
1493519585;13.604;4.609;6.186;5.541;10.902
1493519590;13.603;4.620;6.189;5.549;10.798
1493519595;13.723;4.619;6.174;5.548;10.798
1493519600;13.657;4.669;6.183;5.539;10.901
1493519605;13.604;4.617;6.175;5.545;10.815
1493519610;13.587;4.614;6.189;5.547;10.791
1493519615;13.723;4.669;6.177;5.550;10.792
1493519620;13.600;4.608;6.177;5.541;10.903
1493519625;13.603;4.618;6.189;5.546;10.800
1493519630;13.624;4.617;6.170;5.542;10.800
1493519635;13.723;4.669;6.179;5.538;10.812
1493519640;13.588;4.612;6.180;5.550;10.908
1493519645;13.600;4.617;6.176;5.545;10.796
1493519650;13.707;4.662;6.182;5.545;10.786
1493519655;13.568;4.602;6.191;5.539;10.913
1493519660;13.600;4.616;6.188;5.546;10.788
1493519665;13.601;4.617;6.172;5.544;10.798
1493519670;13.710;4.661;6.178;5.538;10.789
1493519676;13.601;4.617;6.174;5.543;10.908
1493519681;13.603;4.618;6.174;5.545;10.798
1493519686;13.710;4.662;6.177;5.547;10.771
1493519691;13.578;4.658;6.183;5.534;10.911
1493519696;13.603;4.619;6.175;5.542;10.779
1493519701;13.602;4.619;6.173;5.543;10.795
1493519706;13.723;4.669;6.179;5.534;10.797
1493519711;13.604;4.617;6.187;5.533;10.908
1493519716;13.581;4.612;6.179;5.542;10.790
1493519721;13.720;4.613;6.189;5.540;10.794
1493519726;13.580;4.668;6.176;5.532;10.917
1493519731;13.603;4.618;6.181;5.541;10.779
1493519736;13.602;4.619;6.185;5.542;10.809
1493519741;13.723;4.668;6.185;5.546;10.802
1493519746;13.596;4.595;6.182;5.536;10.901
1493519751;13.600;4.616;6.173;5.540;10.796
1493519756;13.723;4.617;6.183;5.537;10.800
1493519761;13.684;4.668;6.177;5.529;10.912
1493519766;13.604;4.618;6.183;5.540;10.859
1493519771;13.603;4.619;6.185;5.539;10.803
1493519776;13.723;4.669;6.182;5.559;10.790
1493519781;13.591;4.607;6.183;5.530;10.908
1493519786;13.603;4.617;6.181;5.534;10.791
1493519792;13.624;4.618;6.187;5.534;10.806
1493519797;13.723;4.669;6.168;5.529;10.843
1493519802;13.603;4.619;6.185;5.539;10.920
1493519807;13.603;4.619;6.187;5.534;10.778
1493519812;13.716;4.644;6.185;5.535;10.794
1493519817;13.581;4.669;6.168;5.527;10.912
1493519822;13.603;4.618;6.187;5.532;10.781
1493519827;13.602;4.619;6.190;5.534;10.800
1493519832;13.723;4.671;6.187;5.540;10.799
1493519837;13.603;4.610;6.186;5.529;10.911
1493519842;13.590;4.612;6.173;5.532;10.802
1493519847;13.722;4.620;6.175;5.534;10.808
1493519852;13.692;4.670;6.181;5.527;10.908
1493519857;13.604;4.621;6.182;5.537;10.839
1493519862;13.603;4.620;6.178;5.534;10.795
1493519867;13.723;4.671;6.186;5.533;10.803
1493519872;13.588;4.603;6.186;5.524;10.905
1493519877;13.600;4.619;6.185;5.532;10.806
1493519882;13.644;4.620;6.172;5.528;10.807
1493519887;13.723;4.672;6.187;5.527;10.836
1493519892;13.604;4.621;6.182;5.536;10.909
1493519897;13.604;4.621;6.186;5.531;10.802
1493519902;13.708;4.665;6.185;5.536;10.792
1493519908;13.579;4.670;6.182;5.526;10.907
1493519913;13.604;4.621;6.189;5.531;10.774
1493519918;13.602;4.621;6.183;5.528;10.800
1493519923;13.724;4.672;6.179;5.522;10.795
1493519928;13.604;4.619;6.177;5.521;10.915
1493519933;13.590;4.610;6.187;5.532;10.783
1493519938;13.720;4.647;6.186;5.529;10.794
1493519943;13.581;4.672;6.178;5.521;10.914
1493519948;13.603;4.623;6.189;5.530;10.773
1493519953;13.603;4.624;6.184;5.532;10.800
1493519958;13.723;4.675;6.183;5.524;10.790
1493519963;13.604;4.620;6.200;5.528;10.897
1493519968;13.600;4.622;6.172;5.527;10.785
1493519973;13.724;4.641;6.189;5.527;10.800
1493519978;13.581;4.675;6.181;5.524;10.905
1493519983;13.604;4.624;6.189;5.533;10.765
1493519988;13.603;4.623;6.187;5.528;10.797
1493519993;13.723;4.674;6.181;5.530;10.725
1493519998;13.594;4.613;6.194;5.524;10.897
1493520003;13.604;4.624;6.188;5.528;10.794
1493520008;13.724;4.623;6.187;5.528;10.791
1493520013;13.723;4.674;6.184;5.522;10.898
1493520018;13.604;4.624;6.187;5.530;10.923
1493520024;13.604;4.623;6.175;5.527;10.789
1493520029;13.708;4.666;6.177;5.529;10.785
1493520034;13.592;4.612;6.182;5.520;10.898
1493520039;13.604;4.623;6.171;5.529;10.779
1493520044;13.636;4.622;6.186;5.528;10.794
1493520049;13.723;4.673;6.176;5.521;10.894
1493520054;13.604;4.622;6.174;5.528;10.930
1493520059;13.596;4.619;6.177;5.524;10.787
1493520064;13.721;4.670;6.167;5.526;10.792
1493520069;13.590;4.612;6.177;5.518;10.902
1493520074;13.604;4.623;6.176;5.525;10.773
1493520079;13.598;4.622;6.173;5.530;10.779
1493520084;13.724;4.672;6.176;5.521;10.774
1493520089;13.588;4.615;6.180;5.522;10.899
1493520094;13.601;4.619;6.171;5.525;10.795
1493520099;13.724;4.668;6.177;5.525;10.790
1493520104;13.581;4.671;6.187;5.520;10.904
1493520109;13.604;4.621;6.187;5.524;10.765
1493520114;13.603;4.623;6.174;5.528;10.786
1493520119;13.697;4.664;6.194;5.526;10.774
1493520124;13.601;4.614;6.188;5.521;10.893
1493520129;13.604;4.621;6.185;5.527;10.792
1493520134;13.723;4.624;6.187;5.523;10.788
1493520140;13.581;4.670;6.176;5.516;10.908
1493520145;13.604;4.620;6.173;5.523;10.761
1493520150;13.603;4.616;6.226;5.531;10.770
1493520155;13.721;4.671;6.187;5.528;10.782
1493520160;13.604;4.611;6.191;5.517;10.908
1493520165;13.604;4.619;6.168;5.522;10.791
1493520170;13.723;4.619;6.179;5.520;10.786
1493520175;13.724;4.671;6.188;5.516;10.900
1493520180;13.605;4.619;6.188;5.527;10.859
1493520185;13.597;4.617;6.170;5.522;10.786
1493520190;13.724;4.669;6.184;5.522;10.789
1493520195;13.582;4.637;6.187;5.519;10.899
1493520200;13.604;4.619;6.182;5.525;10.771
1493520205;13.603;4.617;6.173;5.523;10.784
1493520210;13.724;4.668;6.178;5.519;10.784
1493520215;13.592;4.605;6.181;5.519;10.906
1493520220;13.604;4.618;6.189;5.524;10.795
1493520225;13.724;4.618;6.183;5.525;10.791
1493520230;13.642;4.668;6.178;5.517;10.909
1493520235;13.604;4.617;6.184;5.525;10.800
1493520240;13.604;4.617;6.189;5.526;10.797
1493520245;13.708;4.661;6.190;5.522;10.781
1493520251;13.572;4.600;6.204;5.518;10.897
1493520256;13.601;4.616;6.171;5.525;10.798
1493520261;13.698;4.618;6.183;5.523;10.790
1493520266;13.723;4.667;6.181;5.515;10.903
1493520271;13.604;4.617;6.185;5.526;10.930
1493520276;13.585;4.611;6.179;5.525;10.762
1493520281;13.715;4.656;6.177;5.530;10.764
1493520286;13.567;4.602;6.245;5.516;10.904
1493520291;13.601;4.615;6.171;5.522;10.767
1493520296;13.603;4.617;6.190;5.524;10.791
1493520301;13.724;4.667;6.176;5.523;10.785
1493520306;13.605;4.605;6.183;5.513;10.906
1493520311;13.604;4.614;6.196;5.524;10.767
1493520316;13.604;4.615;6.175;5.537;10.763
1493520321;13.721;4.665;6.183;5.515;10.828
1493520326;13.605;4.614;6.187;5.526;10.905
1493520331;13.604;4.615;6.187;5.520;10.792
1493520336;13.724;4.667;6.186;5.523;10.788
1493520341;13.582;4.629;6.187;5.522;10.863
1493520346;13.601;4.614;6.178;5.523;10.755
1493520351;13.590;4.613;6.187;5.520;10.783
1493520356;13.724;4.666;6.186;5.514;10.788
1493520361;13.605;4.614;6.172;5.519;10.896
1493520367;13.604;4.615;6.174;5.520;10.787
1493520372;13.724;4.666;6.179;5.523;10.794
1493520377;13.570;4.649;6.183;5.512;10.899
1493520382;13.592;4.607;6.186;5.518;10.758
1493520387;13.601;4.615;6.173;5.520;10.792
1493520392;13.724;4.666;6.186;5.520;10.790
1493520397;13.605;4.605;6.182;5.512;10.888
1493520402;13.596;4.614;6.181;5.520;10.793
1493520407;13.709;4.609;6.174;5.522;10.783
1493520412;13.659;4.659;6.185;5.514;10.897
1493520417;13.602;4.613;6.177;5.520;10.885
1493520422;13.604;4.615;6.177;5.518;10.793
1493520427;13.724;4.666;6.181;5.521;10.784
