# file name; noise; peak f.; mag.; duration
20150324020003086_uFlu-R1_met.fits;0.166247;10609.9;0.437972;0.341333
20150324020126371_uFlu-R1_met.fits;0.612458;10611.3;1.39026;0.682667
20150324020057870_uFlu-R1_snap.fits;0.12759;10672.9;0.153338;0
20150324020157944_uFlu-R1_snap.fits;0.53064;10656.7;0.576182;0
20150324020258019_uFlu-R1_snap.fits;0.146804;10517.6;0.105207;0
20150324020412088_uFlu-R1_met.fits;0.172069;10624.5;0.413691;0.170667
20150324020358094_uFlu-R1_snap.fits;0.159199;10579.1;0.124659;0
20150324020458168_uFlu-R1_snap.fits;0.146747;10599.6;0.120856;0
20150324020558243_uFlu-R1_snap.fits;0.131583;10536.6;0.120144;0
20150324020658318_uFlu-R1_snap.fits;0.16724;10602.5;0.142552;0
20150324020758392_uFlu-R1_snap.fits;0.188756;10567.4;0.131783;0
20150324020920654_uFlu-R1_met.fits;0.13715;10601.1;0.459567;0.341333
20150324020858467_uFlu-R1_snap.fits;0.140824;10675.8;0.110191;0
20150324021035576_uFlu-R1_met.fits;0.160903;10605.5;0.398243;0.853333
20150324020958542_uFlu-R1_snap.fits;0.176457;10604;0.131435;0
20150324021058616_uFlu-R1_snap.fits;0.136115;10675.8;0.141007;0
20150324021158691_uFlu-R1_snap.fits;0.141696;10574.7;0.121139;0
20150324021258766_uFlu-R1_snap.fits;0.138305;10577.6;0.123639;0
20150324021358840_uFlu-R1_snap.fits;0.258029;10592.3;0.198982;0
20150324021451747_uFlu-R1_met.fits;0.129134;10598.1;0.718674;4.608
20150324021458915_uFlu-R1_snap.fits;0.183434;10574.7;0.161858;0
20150324021648142_uFlu-R1_met.fits;0.135177;10601.1;0.387454;0.170667
20150324021558990_uFlu-R1_snap.fits;0.172825;10555.7;0.174831;0
20150324021659064_uFlu-R1_snap.fits;0.255844;10667;0.149943;0
20150324021758798_uFlu-R1_met.fits;0.205798;10612.8;0.508565;0.170667
20150324021759139_uFlu-R1_snap.fits;0.188546;10612.8;0.156713;0
20150324021859214_uFlu-R1_snap.fits;0.205337;10549.8;0.169494;0
20150324021959288_uFlu-R1_snap.fits;1.07801;10697.8;0.522797;0
20150324022149368_uFlu-R1_met.fits;0.284244;10586.4;0.716723;0.170667
20150324022059363_uFlu-R1_snap.fits;3.51209;10633.3;1.63823;0
20150324022159438_uFlu-R1_met.fits;0.175232;10601.1;0.566296;0.341333
20150324022159438_uFlu-R1_snap.fits;4.24191;10617.2;2.05489;0
20150324022316408_uFlu-R1_met.fits;0.163901;10624.5;0.368453;0.170667
20150324022259512_uFlu-R1_snap.fits;3.10701;10596.7;1.34108;0
20150324022359587_uFlu-R1_snap.fits;1.23234;10583.5;0.490038;0
20150324022459662_uFlu-R1_snap.fits;0.290469;10652.3;0.195639;0
20150324022559736_uFlu-R1_snap.fits;0.206508;10555.7;0.185092;0
20150324022659811_uFlu-R1_snap.fits;0.167542;10500;0.1637;0
20150324022759886_uFlu-R1_snap.fits;0.196144;10631.8;0.159359;0
20150324022859960_uFlu-R1_snap.fits;0.139477;10690.4;0.132309;0
20150324023000035_uFlu-R1_snap.fits;0.145154;10627.4;0.114299;0
20150324023100110_uFlu-R1_snap.fits;0.119564;10519;0.105123;0
20150324023200184_uFlu-R1_snap.fits;0.131982;10626;0.103876;0
20150324023312035_uFlu-R1_met.fits;0.136586;10599.6;0.532427;0.341333
20150324023300259_uFlu-R1_snap.fits;0.112364;10500;0.126969;0
20150324023400334_uFlu-R1_snap.fits;0.117244;10631.8;0.138829;0
20150324023500408_uFlu-R1_snap.fits;0.134382;10558.6;0.118428;0
20150324023600483_uFlu-R1_snap.fits;0.134965;10526.4;0.11378;0
20150324023703800_uFlu-R1_met.fits;0.138934;10593.8;0.334654;0.341333
20150324023718136_uFlu-R1_met.fits;0.12439;10596.7;0.251148;0.341333
20150324023700558_uFlu-R1_snap.fits;0.119169;10527.8;0.136839;0
20150324023850467_uFlu-R1_met.fits;0.109445;10605.5;0.280729;0.170667
20150324023800632_uFlu-R1_snap.fits;0.120551;10621.6;0.125171;0
20150324023859854_uFlu-R1_met.fits;0.0233661;10617.2;0.094526;2.38933
20150324023900707_uFlu-R1_snap.fits;0.123943;10639.2;0.110958;0
20150324024000782_uFlu-R1_snap.fits;0.138662;10593.8;0.110098;0
20150324024100856_uFlu-R1_snap.fits;0.139854;10523.4;0.123956;0
20150324024200931_uFlu-R1_snap.fits;0.128046;10627.4;0.127478;0
20150324024301006_uFlu-R1_snap.fits;0.131031;10502.9;0.104329;0
20150324024401080_uFlu-R1_snap.fits;0.131112;10563;0.0909208;0
20150324024501155_uFlu-R1_snap.fits;0.120467;10697.8;0.120361;0
20150324024623758_uFlu-R1_met.fits;0.113705;10601.1;0.27876;0.682667
20150324024601230_uFlu-R1_snap.fits;0.110913;10669.9;0.122416;0
20150324024701304_uFlu-R1_snap.fits;0.143031;10517.6;0.127654;0
20150324024801379_uFlu-R1_snap.fits;0.123886;10693.4;0.144672;0
20150324024901454_uFlu-R1_snap.fits;0.118424;10582;0.133738;0
20150324025033272_uFlu-R1_met.fits;0.206466;10604;0.463011;0.341333
20150324025001528_uFlu-R1_snap.fits;0.121763;10505.9;0.116937;0
20150324025101603_uFlu-R1_snap.fits;0.13558;10608.4;0.124971;0
20150324025201678_uFlu-R1_snap.fits;0.120265;10642.1;0.143001;0
20150324025315747_uFlu-R1_met.fits;0.138608;10593.8;0.328517;4.26667
20150324025325304_uFlu-R1_met.fits;0.133242;10608.4;1.2481;0.512
20150324025301752_uFlu-R1_snap.fits;0.125217;10500;0.126121;0
20150324025401827_uFlu-R1_snap.fits;0.135541;10690.4;0.146142;0
20150324025501902_uFlu-R1_snap.fits;0.150847;10659.7;0.124828;0
20150324025607950_uFlu-R1_met.fits;1.86458;10589.4;6.3139;0.512
20150324025601976_uFlu-R1_snap.fits;0.136245;10523.4;0.134065;0
20150324025702051_uFlu-R1_snap.fits;0.215423;10621.6;0.192032;0
20150324025846499_uFlu-R1_met.fits;0.118991;10593.8;0.253783;0.170667
20150324025802126_uFlu-R1_snap.fits;0.123131;10558.6;0.1321;0
20150324025902200_uFlu-R1_snap.fits;0.128373;10519;0.0763787;0
