# file name; noise; peak f.; mag.; duration
20150324180009400_uFlu-R1_snap.fits;0.34445;10576.2;0.278312;0
20150324180109475_uFlu-R1_snap.fits;0.35234;10543.9;0.313445;0
20150324180209550_uFlu-R1_snap.fits;0.413929;10557.1;0.348851;0
20150324180309624_uFlu-R1_snap.fits;1.20711;10669.9;0.633204;0
20150324180409699_uFlu-R1_snap.fits;3.64426;10511.7;1.59567;0
20150324180509774_uFlu-R1_snap.fits;3.93419;10628.9;1.70404;0
20150324180609848_uFlu-R1_snap.fits;2.09256;10564.5;1.04873;0
20150324180709923_uFlu-R1_snap.fits;1.05236;10642.1;0.632579;0
20150324180840718_uFlu-R1_met.fits;0.350698;10593.8;3.60284;0.341333
20150324180809998_uFlu-R1_snap.fits;0.349347;10680.2;0.315452;0
20150324180910072_uFlu-R1_snap.fits;0.376996;10646.5;0.293646;0
20150324181010147_uFlu-R1_snap.fits;0.378093;10533.7;0.294007;0
20150324181110222_uFlu-R1_snap.fits;0.345599;10620.1;0.30415;0
20150324181216270_uFlu-R1_met.fits;0.327242;10609.9;1.37325;0.341333
20150324181210296_uFlu-R1_snap.fits;0.317502;10508.8;0.326979;0
20150324181310371_uFlu-R1_snap.fits;0.360493;10661.1;0.240223;0
20150324181410446_uFlu-R1_snap.fits;0.382176;10665.5;0.405391;0
20150324181510520_uFlu-R1_snap.fits;0.327286;10605.5;0.316137;0
20150324181610595_uFlu-R1_snap.fits;0.919278;10640.6;1.12929;0
20150324181710670_uFlu-R1_snap.fits;0.718074;10634.8;0.565599;0
20150324181810744_uFlu-R1_snap.fits;0.791419;10675.8;0.595606;0
20150324181910819_uFlu-R1_snap.fits;0.493388;10558.6;0.389524;0
20150324182010894_uFlu-R1_snap.fits;0.399801;10630.4;0.350966;0
20150324182110968_uFlu-R1_snap.fits;0.622011;10626;0.585924;0
20150324182211043_uFlu-R1_snap.fits;0.822147;10678.7;1.16552;0
20150324182311118_uFlu-R1_snap.fits;0.367912;10601.1;0.34374;0
20150324182411192_uFlu-R1_snap.fits;0.9355;10647.9;0.800572;0
20150324182511267_uFlu-R1_snap.fits;0.351031;10587.9;0.335541;0
20150324182611342_uFlu-R1_snap.fits;0.368267;10645;0.306657;0
20150324182711416_uFlu-R1_snap.fits;0.322826;10577.6;0.382419;0
20150324182811491_uFlu-R1_snap.fits;0.867433;10500;1.05596;0
20150324182911566_uFlu-R1_snap.fits;0.372201;10677.2;0.300656;0
20150324183011640_uFlu-R1_snap.fits;0.876233;10671.4;0.771647;0
20150324183111715_uFlu-R1_snap.fits;0.620565;10669.9;0.8461;0
20150324183211790_uFlu-R1_snap.fits;0.455512;10585;0.48026;0
20150324183311864_uFlu-R1_snap.fits;0.477172;10652.3;0.48364;0
20150324183411939_uFlu-R1_snap.fits;0.343415;10579.1;0.281214;0
20150324183512014_uFlu-R1_snap.fits;1.40852;10570.3;1.31599;0
20150324183612088_uFlu-R1_snap.fits;0.363521;10602.5;0.36309;0
20150324183712163_uFlu-R1_snap.fits;0.780744;10671.4;0.763666;0
20150324183812238_uFlu-R1_snap.fits;0.515611;10536.6;0.63078;0
20150324183912312_uFlu-R1_snap.fits;0.346946;10592.3;0.344377;0
20150324184012387_uFlu-R1_snap.fits;1.07568;10536.6;0.731637;0
20150324184112462_uFlu-R1_snap.fits;0.337426;10523.4;0.355065;0
20150324184212536_uFlu-R1_snap.fits;0.928131;10650.9;0.716542;0
20150324184312611_uFlu-R1_snap.fits;0.596554;10543.9;0.550373;0
20150324184412686_uFlu-R1_snap.fits;0.359146;10539.6;0.284848;0
20150324184512760_uFlu-R1_snap.fits;1.27715;10655.3;0.901159;0
20150324184612835_uFlu-R1_snap.fits;0.344132;10628.9;0.328866;0
20150324184712910_uFlu-R1_snap.fits;0.570648;10517.6;0.465832;0
20150324184812984_uFlu-R1_snap.fits;0.443577;10608.4;0.491354;0
20150324184913059_uFlu-R1_snap.fits;0.631281;10606.9;0.62135;0
20150324185013134_uFlu-R1_snap.fits;0.926686;10599.6;0.848009;0
20150324185113208_uFlu-R1_snap.fits;0.382277;10530.8;0.331428;0
20150324185213283_uFlu-R1_snap.fits;0.556735;10614.3;0.636389;0
20150324185313358_uFlu-R1_snap.fits;0.335838;10524.9;0.25718;0
20150324185413432_uFlu-R1_snap.fits;0.724199;10541;0.758368;0
20150324185536035_uFlu-R1_met.fits;0.701463;10655.3;1.40848;0.170667
20150324185513507_uFlu-R1_snap.fits;0.591586;10552.7;0.396413;0
20150324185613582_uFlu-R1_snap.fits;0.30303;10501.5;0.326293;0
20150324185712462_uFlu-R1_met.fits;0.357159;10601.1;0.981466;0.341333
20150324185713656_uFlu-R1_snap.fits;1.18053;10642.1;0.906489;0
20150324185813731_uFlu-R1_snap.fits;0.881292;10551.3;0.751049;0
20150324185913806_uFlu-R1_snap.fits;0.372669;10526.4;0.342457;0
