# file name; noise; peak f.; mag.; duration
20150324150056035_uFlu-R1_snap.fits;0.1387;10529.3;0.110269;0
20150324150156110_uFlu-R1_snap.fits;0.118935;10621.6;0.128953;0
20150324150256184_uFlu-R1_snap.fits;0.131508;10612.8;0.109912;0
20150324150356259_uFlu-R1_snap.fits;0.122835;10656.7;0.122845;0
20150324150519715_uFlu-R1_met.fits;0.143951;10626;0.376406;0.170667
20150324150456334_uFlu-R1_snap.fits;0.138017;10563;0.10953;0
20150324150556408_uFlu-R1_snap.fits;0.133963;10574.7;0.11007;0
20150324150656483_uFlu-R1_snap.fits;0.119852;10614.3;0.106254;0
20150324150756558_uFlu-R1_snap.fits;0.126954;10604;0.124862;0
20150324150856632_uFlu-R1_snap.fits;0.115682;10675.8;0.121437;0
20150324150956707_uFlu-R1_snap.fits;0.138514;10627.4;0.162131;0
20150324151056782_uFlu-R1_snap.fits;0.131458;10570.3;0.150129;0
20150324151246008_uFlu-R1_met.fits;0.116732;10592.3;1.03254;0.682667
20150324151156856_uFlu-R1_snap.fits;0.13223;10628.9;0.100203;0
20150324151256931_uFlu-R1_snap.fits;0.129408;10500;0.115409;0
20150324151357006_uFlu-R1_snap.fits;0.12132;10599.6;0.112007;0
20150324151457080_uFlu-R1_snap.fits;0.116566;10691.9;0.0925605;0
20150324151557155_uFlu-R1_snap.fits;0.123388;10697.8;0.133385;0
20150324151657230_uFlu-R1_snap.fits;0.11427;10661.1;0.119167;0
20150324151757304_uFlu-R1_snap.fits;0.141708;10642.1;0.123985;0
20150324151910691_uFlu-R1_met.fits;0.110975;10602.5;0.241732;0.170667
20150324151857379_uFlu-R1_snap.fits;0.133939;10602.5;0.1386;0
20150324151957454_uFlu-R1_snap.fits;0.122027;10536.6;0.106594;0
20150324152138488_uFlu-R1_met.fits;0.136053;10611.3;0.354153;0.170667
20150324152057528_uFlu-R1_snap.fits;0.122981;10667;0.120103;0
20150324152157603_uFlu-R1_snap.fits;0.131475;10593.8;0.123523;0
20150324152257678_uFlu-R1_snap.fits;0.106397;10519;0.100107;0
20150324152357752_uFlu-R1_snap.fits;0.120076;10552.7;0.127109;0
20150324152457827_uFlu-R1_snap.fits;0.128834;10631.8;0.112206;0
20150324152557902_uFlu-R1_snap.fits;0.131986;10598.1;0.121461;0
20150324152704120_uFlu-R1_met.fits;0.123829;10598.1;0.465383;0.170667
20150324152725795_uFlu-R1_met.fits;0.120676;10601.1;0.300196;0.170667
20150324152657976_uFlu-R1_snap.fits;0.140721;10653.8;0.143333;0
20150324152758051_uFlu-R1_snap.fits;0.115955;10524.9;0.106032;0
20150324152939256_uFlu-R1_met.fits;0.118962;10609.9;0.248879;0.170667
20150324152858126_uFlu-R1_snap.fits;0.129971;10548.3;0.141187;0
20150324152958200_uFlu-R1_snap.fits;0.135456;10646.5;0.132112;0
20150324153135480_uFlu-R1_met.fits;0.147347;10614.3;0.345672;0.170667
20150324153058275_uFlu-R1_snap.fits;0.130979;10675.8;0.129316;0
20150324153158350_uFlu-R1_snap.fits;0.128107;10680.2;0.110133;0
20150324153306616_uFlu-R1_met.fits;0.120129;10602.5;0.55105;0.341333
20150324153258424_uFlu-R1_snap.fits;0.130071;10623;0.100104;0
20150324153358499_uFlu-R1_snap.fits;0.119709;10617.2;0.124199;0
20150324153519907_uFlu-R1_met.fits;0.133364;10596.7;0.282816;2.38933
20150324153458574_uFlu-R1_snap.fits;0.129984;10505.9;0.134399;0
20150324153558648_uFlu-R1_snap.fits;0.12688;10658.2;0.0942859;0
20150324153658723_uFlu-R1_snap.fits;0.142025;10615.7;0.123012;0
20150324153758798_uFlu-R1_snap.fits;0.149972;10611.3;0.125201;0
20150324153858872_uFlu-R1_snap.fits;0.131321;10601.1;0.117638;0
20150324154037176_uFlu-R1_met.fits;0.129775;10602.5;0.366263;0.170667
20150324153958947_uFlu-R1_snap.fits;0.116646;10605.5;0.125935;0
20150324154054414_uFlu-R1_met.fits;0.128944;10599.6;0.262938;0.341333
20150324154059022_uFlu-R1_snap.fits;0.133849;10633.3;0.096979;0
20150324154159096_uFlu-R1_snap.fits;0.137396;10662.6;0.133151;0
20150324154316579_uFlu-R1_met.fits;0.115124;10601.1;0.2376;0.170667
20150324154259171_uFlu-R1_snap.fits;0.117113;10595.2;0.125026;0
20150324154429112_uFlu-R1_met.fits;0.132495;10599.6;0.89164;0.512
20150324154359246_uFlu-R1_snap.fits;0.131904;10542.5;0.140216;0
20150324154521848_uFlu-R1_met.fits;0.106064;10602.5;0.406395;0.170667
20150324154459320_uFlu-R1_snap.fits;0.128137;10587.9;0.11079;0
20150324154559395_uFlu-R1_snap.fits;0.127864;10630.4;0.124747;0
20150324154659470_uFlu-R1_snap.fits;0.150496;10652.3;0.106761;0
20150324154759544_uFlu-R1_snap.fits;0.859079;10665.5;0.425007;0
20150324154859619_uFlu-R1_snap.fits;3.11018;10689;1.42293;0
20150324154959694_uFlu-R1_snap.fits;4.30172;10656.7;1.94099;0
20150324155059768_uFlu-R1_snap.fits;3.48474;10502.9;1.47671;0
20150324155159843_uFlu-R1_snap.fits;1.58373;10647.9;0.690769;0
20150324155258552_uFlu-R1_met.fits;0.118065;10601.1;0.372472;0.170667
20150324155259918_uFlu-R1_snap.fits;0.341409;10662.6;0.206298;0
20150324155359992_uFlu-R1_snap.fits;0.138302;10552.7;0.105987;0
20150324155511160_uFlu-R1_met.fits;0.120499;10596.7;0.355788;0.170667
20150324155519694_uFlu-R1_met.fits;0.128958;10604;0.261856;0.170667
20150324155500067_uFlu-R1_snap.fits;0.125313;10602.5;0.129419;0
20150324155600142_uFlu-R1_snap.fits;0.117573;10636.2;0.134374;0
20150324155715064_uFlu-R1_met.fits;0.121619;10604;0.367224;0.170667
20150324155700216_uFlu-R1_snap.fits;0.129529;10510.3;0.105857;0
20150324155800291_uFlu-R1_snap.fits;0.13444;10551.3;0.133692;0
20150324155900366_uFlu-R1_snap.fits;0.11963;10573.2;0.144363;0
