# file name; noise; peak f.; mag.; duration
20150324030002275_uFlu-R1_snap.fits;0.136219;10590.8;0.103854;0
20150324030102350_uFlu-R1_snap.fits;0.137203;10602.5;0.119534;0
20150324030202424_uFlu-R1_snap.fits;0.129125;10697.8;0.0985098;0
20150324030302499_uFlu-R1_snap.fits;0.142274;10598.1;0.11818;0
20150324030402574_uFlu-R1_snap.fits;0.116398;10504.4;0.0988051;0
20150324030502648_uFlu-R1_snap.fits;0.109807;10585;0.132288;0
20150324030628664_uFlu-R1_met.fits;0.122115;10601.1;0.306969;0.170667
20150324030634126_uFlu-R1_met.fits;0.0185372;10593.8;0.0778214;2.048
20150324030602723_uFlu-R1_snap.fits;0.129029;10599.6;0.142182;0
20150324030702798_uFlu-R1_snap.fits;0.137287;10551.3;0.116875;0
20150324030803726_uFlu-R1_met.fits;0.12317;10601.1;0.46425;0.341333
20150324030849294_uFlu-R1_met.fits;0.127332;10585;0.652503;1.36533
20150324030802872_uFlu-R1_snap.fits;0.136139;10599.6;0.124091;0
20150324030902947_uFlu-R1_snap.fits;0.142443;10596.7;0.110606;0
20150324031003022_uFlu-R1_snap.fits;0.12448;10674.3;0.126161;0
20150324031103096_uFlu-R1_snap.fits;0.113424;10601.1;0.106474;0
20150324031203171_uFlu-R1_snap.fits;0.118851;10631.8;0.0894071;0
20150324031303246_uFlu-R1_snap.fits;0.133401;10636.2;0.127142;0
20150324031432334_uFlu-R1_met.fits;0.13483;10577.6;0.282416;0.170667
20150324031445816_uFlu-R1_met.fits;0.10768;10593.8;0.23479;0.341333
20150324031403320_uFlu-R1_snap.fits;0.12184;10696.3;0.113796;0
20150324031540942_uFlu-R1_met.fits;0.132035;10595.2;0.268842;0.341333
20150324031503395_uFlu-R1_snap.fits;0.154952;10649.4;0.0688498;0
20150324031603470_uFlu-R1_snap.fits;0.130488;10593.8;0.100402;0
20150324031703544_uFlu-R1_snap.fits;0.143883;10599.6;0.134164;0
20150324031803619_uFlu-R1_snap.fits;0.126876;10614.3;0.126784;0
20150324031903694_uFlu-R1_snap.fits;0.131697;10681.6;0.12448;0
20150324032003768_uFlu-R1_snap.fits;0.137775;10574.7;0.12335;0
20150324032103843_uFlu-R1_snap.fits;0.135561;10649.4;0.136956;0
20150324032203918_uFlu-R1_snap.fits;0.118691;10500;0.0980436;0
20150324032259555_uFlu-R1_met.fits;0.114903;10606.9;1.08424;0.341333
20150324032313550_uFlu-R1_met.fits;0.155536;10611.3;1.50023;0.341333
20150324032340856_uFlu-R1_met.fits;0.121764;10624.5;1.04332;1.36533
20150324032303992_uFlu-R1_snap.fits;0.121804;10548.3;0.139773;0
20150324032408846_uFlu-R1_met.fits;0.134843;10598.1;0.425523;0.341333
20150324032404067_uFlu-R1_snap.fits;0.130044;10631.8;0.116764;0
20150324032504142_uFlu-R1_snap.fits;0.140364;10614.3;0.139184;0
20150324032604216_uFlu-R1_snap.fits;0.119935;10519;0.0909109;0
20150324032704291_uFlu-R1_snap.fits;0.120449;10552.7;0.0948775;0
20150324032804366_uFlu-R1_snap.fits;0.153521;10576.2;0.118261;0
20150324032904440_uFlu-R1_snap.fits;0.130763;10552.7;0.1339;0
20150324033004515_uFlu-R1_snap.fits;0.121433;10530.8;0.083848;0
20150324033103054_uFlu-R1_met.fits;0.12002;10599.6;0.252305;2.38933
20150324033104590_uFlu-R1_snap.fits;0.11671;10683.1;0.124861;0
20150324033204323_uFlu-R1_met.fits;0.136935;10623;0.581371;0.170667
20150324033255523_uFlu-R1_met.fits;0.156314;10580.6;0.365927;0.341333
20150324033204664_uFlu-R1_snap.fits;0.123588;10697.8;0.0935781;0
20150324033304739_uFlu-R1_snap.fits;0.128282;10646.5;0.123142;0
20150324033404814_uFlu-R1_snap.fits;0.140703;10545.4;0.147476;0
20150324033504888_uFlu-R1_snap.fits;0.135626;10686;0.120634;0
20150324033604963_uFlu-R1_snap.fits;0.122788;10617.2;0.129714;0
20150324033705038_uFlu-R1_snap.fits;0.120082;10633.3;0.144629;0
20150324033823203_uFlu-R1_met.fits;0.124041;10595.2;0.319182;0.170667
20150324033805112_uFlu-R1_snap.fits;0.121314;10618.7;0.106271;0
20150324033920888_uFlu-R1_met.fits;0.109037;10599.6;0.747684;0.341333
20150324033905187_uFlu-R1_snap.fits;0.126776;10637.7;0.107826;0
20150324034005262_uFlu-R1_snap.fits;0.134964;10571.8;0.127386;0
20150324034105336_uFlu-R1_snap.fits;0.138527;10697.8;0.121276;0
20150324034205411_uFlu-R1_snap.fits;0.110107;10520.5;0.116401;0
20150324034305486_uFlu-R1_snap.fits;0.127007;10541;0.109595;0
20150324034405560_uFlu-R1_snap.fits;0.12797;10669.9;0.114856;0
20150324034505635_uFlu-R1_snap.fits;0.129447;10586.4;0.110107;0
20150324034605710_uFlu-R1_snap.fits;0.12688;10522;0.124005;0
20150324034705784_uFlu-R1_snap.fits;0.142226;10596.7;0.141615;0
20150324034805859_uFlu-R1_snap.fits;0.125221;10684.6;0.120348;0
20150324034905934_uFlu-R1_snap.fits;0.1155;10508.8;0.152625;0
20150324035006008_uFlu-R1_snap.fits;0.12466;10604;0.12657;0
20150324035106083_uFlu-R1_snap.fits;0.130107;10659.7;0.130364;0
20150324035206158_uFlu-R1_snap.fits;0.117591;10696.3;0.125971;0
20150324035316131_uFlu-R1_met.fits;0.11458;10606.9;1.19535;2.56
20150324035306232_uFlu-R1_snap.fits;0.115285;10680.2;0.125011;0
20150324035406307_uFlu-R1_snap.fits;0.114569;10681.6;0.116594;0
20150324035459896_uFlu-R1_met.fits;0.129846;10624.5;0.654864;0.341333
20150324035506382_uFlu-R1_snap.fits;0.119437;10567.4;0.11921;0
20150324035606456_uFlu-R1_snap.fits;0.126158;10505.9;0.111602;0
20150324035743395_uFlu-R1_met.fits;0.108942;10587.9;0.223924;0.170667
20150324035706531_uFlu-R1_snap.fits;0.132198;10532.2;0.141509;0
20150324035806606_uFlu-R1_snap.fits;0.132656;10526.4;0.111008;0
20150324035906680_uFlu-R1_snap.fits;0.132009;10519;0.120651;0
