# file name; noise; peak f.; mag.; duration
20150324220027320_uFlu-R1_snap.fits;0.38817;10557.1;0.371985;0
20150324220127395_uFlu-R1_snap.fits;0.414455;10598.1;0.326961;0
20150324220227470_uFlu-R1_snap.fits;0.376624;10599.6;0.399101;0
20150324220331299_uFlu-R1_met.fits;0.396142;10586.4;0.913312;0.170667
20150324220327544_uFlu-R1_snap.fits;0.405035;10579.1;0.310209;0
20150324220427619_uFlu-R1_snap.fits;0.321962;10659.7;0.287899;0
20150324220527694_uFlu-R1_snap.fits;0.345925;10681.6;0.401605;0
20150324220627768_uFlu-R1_snap.fits;0.385052;10504.4;0.358431;0
20150324220727843_uFlu-R1_snap.fits;0.424135;10567.4;0.31184;0
20150324220827918_uFlu-R1_snap.fits;0.348671;10548.3;0.293193;0
20150324220927992_uFlu-R1_snap.fits;0.340933;10595.2;0.30691;0
20150324221028067_uFlu-R1_snap.fits;0.375477;10677.2;0.299426;0
20150324221128142_uFlu-R1_snap.fits;0.345861;10579.1;0.225468;0
20150324221228216_uFlu-R1_snap.fits;0.353191;10612.8;0.324694;0
20150324221328291_uFlu-R1_snap.fits;0.350687;10592.3;0.287524;0
20150324221428366_uFlu-R1_snap.fits;0.312669;10628.9;0.369822;0
20150324221528440_uFlu-R1_snap.fits;0.331067;10661.1;0.304572;0
20150324221628515_uFlu-R1_snap.fits;0.322714;10658.2;0.281727;0
20150324221728590_uFlu-R1_snap.fits;0.287313;10573.2;0.292387;0
20150324221828664_uFlu-R1_snap.fits;0.325495;10542.5;0.361384;0
20150324221928739_uFlu-R1_snap.fits;0.314022;10568.8;0.348316;0
20150324222028814_uFlu-R1_snap.fits;0.3322;10542.5;0.33092;0
20150324222128888_uFlu-R1_snap.fits;0.362607;10643.6;0.31548;0
20150324222228963_uFlu-R1_snap.fits;0.38148;10661.1;0.303383;0
20150324222329038_uFlu-R1_snap.fits;0.329766;10621.6;0.253496;0
20150324222429112_uFlu-R1_snap.fits;0.316427;10609.9;0.252647;0
20150324222529187_uFlu-R1_snap.fits;0.163329;10636.2;0.139218;0
20150324222629262_uFlu-R1_snap.fits;0.159879;10587.9;0.127218;0
20150324222748451_uFlu-R1_met.fits;0.211584;10605.5;1.8102;0.682667
20150324222729336_uFlu-R1_snap.fits;0.247706;10675.8;0.190099;0
20150324222853816_uFlu-R1_met.fits;0.145596;10579.1;0.505143;0.341333
20150324222829411_uFlu-R1_snap.fits;0.288462;10585;0.285018;0
20150324222929486_uFlu-R1_snap.fits;0.210904;10667;0.167683;0
20150324223029560_uFlu-R1_snap.fits;0.148618;10684.6;0.17062;0
20150324223129635_uFlu-R1_snap.fits;0.217995;10689;0.197275;0
20150324223251043_uFlu-R1_met.fits;0.19971;10596.7;0.895574;0.170667
20150324223229710_uFlu-R1_snap.fits;1.64068;10630.4;0.833992;0
20150324223329784_uFlu-R1_snap.fits;2.74073;10680.2;1.21222;0
20150324223444366_uFlu-R1_met.fits;0.190797;10633.3;0.409451;0.170667
20150324223429859_uFlu-R1_snap.fits;4.39716;10624.5;2.15933;0
20150324223601336_uFlu-R1_met.fits;0.183715;10605.5;0.869394;0.341333
20150324223529934_uFlu-R1_snap.fits;2.70344;10612.8;1.16134;0
20150324223630008_uFlu-R1_snap.fits;1.16779;10653.8;0.640633;0
20150324223724622_uFlu-R1_met.fits;0.158758;10599.6;0.507575;0.341333
20150324223730083_uFlu-R1_snap.fits;0.218574;10542.5;0.152952;0
20150324223830158_uFlu-R1_snap.fits;0.220158;10598.1;0.144047;0
20150324223930232_uFlu-R1_snap.fits;0.164637;10501.5;0.124925;0
20150324224030307_uFlu-R1_snap.fits;0.153262;10634.8;0.133097;0
20150324224130382_uFlu-R1_snap.fits;0.176099;10658.2;0.158031;0
20150324224230456_uFlu-R1_snap.fits;0.177027;10590.8;0.148668;0
20150324224330531_uFlu-R1_snap.fits;0.163559;10665.5;0.153764;0
20150324224430606_uFlu-R1_snap.fits;0.159515;10618.7;0.143717;0
20150324224614200_uFlu-R1_met.fits;0.159288;10582;0.416558;0.170667
20150324224530680_uFlu-R1_snap.fits;0.158435;10675.8;0.127075;0
20150324224630755_uFlu-R1_snap.fits;0.142771;10623;0.15693;0
20150324224730830_uFlu-R1_snap.fits;0.144249;10502.9;0.118395;0
20150324224830904_uFlu-R1_snap.fits;0.182927;10608.4;0.12655;0
20150324225002894_uFlu-R1_met.fits;0.193288;10593.8;0.715554;0.170667
20150324224930979_uFlu-R1_snap.fits;0.122255;10620.1;0.145596;0
20150324225031054_uFlu-R1_snap.fits;0.152505;10505.9;0.134157;0
20150324225131128_uFlu-R1_snap.fits;0.161173;10604;0.128024;0
20150324225228472_uFlu-R1_met.fits;0.209669;10589.4;0.574116;0.853333
20150324225231203_uFlu-R1_snap.fits;0.156838;10643.6;0.145612;0
20150324225343054_uFlu-R1_met.fits;0.155845;10602.5;1.25663;0.853333
20150324225331278_uFlu-R1_snap.fits;0.138886;10558.6;0.185806;0
20150324225431352_uFlu-R1_snap.fits;0.168586;10565.9;0.095443;0
20150324225531427_uFlu-R1_snap.fits;0.663005;10650.9;0.505953;0
20150324225631502_uFlu-R1_snap.fits;0.152987;10546.9;0.128406;0
20150324225731576_uFlu-R1_snap.fits;0.19388;10656.7;0.173509;0
20150324225831651_uFlu-R1_snap.fits;0.157528;10532.2;0.145617;0
20150324225931726_uFlu-R1_snap.fits;0.141474;10510.3;0.129085;0
