# file name; noise; peak f.; mag.; duration
20150324170004920_uFlu-R1_snap.fits;0.170184;10590.8;0.134786;0
20150324170104995_uFlu-R1_snap.fits;0.187677;10586.4;0.190029;0
20150324170205070_uFlu-R1_snap.fits;0.15618;10639.2;0.146517;0
20150324170305144_uFlu-R1_snap.fits;0.178447;10667;0.149848;0
20150324170405219_uFlu-R1_snap.fits;0.152312;10511.7;0.140698;0
20150324170505294_uFlu-R1_snap.fits;0.134605;10580.6;0.143709;0
20150324170605368_uFlu-R1_snap.fits;0.153634;10687.5;0.137832;0
20150324170749134_uFlu-R1_met.fits;0.161049;10590.8;0.996312;0.341333
20150324170705443_uFlu-R1_snap.fits;0.172881;10608.4;0.168782;0
20150324170812686_uFlu-R1_met.fits;0.152189;10589.4;0.992232;0.512
20150324170805518_uFlu-R1_snap.fits;0.157173;10589.4;0.132871;0
20150324170955598_uFlu-R1_met.fits;0.179512;10605.5;0.410301;0.170667
20150324170905592_uFlu-R1_snap.fits;0.160088;10598.1;0.125008;0
20150324171005667_uFlu-R1_snap.fits;0.160122;10599.6;0.183713;0
20150324171105742_uFlu-R1_snap.fits;0.144952;10658.2;0.143692;0
20150324171208888_uFlu-R1_met.fits;0.154919;10602.5;0.579608;0.341333
20150324171205816_uFlu-R1_snap.fits;0.153549;10621.6;0.134702;0
20150324171305891_uFlu-R1_snap.fits;0.155703;10675.8;0.112477;0
20150324171405966_uFlu-R1_snap.fits;0.152143;10664.1;0.133707;0
20150324171506040_uFlu-R1_snap.fits;0.147882;10593.8;0.128105;0
20150324171606115_uFlu-R1_snap.fits;0.155428;10690.4;0.12898;0
20150324171706190_uFlu-R1_snap.fits;0.14579;10696.3;0.103399;0
20150324171811043_uFlu-R1_met.fits;0.143801;10596.7;0.950234;0.341333
20150324171806264_uFlu-R1_snap.fits;0.146431;10580.6;0.142792;0
20150324171906339_uFlu-R1_snap.fits;0.139673;10677.2;0.175116;0
20150324172006414_uFlu-R1_snap.fits;0.170246;10561.5;0.144934;0
20150324172106488_uFlu-R1_snap.fits;0.14932;10665.5;0.175038;0
20150324172206563_uFlu-R1_snap.fits;0.157301;10501.5;0.123217;0
20150324172306638_uFlu-R1_snap.fits;0.142089;10516.1;0.122936;0
20150324172406712_uFlu-R1_snap.fits;0.163295;10680.2;0.111127;0
20150324172506787_uFlu-R1_snap.fits;0.162248;10582;0.136563;0
20150324172606862_uFlu-R1_snap.fits;0.149593;10615.7;0.143673;0
20150324172706936_uFlu-R1_snap.fits;0.146307;10505.9;0.225512;0
20150324172807011_uFlu-R1_snap.fits;0.158688;10561.5;0.167961;0
20150324172907086_uFlu-R1_snap.fits;0.208201;10615.7;0.151677;0
20150324173007160_uFlu-R1_snap.fits;0.39419;10604;0.366231;0
20150324173107235_uFlu-R1_snap.fits;0.416608;10570.3;0.204721;0
20150324173207310_uFlu-R1_snap.fits;0.400245;10634.8;0.36606;0
20150324173307384_uFlu-R1_snap.fits;0.423723;10649.4;0.499224;0
20150324173407459_uFlu-R1_snap.fits;0.376408;10615.7;0.332259;0
20150324173507534_uFlu-R1_snap.fits;0.36299;10529.3;0.322069;0
20150324173607608_uFlu-R1_snap.fits;0.279789;10577.6;0.213221;0
20150324173707683_uFlu-R1_snap.fits;0.255669;10560.1;0.244279;0
20150324173807758_uFlu-R1_snap.fits;0.201005;10623;0.247518;0
20150324173907832_uFlu-R1_snap.fits;0.228982;10662.6;0.140492;0
20150324174007907_uFlu-R1_snap.fits;0.273957;10684.6;0.245631;0
20150324174107982_uFlu-R1_snap.fits;0.231783;10689;0.217287;0
20150324174241848_uFlu-R1_met.fits;0.373498;10617.2;1.2687;0.512
20150324174208056_uFlu-R1_snap.fits;0.365779;10536.6;0.307118;0
20150324174308131_uFlu-R1_snap.fits;0.336381;10592.3;0.392218;0
20150324174408206_uFlu-R1_snap.fits;0.357759;10628.9;0.357094;0
20150324174508280_uFlu-R1_snap.fits;0.334114;10582;0.307402;0
20150324174608355_uFlu-R1_snap.fits;0.374767;10602.5;0.370501;0
20150324174708430_uFlu-R1_snap.fits;0.397745;10665.5;0.290706;0
20150324174808504_uFlu-R1_snap.fits;0.390961;10577.6;0.364282;0
20150324174908579_uFlu-R1_snap.fits;0.365749;10615.7;0.344141;0
20150324175008654_uFlu-R1_snap.fits;0.367848;10693.4;0.356232;0
20150324175108728_uFlu-R1_snap.fits;0.265893;10563;0.207731;0
20150324175208803_uFlu-R1_snap.fits;0.349905;10620.1;0.353312;0
20150324175308878_uFlu-R1_snap.fits;0.309879;10621.6;0.375087;0
20150324175408952_uFlu-R1_snap.fits;0.395854;10686;0.301129;0
20150324175509027_uFlu-R1_snap.fits;0.33755;10592.3;0.44897;0
20150324175609102_uFlu-R1_snap.fits;0.367094;10570.3;0.272034;0
20150324175709176_uFlu-R1_snap.fits;0.437948;10628.9;0.341192;0
20150324175809251_uFlu-R1_snap.fits;0.342613;10661.1;0.322498;0
20150324175909326_uFlu-R1_snap.fits;0.378706;10665.5;0.406826;0
