# file name; noise; peak f.; mag.; duration
20150324090029155_uFlu-R1_snap.fits;0.368692;10615.7;0.325215;0
20150324090129230_uFlu-R1_snap.fits;0.422743;10677.2;0.379021;0
20150324090229304_uFlu-R1_snap.fits;0.369368;10532.2;0.356477;0
20150324090329379_uFlu-R1_snap.fits;0.458022;10583.5;0.323343;0
20150324090429454_uFlu-R1_snap.fits;2.25869;10602.5;1.14054;0
20150324090529528_uFlu-R1_snap.fits;3.82855;10565.9;1.86467;0
20150324090629603_uFlu-R1_snap.fits;4.0451;10523.4;1.86454;0
20150324090729678_uFlu-R1_snap.fits;2.17094;10539.6;1.08385;0
20150324090829752_uFlu-R1_snap.fits;0.575174;10593.8;0.374412;0
20150324090929827_uFlu-R1_snap.fits;0.323819;10557.1;0.312913;0
20150324091029902_uFlu-R1_snap.fits;0.329998;10653.8;0.263177;0
20150324091129976_uFlu-R1_snap.fits;0.363574;10602.5;0.244088;0
20150324091230051_uFlu-R1_snap.fits;0.372808;10602.5;0.316083;0
20150324091330126_uFlu-R1_snap.fits;0.358033;10542.5;0.263437;0
20150324091511160_uFlu-R1_met.fits;0.257849;10650.9;0.57876;0.170667
20150324091430200_uFlu-R1_snap.fits;0.338667;10558.6;0.244976;0
20150324091530275_uFlu-R1_snap.fits;0.382835;10627.4;0.310853;0
20150324091652366_uFlu-R1_met.fits;0.388957;10585;0.871928;0.341333
20150324091630350_uFlu-R1_snap.fits;0.379359;10543.9;0.369835;0
20150324091730424_uFlu-R1_snap.fits;0.453134;10690.4;0.429701;0
20150324091830499_uFlu-R1_snap.fits;0.413526;10573.2;0.448874;0
20150324091930574_uFlu-R1_snap.fits;0.395974;10543.9;0.387808;0
20150324092030648_uFlu-R1_snap.fits;0.363975;10507.3;0.400223;0
20150324092130723_uFlu-R1_snap.fits;0.327274;10630.4;0.29226;0
20150324092230798_uFlu-R1_snap.fits;0.346688;10636.2;0.26687;0
20150324092402958_uFlu-R1_met.fits;0.324471;10599.6;0.664575;0.170667
20150324092330872_uFlu-R1_snap.fits;0.330673;10564.5;0.319283;0
20150324092430947_uFlu-R1_snap.fits;0.320327;10510.3;0.328938;0
20150324092531022_uFlu-R1_snap.fits;0.356608;10687.5;0.296172;0
20150324092631096_uFlu-R1_snap.fits;0.351972;10667;0.326479;0
20150324092731171_uFlu-R1_snap.fits;0.28952;10675.8;0.372989;0
20150324092831246_uFlu-R1_snap.fits;0.341552;10573.2;0.342012;0
20150324092931320_uFlu-R1_snap.fits;0.34335;10617.2;0.273586;0
20150324093031395_uFlu-R1_snap.fits;0.347115;10505.9;0.30307;0
20150324093131470_uFlu-R1_snap.fits;0.301305;10675.8;0.310251;0
20150324093231544_uFlu-R1_snap.fits;0.33046;10557.1;0.358461;0
20150324093331619_uFlu-R1_snap.fits;0.335917;10589.4;0.345729;0
20150324093521187_uFlu-R1_met.fits;0.322949;10580.6;0.824352;0.170667
20150324093431694_uFlu-R1_snap.fits;0.324592;10523.4;0.285652;0
20150324093531768_uFlu-R1_snap.fits;0.366448;10501.5;0.317561;0
20150324093631843_uFlu-R1_snap.fits;0.333362;10587.9;0.305727;0
20150324093731918_uFlu-R1_snap.fits;0.339031;10669.9;0.227254;0
20150324093831992_uFlu-R1_snap.fits;0.356526;10500;0.414213;0
20150324093932067_uFlu-R1_snap.fits;0.324446;10627.4;0.339746;0
20150324094032142_uFlu-R1_snap.fits;0.331165;10681.6;0.307061;0
20150324094132216_uFlu-R1_snap.fits;0.339148;10513.2;0.349212;0
20150324094232291_uFlu-R1_snap.fits;0.320194;10680.2;0.413874;0
20150324094332366_uFlu-R1_snap.fits;0.325066;10596.7;0.367721;0
20150324094432440_uFlu-R1_snap.fits;0.393405;10598.1;0.318298;0
20150324094532515_uFlu-R1_snap.fits;0.294692;10639.2;0.398554;0
20150324094632590_uFlu-R1_snap.fits;0.308895;10583.5;0.352288;0
20150324094732664_uFlu-R1_snap.fits;0.333257;10571.8;0.425499;0
20150324094842296_uFlu-R1_met.fits;0.329314;10592.3;1.53248;0.170667
20150324094832739_uFlu-R1_snap.fits;0.358205;10639.2;0.327014;0
20150324094932814_uFlu-R1_snap.fits;0.387683;10590.8;0.316477;0
20150324095032888_uFlu-R1_snap.fits;0.401832;10617.2;0.397266;0
20150324095213070_uFlu-R1_met.fits;0.401077;10580.6;9.93304;1.024
20150324095132963_uFlu-R1_snap.fits;0.369733;10655.3;0.316583;0
20150324095233038_uFlu-R1_snap.fits;0.324511;10533.7;0.423682;0
20150324095333112_uFlu-R1_snap.fits;0.407163;10596.7;0.400688;0
20150324095433187_uFlu-R1_snap.fits;0.416514;10668.5;0.279018;0
20150324095533262_uFlu-R1_snap.fits;0.321411;10604;0.388716;0
20150324095633336_uFlu-R1_snap.fits;0.398332;10697.8;0.390166;0
20150324095733411_uFlu-R1_snap.fits;0.348176;10502.9;0.389693;0
20150324095833486_uFlu-R1_snap.fits;0.403949;10576.2;0.337184;0
20150324095933560_uFlu-R1_snap.fits;0.422467;10628.9;0.374391;0
