#timestamp,LO_Frequency 
1427205615.4,286078801.2
1427205635.3,286078801.2
1427205655.1,286078799.6
1427205675.0,286078801.4
1427205675.9,286078801.4
1427205695.8,286078795.7
1427205715.7,286078798.5
1427205735.5,286078800.9
1427205755.4,286078798.6
1427205775.3,286078803.1
1427205795.1,286078796.8
1427205815.0,286078804.7
1427205815.9,286078804.7
1427205835.8,286078793.9
1427205855.7,286078800.9
1427205875.5,286078799.3
1427205895.4,286078802.1
1427205915.3,286078796.9
1427205935.2,286078802.8
1427205955.0,286078801.4
1427205956.0,286078801.4
1427205975.8,286078796.0
1427205995.7,286078801.4
1427206015.6,286078799.0
1427206035.4,286078797.5
1427206055.3,286078800.6
1427206075.2,286078802.9
1427206095.1,286078800.7
1427206096.0,286078800.7
1427206115.8,286078798.8
1427206135.7,286078798.6
1427206155.6,286078800.3
1427206175.5,286078798.5
1427206195.3,286078800.2
1427206215.2,286078801.4
1427206235.1,286078798.6
1427206236.0,286078798.6
1427206255.9,286078802.8
1427206275.7,286078801.5
1427206295.6,286078798.0
1427206315.5,286078799.6
1427206335.4,286078801.0
1427206355.2,286078799.1
1427206375.1,286078799.0
1427206395.9,286078800.2
1427206415.8,286078801.1
1427206435.6,286078799.7
1427206455.5,286078798.7
1427206475.4,286078803.0
1427206495.2,286078796.9
1427206515.1,286078800.3
1427206535.9,286078800.4
1427206555.8,286078800.2
1427206575.6,286078798.7
1427206595.5,286078798.4
1427206615.4,286078802.5
1427206635.3,286078801.0
1427206655.1,286078799.2
1427206675.0,286078798.8
1427206675.9,286078798.8
1427206695.8,286078802.3
1427206715.7,286078799.2
1427206735.5,286078799.1
1427206755.4,286078801.0
1427206775.3,286078799.1
1427206795.2,286078799.0
1427206815.0,286078801.4
1427206815.9,286078801.4
1427206835.8,286078795.2
1427206855.7,286078802.8
1427206875.6,286078799.1
1427206895.4,286078801.4
1427206915.3,286078798.7
1427206935.2,286078800.7
1427206955.0,286078798.7
1427206956.0,286078798.7
1427206975.8,286078801.8
1427206995.7,286078800.1
1427207015.6,286078800.3
1427207035.4,286078800.7
1427207055.3,286078798.7
1427207075.2,286078800.9
1427207095.1,286078798.9
1427207096.0,286078798.9
1427207115.8,286078803.1
1427207135.7,286078798.9
1427207155.6,286078798.4
1427207175.5,286078800.0
1427207195.3,286078803.8
1427207215.2,286078797.0
1427207235.1,286078802.9
1427207236.0,286078802.9
1427207255.9,286078795.3
1427207275.7,286078801.4
1427207295.6,286078799.1
1427207315.5,286078798.7
1427207335.4,286078801.2
1427207355.2,286078799.1
1427207375.1,286078801.4
1427207395.9,286078797.7
1427207415.8,286078800.0
1427207435.6,286078803.1
1427207455.5,286078796.9
1427207475.4,286078802.7
1427207495.3,286078799.8
1427207515.1,286078801.0
1427207535.9,286078799.7
1427207555.8,286078797.7
1427207575.6,286078800.6
1427207595.5,286078798.7
1427207615.4,286078804.2
1427207635.3,286078795.5
1427207655.1,286078802.5
1427207675.0,286078802.5
1427207675.9,286078802.5
1427207695.8,286078794.0
1427207715.7,286078800.3
1427207735.5,286078803.1
1427207755.4,286078799.6
1427207775.3,286078799.2
1427207795.2,286078804.7
1427207815.0,286078795.8
1427207815.9,286078795.8
1427207835.8,286078803.4
1427207855.7,286078800.1
1427207875.6,286078801.4
1427207895.4,286078795.2
1427207915.3,286078804.4
1427207935.2,286078797.2
1427207955.1,286078803.1
1427207956.0,286078803.1
1427207975.8,286078793.9
1427207995.7,286078800.0
1427208015.6,286078800.5
1427208035.5,286078800.6
1427208055.3,286078800.5
1427208075.2,286078800.3
1427208095.4,286078801.2
1427208115.2,286078801.3
1427208135.1,286078799.2
1427208155.9,286078799.3
1427208175.8,286078798.4
1427208195.6,286078803.1
1427208215.5,286078798.9
1427208235.4,286078801.5
1427208255.3,286078797.3
1427208275.1,286078803.1
1427208295.9,286078796.9
1427208315.8,286078802.1
1427208335.7,286078802.5
1427208355.5,286078798.8
1427208375.4,286078800.7
1427208395.3,286078797.1
1427208415.1,286078803.0
1427208435.0,286078799.7
1427208435.9,286078799.7
1427208455.8,286078798.5
1427208475.7,286078804.6
1427208495.5,286078795.6
1427208515.4,286078800.9
1427208535.3,286078800.1
1427208555.2,286078801.1
1427208575.0,286078799.6
1427208575.9,286078799.6
1427208595.8,286078799.5
1427208615.7,286078798.8
1427208635.6,286078800.3
1427208655.4,286078800.1
1427208675.3,286078802.2
1427208695.2,286078799.1
1427208715.1,286078799.4
1427208716.0,286078799.4
1427208735.8,286078801.2
1427208755.7,286078800.8
1427208775.6,286078801.3
1427208795.5,286078798.7
1427208815.3,286078801.0
1427208835.2,286078799.4
1427208855.1,286078801.3
1427208856.0,286078801.3
1427208875.9,286078797.5
1427208895.7,286078802.7
1427208915.6,286078798.5
1427208935.5,286078799.5
1427208955.4,286078801.1
1427208975.2,286078796.8
1427208995.1,286078800.0
1427209015.9,286078801.8
1427209035.8,286078801.8
1427209055.6,286078800.5
1427209075.5,286078800.1
1427209095.4,286078801.3
1427209115.2,286078799.8
1427209135.1,286078799.7
1427209155.9,286078798.6
1427209175.8,286078802.5
1427209195.6,286078799.7
