# file name; noise; peak f.; mag.; duration
20150324100033635_uFlu-R1_snap.fits;0.282415;10697.8;0.333357;0
20150324100226787_uFlu-R1_met.fits;0.343232;10576.2;1.67365;0.341333
20150324100133710_uFlu-R1_snap.fits;0.436384;10529.3;0.374437;0
20150324100233784_uFlu-R1_snap.fits;0.37205;10602.5;0.412228;0
20150324100333859_uFlu-R1_snap.fits;0.402906;10687.5;0.374589;0
20150324100433934_uFlu-R1_snap.fits;0.416362;10508.8;0.418452;0
20150324100534008_uFlu-R1_snap.fits;0.382424;10555.7;0.425766;0
20150324100656952_uFlu-R1_met.fits;0.371702;10573.2;1.79461;0.170667
20150324100709240_uFlu-R1_met.fits;0.430903;10582;1.02209;1.19467
20150324100634083_uFlu-R1_snap.fits;0.355547;10683.1;0.426056;0
20150324100734158_uFlu-R1_snap.fits;0.437892;10602.5;0.398554;0
20150324100834232_uFlu-R1_snap.fits;0.415791;10557.1;0.355294;0
20150324100934307_uFlu-R1_snap.fits;0.455099;10554.2;0.37278;0
20150324101034382_uFlu-R1_snap.fits;0.374319;10690.4;0.389369;0
20150324101134456_uFlu-R1_snap.fits;0.355899;10595.2;0.382187;0
20150324101234531_uFlu-R1_snap.fits;0.393291;10507.3;0.371486;0
20150324101334606_uFlu-R1_snap.fits;0.385521;10536.6;0.348337;0
20150324101434680_uFlu-R1_snap.fits;0.374993;10621.6;0.320681;0
20150324101534755_uFlu-R1_snap.fits;0.39916;10621.6;0.301259;0
20150324101634830_uFlu-R1_snap.fits;0.363119;10504.4;0.339398;0
20150324101734904_uFlu-R1_snap.fits;0.352404;10640.6;0.375822;0
20150324101834979_uFlu-R1_snap.fits;0.427184;10689;0.328657;0
20150324101935054_uFlu-R1_snap.fits;0.325181;10601.1;0.343838;0
20150324102035128_uFlu-R1_snap.fits;0.312451;10573.2;0.29048;0
20150324102153294_uFlu-R1_met.fits;0.385375;10599.6;0.81688;0.341333
20150324102222990_uFlu-R1_met.fits;0.314176;10614.3;0.814026;0.170667
20150324102135203_uFlu-R1_snap.fits;0.340461;10677.2;0.272772;0
20150324102235278_uFlu-R1_snap.fits;0.352888;10601.1;0.274015;0
20150324102335352_uFlu-R1_snap.fits;0.333557;10589.4;0.315133;0
20150324102435427_uFlu-R1_snap.fits;0.392927;10626;0.293015;0
20150324102535502_uFlu-R1_snap.fits;0.360208;10558.6;0.292528;0
20150324102635576_uFlu-R1_snap.fits;0.380559;10541;0.292898;0
20150324102735651_uFlu-R1_snap.fits;0.417626;10533.7;0.290177;0
20150324102915491_uFlu-R1_met.fits;0.508873;10598.1;1.49541;0.170667
20150324102835726_uFlu-R1_snap.fits;0.352589;10661.1;0.354946;0
20150324103022904_uFlu-R1_met.fits;0.248707;10617.2;0.618652;0.170667
20150324102935800_uFlu-R1_snap.fits;0.301748;10565.9;0.309481;0
20150324103035875_uFlu-R1_snap.fits;0.312287;10517.6;0.359549;0
20150324103135950_uFlu-R1_snap.fits;0.296254;10633.3;0.23938;0
20150324103236024_uFlu-R1_snap.fits;0.317683;10560.1;0.295792;0
20150324103336099_uFlu-R1_snap.fits;0.336883;10672.9;0.356163;0
20150324103436174_uFlu-R1_snap.fits;0.34243;10628.9;0.257954;0
20150324103536248_uFlu-R1_snap.fits;0.331372;10645;0.298843;0
20150324103636323_uFlu-R1_snap.fits;0.361284;10563;0.234856;0
20150324103736398_uFlu-R1_snap.fits;0.332308;10691.9;0.3301;0
20150324103836472_uFlu-R1_snap.fits;0.294783;10539.6;0.226942;0
20150324103936547_uFlu-R1_snap.fits;0.320723;10549.8;0.25864;0
20150324104036622_uFlu-R1_snap.fits;0.334158;10523.4;0.309636;0
20150324104136696_uFlu-R1_snap.fits;0.315193;10579.1;0.296735;0
20150324104236771_uFlu-R1_snap.fits;0.294873;10505.9;0.246346;0
20150324104336846_uFlu-R1_snap.fits;0.279602;10511.7;0.294066;0
20150324104436920_uFlu-R1_snap.fits;0.292814;10627.4;0.222641;0
20150324104536995_uFlu-R1_met.fits;0.431706;10504.4;0.911659;0.170667
20150324104536995_uFlu-R1_snap.fits;0.340104;10650.9;0.252182;0
20150324104700792_uFlu-R1_met.fits;0.317002;10582;0.775513;0.170667
20150324104725539_uFlu-R1_met.fits;0.32578;10579.1;1.39344;0.512
20150324104637070_uFlu-R1_snap.fits;0.324113;10545.4;0.332182;0
20150324104737144_uFlu-R1_snap.fits;0.284711;10689;0.257948;0
20150324104837219_uFlu-R1_snap.fits;0.303275;10579.1;0.312478;0
20150324104939854_uFlu-R1_met.fits;0.298697;10579.1;2.38939;0.682667
20150324104947022_uFlu-R1_met.fits;0.288962;10592.3;1.51762;0.170667
20150324105013816_uFlu-R1_met.fits;0.27184;10605.5;0.961672;0.341333
20150324104937294_uFlu-R1_snap.fits;0.31226;10563;0.362602;0
20150324105041464_uFlu-R1_met.fits;0.34235;10596.7;2.69542;0.341333
20150324105037368_uFlu-R1_snap.fits;0.311515;10577.6;0.353872;0
20150324105137443_uFlu-R1_snap.fits;0.324518;10576.2;0.278235;0
20150324105326840_uFlu-R1_met.fits;0.300145;10601.1;1.05106;0.170667
20150324105237518_uFlu-R1_snap.fits;0.296405;10517.6;0.238769;0
20150324105337592_uFlu-R1_snap.fits;0.205449;10522;0.136891;0
20150324105500195_uFlu-R1_met.fits;0.166174;10558.6;0.625878;0.170667
20150324105437667_uFlu-R1_snap.fits;0.303262;10582;0.227257;0
20150324105537742_uFlu-R1_snap.fits;0.305066;10631.8;0.27726;0
20150324105637816_uFlu-R1_snap.fits;0.274996;10543.9;0.22384;0
20150324105737891_uFlu-R1_snap.fits;0.29371;10604;0.263786;0
20150324105837966_uFlu-R1_snap.fits;0.323307;10558.6;0.30689;0
20150324105938040_uFlu-R1_snap.fits;0.315;10681.6;0.195499;0
