# file name; noise; peak f.; mag.; duration
20150324040006755_uFlu-R1_snap.fits;0.1223;10519;0.123276;0
20150324040106830_uFlu-R1_snap.fits;0.125703;10507.3;0.1212;0
20150324040244451_uFlu-R1_met.fits;0.135555;10608.4;0.420557;0.512
20150324040206904_uFlu-R1_snap.fits;0.108668;10647.9;0.114578;0
20150324040306979_uFlu-R1_snap.fits;0.139506;10697.8;0.12804;0
20150324040407054_uFlu-R1_snap.fits;0.12543;10535.2;0.123635;0
20150324040525390_uFlu-R1_met.fits;0.11256;10618.7;0.387265;0.341333
20150324040507128_uFlu-R1_snap.fits;0.134006;10662.6;0.139356;0
20150324040606179_uFlu-R1_met.fits;0.119668;10623;0.274743;0.170667
20150324040607203_uFlu-R1_snap.fits;0.115975;10570.3;0.132269;0
20150324040707278_uFlu-R1_snap.fits;0.141019;10554.2;0.124357;0
20150324040842168_uFlu-R1_met.fits;0.120804;10598.1;0.254046;0.341333
20150324040807352_uFlu-R1_snap.fits;0.121473;10564.5;0.137583;0
20150324040907427_uFlu-R1_snap.fits;0.114579;10642.1;0.144788;0
20150324041007502_uFlu-R1_snap.fits;0.125957;10554.2;0.129199;0
20150324041107576_uFlu-R1_snap.fits;0.117909;10656.7;0.132773;0
20150324041231886_uFlu-R1_met.fits;0.126831;10608.4;0.489314;2.38933
20150324041207651_uFlu-R1_snap.fits;0.126168;10693.4;0.1114;0
20150324041307726_uFlu-R1_snap.fits;0.110717;10627.4;0.11149;0
20150324041407800_uFlu-R1_snap.fits;0.149299;10501.5;0.138207;0
20150324041553443_uFlu-R1_met.fits;0.157681;10637.7;0.373638;0.170667
20150324041507875_uFlu-R1_snap.fits;0.127716;10677.2;0.15262;0
20150324041607950_uFlu-R1_snap.fits;0.147428;10696.3;0.14013;0
20150324041708024_uFlu-R1_snap.fits;0.126562;10604;0.111129;0
20150324041808099_uFlu-R1_snap.fits;0.143505;10560.1;0.142748;0
20150324041908174_uFlu-R1_snap.fits;0.121532;10517.6;0.117236;0
20150324042051598_uFlu-R1_met.fits;0.131727;10595.2;0.291538;0.170667
20150324042008248_uFlu-R1_snap.fits;0.142986;10564.5;0.140783;0
20150324042108323_uFlu-R1_snap.fits;0.132709;10541;0.129092;0
20150324042226659_uFlu-R1_met.fits;0.120131;10618.7;0.285985;0.170667
20150324042208398_uFlu-R1_snap.fits;0.134869;10545.4;0.134002;0
20150324042306424_uFlu-R1_met.fits;0.126449;10605.5;0.424934;0.341333
20150324042308472_uFlu-R1_snap.fits;0.129485;10668.5;0.106382;0
20150324042431075_uFlu-R1_met.fits;0.129845;10592.3;0.561324;0.170667
20150324042408547_uFlu-R1_snap.fits;0.132444;10658.2;0.106592;0
20150324042544803_uFlu-R1_met.fits;0.125862;10614.3;0.26991;0.170667
20150324042508622_uFlu-R1_snap.fits;0.124539;10510.3;0.107438;0
20150324042608696_uFlu-R1_snap.fits;0.122863;10631.8;0.108573;0
20150324042753144_uFlu-R1_met.fits;0.118081;10582;0.545431;0.341333
20150324042708771_uFlu-R1_snap.fits;0.129785;10617.2;0.131051;0
20150324042808846_uFlu-R1_snap.fits;0.126613;10612.8;0.0914399;0
20150324042924963_uFlu-R1_met.fits;0.111073;10599.6;0.239312;0.170667
20150324042943566_uFlu-R1_met.fits;0.140477;10602.5;0.319037;0.170667
20150324042908920_uFlu-R1_snap.fits;0.124768;10507.3;0.131777;0
20150324043013432_uFlu-R1_met.fits;0.19432;10602.5;0.411085;0.170667
20150324043008995_uFlu-R1_snap.fits;0.137041;10621.6;0.107173;0
20150324043109070_uFlu-R1_snap.fits;0.120885;10694.8;0.13952;0
20150324043209144_uFlu-R1_snap.fits;0.193971;10526.4;0.194218;0
20150324043309219_uFlu-R1_snap.fits;0.142138;10507.3;0.110932;0
20150324043409294_uFlu-R1_snap.fits;0.538933;10582;0.28045;0
20150324043525411_uFlu-R1_met.fits;0.129699;10598.1;0.34015;0.170667
20150324043509368_uFlu-R1_snap.fits;2.04544;10683.1;0.958154;0
20150324043609443_uFlu-R1_snap.fits;3.46899;10627.4;1.43469;0
20150324043709518_uFlu-R1_snap.fits;3.31539;10611.3;1.3783;0
20150324043849187_uFlu-R1_met.fits;0.122508;10596.7;0.596704;0.512
20150324043809592_uFlu-R1_snap.fits;2.13776;10639.2;0.919425;0
20150324043909667_uFlu-R1_snap.fits;0.738827;10696.3;0.376326;0
20150324044009742_uFlu-R1_snap.fits;0.132782;10538.1;0.175396;0
20150324044109816_uFlu-R1_snap.fits;0.132046;10680.2;0.138318;0
20150324044209891_uFlu-R1_snap.fits;0.118326;10606.9;0.129946;0
20150324044340515_uFlu-R1_met.fits;0.133065;10609.9;0.340313;0.170667
20150324044309966_uFlu-R1_snap.fits;0.144756;10526.4;0.115935;0
20150324044410040_uFlu-R1_snap.fits;0.130153;10574.7;0.117775;0
20150324044510115_uFlu-R1_snap.fits;0.120809;10505.9;0.138139;0
20150324044610190_uFlu-R1_snap.fits;0.117377;10618.7;0.105126;0
20150324044710264_uFlu-R1_snap.fits;0.134061;10545.4;0.107724;0
20150324044810339_uFlu-R1_snap.fits;0.140102;10675.8;0.100107;0
20150324044910414_uFlu-R1_snap.fits;0.122922;10548.3;0.120482;0
20150324045039502_uFlu-R1_met.fits;0.129112;10611.3;0.358832;0.341333
20150324045010488_uFlu-R1_snap.fits;0.137557;10615.7;0.115914;0
20150324045110563_uFlu-R1_snap.fits;0.142734;10580.6;0.117656;0
20150324045208078_uFlu-R1_met.fits;0.223307;10604;0.60517;0.170667
20150324045210638_uFlu-R1_snap.fits;0.130515;10599.6;0.104563;0
20150324045310712_uFlu-R1_snap.fits;0.120569;10636.2;0.131798;0
20150324045440995_uFlu-R1_met.fits;0.136277;10604;0.358045;0.341333
20150324045410787_uFlu-R1_snap.fits;0.130609;10620.1;0.120423;0
20150324045510862_uFlu-R1_snap.fits;0.136431;10552.7;0.14816;0
20150324045610936_uFlu-R1_snap.fits;0.1295;10585;0.121726;0
20150324045711011_uFlu-R1_snap.fits;0.143472;10558.6;0.103948;0
20150324045823203_uFlu-R1_met.fits;0.113886;10623;0.229102;0.170667
20150324045811086_uFlu-R1_snap.fits;0.121046;10602.5;0.149871;0
20150324045911160_uFlu-R1_snap.fits;0.134291;10683.1;0.138424;0
