# file name; noise; peak f.; mag.; duration
20150324230031800_uFlu-R1_snap.fits;0.155976;10554.2;0.116268;0
20150324230131875_uFlu-R1_snap.fits;0.300688;10561.5;0.197138;0
20150324230231950_uFlu-R1_snap.fits;0.165857;10678.7;0.171217;0
20150324230418446_uFlu-R1_met.fits;0.334574;10599.6;1.02907;0.341333
20150324230332024_uFlu-R1_snap.fits;0.210826;10599.6;0.171272;0
20150324230431758_uFlu-R1_met.fits;0.161684;10589.4;0.459487;0.170667
20150324230432099_uFlu-R1_snap.fits;0.154251;10502.9;0.168558;0
20150324230532174_uFlu-R1_snap.fits;0.183975;10665.5;0.118778;0
20150324230632248_uFlu-R1_snap.fits;0.168683;10564.5;0.168727;0
20150324230732323_uFlu-R1_snap.fits;0.18568;10672.9;0.155521;0
20150324230832398_uFlu-R1_snap.fits;0.12655;10689;0.10298;0
20150324230932472_uFlu-R1_snap.fits;0.133671;10551.3;0.143931;0
20150324231110776_uFlu-R1_met.fits;0.144531;10587.9;1.47708;0.341333
20150324231032547_uFlu-R1_snap.fits;0.165863;10582;0.142083;0
20150324231132622_uFlu-R1_snap.fits;0.119363;10532.2;0.0979702;0
20150324231232696_uFlu-R1_snap.fits;0.140261;10601.1;0.0900789;0
20150324231332771_uFlu-R1_snap.fits;0.132032;10561.5;0.136408;0
20150324231440184_uFlu-R1_met.fits;0.181655;10564.5;0.407227;0.341333
20150324231432846_uFlu-R1_snap.fits;0.137508;10623;0.115601;0
20150324231610979_uFlu-R1_met.fits;0.133709;10601.1;0.484835;0.170667
20150324231532920_uFlu-R1_snap.fits;0.138054;10593.8;0.11087;0
20150324231632995_uFlu-R1_snap.fits;0.147146;10602.5;0.142123;0
20150324231748600_uFlu-R1_met.fits;0.138149;10592.3;0.332448;0.170667
20150324231824952_uFlu-R1_met.fits;0.138581;10599.6;1.22341;0.682667
20150324231733070_uFlu-R1_snap.fits;0.149509;10598.1;0.136264;0
20150324231833144_uFlu-R1_snap.fits;0.220722;10672.9;0.273335;0
20150324232024590_uFlu-R1_met.fits;0.128295;10605.5;0.344484;0.170667
20150324231933219_uFlu-R1_snap.fits;0.152959;10555.7;0.141277;0
20150324232033294_uFlu-R1_snap.fits;0.201153;10633.3;0.141117;0
20150324232133368_uFlu-R1_snap.fits;0.165075;10617.2;0.136376;0
20150324232242488_uFlu-R1_met.fits;0.14459;10589.4;0.33402;0.170667
20150324232233443_uFlu-R1_snap.fits;0.169514;10669.9;0.119218;0
20150324232333518_uFlu-R1_snap.fits;0.149294;10655.3;0.129513;0
20150324232433592_uFlu-R1_snap.fits;0.129588;10523.4;0.15286;0
20150324232533667_uFlu-R1_snap.fits;0.138703;10621.6;0.10776;0
20150324232633742_uFlu-R1_snap.fits;0.153914;10612.8;0.117393;0
20150324232733816_uFlu-R1_snap.fits;0.166093;10565.9;0.0965196;0
20150324232853688_uFlu-R1_met.fits;0.144892;10589.4;0.388397;0.170667
20150324232833891_uFlu-R1_snap.fits;0.150496;10555.7;0.126076;0
20150324232933966_uFlu-R1_snap.fits;0.151964;10611.3;0.161535;0
20150324233125240_uFlu-R1_met.fits;0.131333;10570.3;0.515889;0.512
20150324233034040_uFlu-R1_snap.fits;0.15969;10557.1;0.0925619;0
20150324233134115_uFlu-R1_snap.fits;0.165311;10611.3;0.166983;0
20150324233234190_uFlu-R1_snap.fits;0.144614;10502.9;0.154568;0
20150324233334264_uFlu-R1_snap.fits;0.140451;10554.2;0.0991889;0
20150324233446798_uFlu-R1_met.fits;0.187219;10593.8;0.381892;0.512
20150324233434339_uFlu-R1_snap.fits;0.15789;10602.5;0.110356;0
20150324233529123_uFlu-R1_met.fits;0.144758;10582;0.36629;0.170667
20150324233534414_uFlu-R1_snap.fits;0.155702;10593.8;0.135687;0
20150324233634488_uFlu-R1_snap.fits;0.138216;10604;0.121751;0
20150324233729614_uFlu-R1_met.fits;0.13392;10604;1.09624;0.341333
20150324233734563_uFlu-R1_snap.fits;0.164722;10585;0.17234;0
20150324233834638_uFlu-R1_snap.fits;0.326973;10549.8;0.276073;0
20150324233934712_uFlu-R1_snap.fits;0.159014;10697.8;0.155905;0
20150324234034787_uFlu-R1_snap.fits;0.13513;10614.3;0.133411;0
20150324234134862_uFlu-R1_snap.fits;0.160306;10599.6;0.168858;0
20150324234234936_uFlu-R1_snap.fits;0.14892;10527.8;0.128962;0
20150324234335011_uFlu-R1_snap.fits;0.152957;10501.5;0.125372;0
20150324234435086_uFlu-R1_snap.fits;0.127928;10677.2;0.129152;0
20150324234535160_uFlu-R1_snap.fits;0.17768;10684.6;0.17101;0
20150324234635235_uFlu-R1_snap.fits;0.188494;10649.4;0.134462;0
20150324234735310_uFlu-R1_snap.fits;0.160415;10527.8;0.122369;0
20150324234851768_uFlu-R1_met.fits;0.132703;10598.1;3.68964;0.512
20150324234926926_uFlu-R1_met.fits;0.145888;10640.6;0.321814;1.024
20150324234835384_uFlu-R1_snap.fits;0.144395;10609.9;0.169188;0
20150324234935459_uFlu-R1_snap.fits;0.146028;10643.6;0.159841;0
20150324235035534_uFlu-R1_snap.fits;0.214653;10511.7;0.160865;0
20150324235135608_uFlu-R1_snap.fits;0.132454;10656.7;0.143998;0
20150324235323640_uFlu-R1_met.fits;0.129628;10605.5;0.343349;0.170667
20150324235235683_uFlu-R1_snap.fits;0.190808;10674.3;0.151364;0
20150324235335758_uFlu-R1_snap.fits;0.152701;10595.2;0.122074;0
20150324235435832_uFlu-R1_snap.fits;0.148638;10672.9;0.110058;0
20150324235535907_uFlu-R1_snap.fits;0.140061;10630.4;0.159013;0
20150324235635982_uFlu-R1_snap.fits;0.143255;10675.8;0.12948;0
20150324235736056_uFlu-R1_snap.fits;0.135829;10628.9;0.147784;0
20150324235836131_uFlu-R1_snap.fits;0.160503;10659.7;0.156814;0
20150324235936206_uFlu-R1_snap.fits;0.175254;10675.8;0.127239;0
