# file name; noise; peak f.; mag.; duration
20150324190013880_uFlu-R1_snap.fits;0.585991;10674.3;0.615442;0
20150324190113955_uFlu-R1_snap.fits;0.325629;10650.9;0.309649;0
20150324190214030_uFlu-R1_snap.fits;0.878917;10579.1;0.969857;0
20150324190309155_uFlu-R1_met.fits;0.539626;10696.3;1.2825;0.170667
20150324190314104_uFlu-R1_snap.fits;0.413222;10557.1;0.512727;0
20150324190504526_uFlu-R1_met.fits;0.486185;10674.3;1.21151;0.170667
20150324190414179_uFlu-R1_snap.fits;0.311667;10555.7;0.375282;0
20150324190514254_uFlu-R1_snap.fits;1.34576;10618.7;1.5284;0
20150324190617571_uFlu-R1_met.fits;0.988667;10595.2;3.07961;0.512
20150324190614328_uFlu-R1_snap.fits;0.376912;10683.1;0.301906;0
20150324190714403_uFlu-R1_snap.fits;0.464397;10538.1;0.495681;0
20150324190814478_uFlu-R1_snap.fits;1.10861;10538.1;1.12749;0
20150324190943054_uFlu-R1_met.fits;0.438717;10606.9;1.35849;0.512
20150324190914552_uFlu-R1_snap.fits;0.353051;10612.8;0.307249;0
20150324191014627_uFlu-R1_snap.fits;1.13562;10672.9;1.16993;0
20150324191114702_uFlu-R1_snap.fits;0.376857;10529.3;0.406009;0
20150324191214776_uFlu-R1_snap.fits;0.480689;10539.6;0.461934;0
20150324191314851_uFlu-R1_snap.fits;0.313852;10514.6;0.321228;0
20150324191451107_uFlu-R1_met.fits;0.603564;10693.4;1.29341;0.170667
20150324191414926_uFlu-R1_snap.fits;0.355586;10520.5;0.31011;0
20150324191509027_uFlu-R1_met.fits;0.309832;10628.9;3.70208;0.341333
20150324191557496_uFlu-R1_met.fits;0.350192;10598.1;1.4989;0.341333
20150324191515000_uFlu-R1_snap.fits;0.563746;10640.6;0.447307;0
20150324191615075_uFlu-R1_snap.fits;0.313259;10533.7;0.28824;0
20150324191715150_uFlu-R1_snap.fits;0.764203;10601.1;1.28425;0
20150324191815224_uFlu-R1_snap.fits;0.916947;10637.7;0.905253;0
20150324191915299_uFlu-R1_snap.fits;0.377307;10627.4;0.338165;0
20150324192015374_uFlu-R1_snap.fits;1.17514;10684.6;1.08615;0
20150324192115448_uFlu-R1_snap.fits;0.376388;10691.9;0.35001;0
20150324192215523_uFlu-R1_snap.fits;0.484508;10634.8;0.401635;0
20150324192350755_uFlu-R1_met.fits;0.545666;10611.3;1.18124;0.170667
20150324192315598_uFlu-R1_snap.fits;0.590338;10554.2;0.579196;0
20150324192415160_uFlu-R1_met.fits;0.459356;10517.6;0.936656;0.170667
20150324192415672_uFlu-R1_snap.fits;0.397947;10513.2;0.321531;0
20150324192515747_uFlu-R1_snap.fits;0.692422;10592.3;0.610465;0
20150324192615822_uFlu-R1_snap.fits;0.395354;10555.7;0.296668;0
20150324192715896_uFlu-R1_snap.fits;0.558467;10620.1;0.453139;0
20150324192815971_uFlu-R1_snap.fits;0.654333;10677.2;0.637683;0
20150324192916046_uFlu-R1_snap.fits;0.298484;10645;0.30199;0
20150324193016120_uFlu-R1_snap.fits;0.552851;10592.3;0.51448;0
20150324193116195_uFlu-R1_snap.fits;0.405086;10539.6;0.410492;0
20150324193216270_uFlu-R1_snap.fits;0.346546;10628.9;0.313682;0
20150324193318563_uFlu-R1_met.fits;0.636999;10523.4;1.35072;0.170667
20150324193316344_uFlu-R1_snap.fits;0.563523;10658.2;0.615141;0
20150324193416419_uFlu-R1_snap.fits;0.349409;10675.8;0.358143;0
20150324193516494_uFlu-R1_snap.fits;0.845018;10545.4;0.717888;0
20150324193646435_uFlu-R1_met.fits;0.627809;10602.5;1.58228;0.170667
20150324193616568_uFlu-R1_snap.fits;0.461137;10686;0.44922;0
20150324193716643_uFlu-R1_snap.fits;0.429374;10598.1;0.379484;0
20150324193816718_uFlu-R1_snap.fits;1.48573;10645;1.35307;0
20150324193916792_uFlu-R1_snap.fits;0.372753;10650.9;0.379585;0
20150324194016867_uFlu-R1_snap.fits;1.53685;10609.9;1.17247;0
20150324194116942_uFlu-R1_snap.fits;0.361142;10642.1;0.375107;0
20150324194217016_uFlu-R1_snap.fits;0.354806;10530.8;0.328304;0
20150324194317091_uFlu-R1_snap.fits;0.936767;10620.1;0.992117;0
20150324194417166_uFlu-R1_snap.fits;0.416723;10565.9;0.305292;0
20150324194517240_uFlu-R1_snap.fits;0.960131;10675.8;0.827647;0
20150324194617315_uFlu-R1_snap.fits;0.352003;10529.3;0.373859;0
20150324194717390_uFlu-R1_snap.fits;0.467542;10628.9;0.468221;0
20150324194817464_uFlu-R1_snap.fits;1.09712;10653.8;0.791075;0
20150324194917539_uFlu-R1_snap.fits;0.397514;10612.8;0.456771;0
20150324195017614_uFlu-R1_snap.fits;0.56189;10574.7;0.513444;0
20150324195117688_uFlu-R1_snap.fits;0.396047;10643.6;0.366852;0
20150324195217763_uFlu-R1_snap.fits;0.364164;10570.3;0.393566;0
20150324195317838_uFlu-R1_snap.fits;0.552515;10642.1;0.442827;0
20150324195417912_uFlu-R1_snap.fits;0.336478;10563;0.388938;0
20150324195517987_uFlu-R1_snap.fits;0.838769;10545.4;0.961241;0
20150324195706019_uFlu-R1_met.fits;0.603427;10678.7;1.31226;0.170667
20150324195618062_uFlu-R1_snap.fits;0.598286;10546.9;0.492964;0
20150324195717112_uFlu-R1_met.fits;0.0918593;10617.2;0.371562;0.170667
20150324195718136_uFlu-R1_snap.fits;0.395763;10596.7;0.352217;0
20150324195818211_uFlu-R1_snap.fits;1.04201;10621.6;0.785807;0
20150324195918286_uFlu-R1_snap.fits;0.353254;10623;0.320704;0
