# file name; noise; peak f.; mag.; duration
20150324060015715_uFlu-R1_snap.fits;0.142143;10589.4;0.15772;0
20150324060115790_uFlu-R1_snap.fits;0.125803;10614.3;0.129747;0
20150324060215864_uFlu-R1_snap.fits;0.130666;10516.1;0.119675;0
20150324060315939_uFlu-R1_snap.fits;0.135555;10612.8;0.122655;0
20150324060456120_uFlu-R1_met.fits;0.121252;10606.9;0.73221;0.512
20150324060416014_uFlu-R1_snap.fits;0.137056;10620.1;0.149341;0
20150324060521379_uFlu-R1_met.fits;0.120159;10593.8;0.286012;0.170667
20150324060516088_uFlu-R1_snap.fits;0.148556;10677.2;0.113476;0
20150324060703608_uFlu-R1_met.fits;0.125115;10601.1;0.276393;0.170667
20150324060616163_uFlu-R1_snap.fits;0.120259;10514.6;0.105094;0
20150324060754638_uFlu-R1_met.fits;0.128997;10595.2;0.603815;0.341333
20150324060716238_uFlu-R1_snap.fits;0.123611;10543.9;0.0998126;0
20150324060816312_uFlu-R1_snap.fits;0.127674;10532.2;0.141484;0
20150324060954958_uFlu-R1_met.fits;0.148884;10602.5;0.603032;0.341333
20150324060916387_uFlu-R1_snap.fits;0.223173;10539.6;0.159858;0
20150324061046328_uFlu-R1_met.fits;0.117397;10601.1;0.58457;0.341333
20150324061016462_uFlu-R1_snap.fits;0.123284;10649.4;0.15467;0
20150324061158862_uFlu-R1_met.fits;0.125203;10604;0.982728;0.341333
20150324061116536_uFlu-R1_snap.fits;0.147374;10560.1;0.109434;0
20150324061216611_uFlu-R1_snap.fits;0.128333;10504.4;0.131438;0
20150324061316686_uFlu-R1_snap.fits;0.136956;10604;0.111525;0
20150324061416760_uFlu-R1_snap.fits;0.141068;10697.8;0.13338;0
20150324061534414_uFlu-R1_met.fits;0.151013;10598.1;0.306182;0.170667
20150324061516835_uFlu-R1_snap.fits;0.118788;10536.6;0.105959;0
20150324061654968_uFlu-R1_met.fits;0.14085;10595.2;0.483333;0.170667
20150324061706062_uFlu-R1_met.fits;0.138657;10604;0.480774;1.024
20150324061616910_uFlu-R1_snap.fits;0.138315;10585;0.107982;0
20150324061712376_uFlu-R1_met.fits;0.139065;10608.4;0.495642;0.341333
20150324061732686_uFlu-R1_met.fits;0.133993;10605.5;0.422345;0.341333
20150324061716984_uFlu-R1_snap.fits;0.133802;10614.3;0.130969;0
20150324061817059_uFlu-R1_snap.fits;0.143429;10533.7;0.139826;0
20150324061931982_uFlu-R1_met.fits;0.153269;10604;1.41156;0.512
20150324061917134_uFlu-R1_snap.fits;0.135508;10555.7;0.124967;0
20150324062017208_uFlu-R1_snap.fits;0.138696;10596.7;0.148627;0
20150324062117283_uFlu-R1_snap.fits;0.125559;10563;0.114155;0
20150324062217358_uFlu-R1_snap.fits;0.112848;10536.6;0.0928901;0
20150324062329550_uFlu-R1_met.fits;0.131034;10605.5;0.544224;0.341333
20150324062317432_uFlu-R1_snap.fits;0.135165;10696.3;0.0985831;0
20150324062417507_uFlu-R1_snap.fits;0.115644;10617.2;0.156862;0
20150324062517582_uFlu-R1_snap.fits;0.138769;10640.6;0.115258;0
20150324062617656_uFlu-R1_snap.fits;0.123574;10598.1;0.118864;0
20150324062717731_uFlu-R1_snap.fits;0.120223;10579.1;0.104281;0
20150324062819342_uFlu-R1_met.fits;0.127575;10609.9;0.409443;0.512
20150324062817806_uFlu-R1_snap.fits;0.130357;10526.4;0.0971096;0
20150324062954062_uFlu-R1_met.fits;0.156603;10606.9;0.740824;0.341333
20150324062917880_uFlu-R1_snap.fits;0.153714;10696.3;0.165635;0
20150324063017955_uFlu-R1_snap.fits;0.148069;10604;0.121838;0
20150324063118030_uFlu-R1_snap.fits;0.153967;10567.4;0.152734;0
20150324063218104_uFlu-R1_snap.fits;0.159468;10642.1;0.205197;0
20150324063318179_uFlu-R1_snap.fits;0.152738;10606.9;0.146388;0
20150324063418254_uFlu-R1_snap.fits;0.156839;10687.5;0.126708;0
20150324063518328_uFlu-R1_snap.fits;0.142095;10595.2;0.116127;0
20150324063618403_uFlu-R1_snap.fits;0.151258;10624.5;0.147404;0
20150324063806435_uFlu-R1_met.fits;0.132949;10612.8;0.332273;0.170667
20150324063718478_uFlu-R1_snap.fits;0.135377;10693.4;0.135034;0
20150324063818552_uFlu-R1_snap.fits;0.133191;10500;0.12456;0
20150324063957027_uFlu-R1_met.fits;0.141249;10614.3;0.299769;1.536
20150324063918627_uFlu-R1_snap.fits;0.131529;10573.2;0.137069;0
20150324064018702_uFlu-R1_snap.fits;0.15104;10548.3;0.111991;0
20150324064135160_uFlu-R1_met.fits;0.126305;10606.9;0.309826;0.512
20150324064118776_uFlu-R1_snap.fits;0.122253;10608.4;0.122992;0
20150324064212366_uFlu-R1_met.fits;0.137743;10612.8;0.371302;0.170667
20150324064218851_uFlu-R1_snap.fits;0.127046;10671.4;0.105571;0
20150324064318926_uFlu-R1_snap.fits;0.130066;10681.6;0.134174;0
20150324064419000_uFlu-R1_snap.fits;0.135954;10580.6;0.0980314;0
20150324064519075_uFlu-R1_snap.fits;0.134076;10510.3;0.121061;0
20150324064619150_uFlu-R1_snap.fits;0.122081;10627.4;0.114756;0
20150324064719224_uFlu-R1_snap.fits;0.123584;10546.9;0.125377;0
20150324064819299_uFlu-R1_snap.fits;0.166845;10658.2;0.125513;0
20150324064919374_uFlu-R1_snap.fits;0.898341;10680.2;0.422412;0
20150324065019448_uFlu-R1_snap.fits;2.72155;10596.7;1.14797;0
20150324065119523_uFlu-R1_snap.fits;4.66875;10690.4;2.10737;0
20150324065311480_uFlu-R1_met.fits;0.152351;10605.5;0.404691;0.170667
20150324065219598_uFlu-R1_snap.fits;4.06585;10573.2;1.85518;0
20150324065319672_uFlu-R1_snap.fits;1.54704;10640.6;0.740716;0
20150324065419747_uFlu-R1_snap.fits;0.26344;10523.4;0.173993;0
20150324065535864_uFlu-R1_met.fits;0.173654;10571.8;0.667657;4.43733
20150324065519822_uFlu-R1_snap.fits;0.138014;10582;0.107969;0
20150324065619896_uFlu-R1_snap.fits;0.163598;10596.7;0.160293;0
20150324065809123_uFlu-R1_met.fits;0.139927;10618.7;0.450654;0.170667
20150324065719971_uFlu-R1_snap.fits;0.140924;10586.4;0.146694;0
20150324065820046_uFlu-R1_snap.fits;0.153818;10527.8;0.179891;0
20150324065920120_uFlu-R1_snap.fits;0.167792;10500;0.175239;0
