# file name; noise; peak f.; mag.; duration
20150324110038115_uFlu-R1_snap.fits;0.302953;10627.4;0.327462;0
20150324110138190_uFlu-R1_snap.fits;0.335897;10614.3;0.287591;0
20150324110238264_uFlu-R1_snap.fits;0.290086;10510.3;0.320971;0
20150324110338339_uFlu-R1_snap.fits;0.324802;10568.8;0.293092;0
20150324110514424_uFlu-R1_met.fits;0.325168;10579.1;3.16688;0.512
20150324110438414_uFlu-R1_snap.fits;0.311788;10658.2;0.265224;0
20150324110538488_uFlu-R1_snap.fits;0.322188;10669.9;0.306295;0
20150324110647438_uFlu-R1_met.fits;0.265741;10590.8;0.566162;0.341333
20150324110638563_uFlu-R1_snap.fits;0.336018;10669.9;0.340309;0
20150324110738638_uFlu-R1_snap.fits;0.289734;10690.4;0.301087;0
20150324110900899_uFlu-R1_met.fits;0.290725;10587.9;1.39142;0.341333
20150324110838712_uFlu-R1_snap.fits;0.276537;10508.8;0.263207;0
20150324110938787_uFlu-R1_snap.fits;0.304554;10674.3;0.241789;0
20150324111038862_uFlu-R1_snap.fits;0.363595;10502.9;0.270241;0
20150324111138936_uFlu-R1_snap.fits;0.329137;10677.2;0.264314;0
20150324111319118_uFlu-R1_met.fits;0.291602;10601.1;0.766164;0.341333
20150324111324408_uFlu-R1_met.fits;0.292617;10592.3;1.10082;0.170667
20150324111239011_uFlu-R1_snap.fits;0.30964;10661.1;0.290941;0
20150324111411512_uFlu-R1_met.fits;0.317435;10580.6;2.16622;4.43733
20150324111339086_uFlu-R1_snap.fits;0.298002;10599.6;0.332458;0
20150324111439160_uFlu-R1_snap.fits;0.285203;10595.2;0.305364;0
20150324111539235_uFlu-R1_snap.fits;0.325008;10605.5;0.241039;0
20150324111639310_uFlu-R1_snap.fits;0.270258;10563;0.236465;0
20150324111739384_uFlu-R1_snap.fits;0.309584;10650.9;0.271555;0
20150324111842190_uFlu-R1_met.fits;0.339572;10592.3;0.846109;0.170667
20150324111839459_uFlu-R1_snap.fits;0.702519;10565.9;0.422705;0
20150324111939534_uFlu-R1_snap.fits;2.24688;10599.6;1.08158;0
20150324112104867_uFlu-R1_met.fits;0.320885;10579.1;0.677454;0.341333
20150324112110670_uFlu-R1_met.fits;0.046027;10523.4;0.178937;0.512
20150324112039608_uFlu-R1_snap.fits;3.78927;10551.3;1.49847;0
20150324112139683_uFlu-R1_snap.fits;3.33224;10662.6;1.56267;0
20150324112239758_uFlu-R1_snap.fits;1.66164;10576.2;0.818727;0
20150324112339491_uFlu-R1_met.fits;0.30782;10590.8;0.733677;0.512
20150324112339832_uFlu-R1_snap.fits;0.455978;10577.6;0.372096;0
20150324112510115_uFlu-R1_met.fits;0.257031;10601.1;0.746476;0.341333
20150324112439907_uFlu-R1_snap.fits;0.309095;10577.6;0.291222;0
20150324112539982_uFlu-R1_snap.fits;0.444185;10667;0.471663;0
20150324112640056_uFlu-R1_snap.fits;0.300227;10526.4;0.263026;0
20150324112740131_uFlu-R1_snap.fits;0.341253;10653.8;0.29863;0
20150324112842424_uFlu-R1_met.fits;0.317328;10596.7;0.774185;0.170667
20150324112840206_uFlu-R1_snap.fits;0.309664;10501.5;0.283257;0
20150324112940280_uFlu-R1_snap.fits;0.28955;10683.1;0.307103;0
20150324113040355_uFlu-R1_snap.fits;0.300895;10656.7;0.305915;0
20150324113142478_uFlu-R1_met.fits;0.310068;10589.4;0.738994;0.170667
20150324113212856_uFlu-R1_met.fits;0.292465;10608.4;0.73589;0.170667
20150324113140430_uFlu-R1_snap.fits;0.259593;10535.2;0.32924;0
20150324113240504_uFlu-R1_snap.fits;0.301956;10563;0.255674;0
20150324113340579_uFlu-R1_snap.fits;0.31886;10639.2;0.287068;0
20150324113440654_uFlu-R1_snap.fits;0.297495;10636.2;0.272668;0
20150324113540728_uFlu-R1_snap.fits;0.327942;10596.7;0.295626;0
20150324113640803_uFlu-R1_snap.fits;0.295413;10585;0.244212;0
20150324113740878_uFlu-R1_snap.fits;0.310902;10664.1;0.257587;0
20150324113839075_uFlu-R1_met.fits;0.24952;10605.5;0.682299;0.170667
20150324113840952_uFlu-R1_snap.fits;0.295748;10508.8;0.277949;0
20150324113941027_uFlu-R1_snap.fits;0.289367;10516.1;0.218039;0
20150324114121038_uFlu-R1_met.fits;0.255286;10602.5;0.854282;0.170667
20150324114041102_uFlu-R1_snap.fits;0.261076;10623;0.285207;0
20150324114141176_uFlu-R1_snap.fits;0.321255;10574.7;0.310244;0
20150324114241251_uFlu-R1_snap.fits;0.285874;10536.6;0.200192;0
20150324114341326_uFlu-R1_snap.fits;0.317534;10513.2;0.291741;0
20150324114441400_uFlu-R1_snap.fits;0.319202;10571.8;0.294007;0
20150324114541475_uFlu-R1_snap.fits;0.339437;10529.3;0.29002;0
20150324114641550_uFlu-R1_snap.fits;0.355996;10582;0.370719;0
20150324114741624_uFlu-R1_snap.fits;0.309375;10565.9;0.268939;0
20150324114841699_uFlu-R1_snap.fits;0.429434;10617.2;0.347479;0
20150324114941774_uFlu-R1_snap.fits;0.301749;10642.1;0.303865;0
20150324115041848_uFlu-R1_snap.fits;0.182576;10568.8;0.151498;0
20150324115141923_uFlu-R1_snap.fits;0.171313;10595.2;0.190419;0
20150324115241998_uFlu-R1_snap.fits;0.190051;10602.5;0.178185;0
20150324115342072_uFlu-R1_snap.fits;0.168255;10668.5;0.179113;0
20150324115535054_uFlu-R1_met.fits;0.519115;10582;5.34682;0.341333
20150324115442147_uFlu-R1_snap.fits;0.164657;10599.6;0.174306;0
20150324115542222_uFlu-R1_snap.fits;0.174008;10601.1;0.163457;0
20150324115642296_uFlu-R1_snap.fits;0.175263;10583.5;0.129448;0
20150324115809678_uFlu-R1_met.fits;0.212297;10579.1;0.930618;0.853333
20150324115742371_uFlu-R1_snap.fits;0.373712;10631.8;0.267886;0
20150324115836814_uFlu-R1_met.fits;0.355661;10604;0.736574;0.170667
20150324115842446_uFlu-R1_snap.fits;0.323647;10592.3;0.422237;0
20150324115942520_uFlu-R1_snap.fits;0.32123;10621.6;0.352343;0
