# file name; noise; peak f.; mag.; duration
20150324140007352_uFlu-R1_met.fits;0.159133;10596.7;0.352134;0.170667
20150324140036707_uFlu-R1_met.fits;0.172277;10599.6;0.801973;0.170667
20150324140051555_uFlu-R1_snap.fits;0.214532;10574.7;0.133348;0
20150324140208696_uFlu-R1_met.fits;0.192538;10599.6;0.526592;0.170667
20150324140151630_uFlu-R1_snap.fits;0.15513;10606.9;0.140957;0
20150324140251704_uFlu-R1_snap.fits;0.170167;10585;0.157704;0
20150324140351779_uFlu-R1_snap.fits;0.161779;10678.7;0.11929;0
20150324140501411_uFlu-R1_met.fits;0.143953;10606.9;0.509488;0.170667
20150324140451854_uFlu-R1_snap.fits;0.149948;10665.5;0.138323;0
20150324140551928_uFlu-R1_snap.fits;0.139167;10596.7;0.121565;0
20150324140652003_uFlu-R1_snap.fits;0.202828;10634.8;0.140187;0
20150324140752078_uFlu-R1_snap.fits;0.186445;10686;0.183971;0
20150324140852152_uFlu-R1_snap.fits;0.249933;10681.6;0.276899;0
20150324140952227_uFlu-R1_snap.fits;0.198732;10668.5;0.154265;0
20150324141052302_uFlu-R1_snap.fits;0.187816;10696.3;0.218386;0
20150324141152376_uFlu-R1_snap.fits;0.200634;10637.7;0.227118;0
20150324141252451_uFlu-R1_snap.fits;0.171512;10545.4;0.123119;0
20150324141352526_uFlu-R1_snap.fits;0.130148;10580.6;0.129627;0
20150324141452600_uFlu-R1_snap.fits;0.197378;10533.7;0.138647;0
20150324141552675_uFlu-R1_snap.fits;0.18082;10608.4;0.178083;0
20150324141652750_uFlu-R1_snap.fits;0.144492;10565.9;0.104754;0
20150324141752824_uFlu-R1_snap.fits;0.16328;10548.3;0.146016;0
20150324141907064_uFlu-R1_met.fits;0.14292;10601.1;0.618066;0.170667
20150324141852899_uFlu-R1_snap.fits;0.159708;10686;0.142407;0
20150324141952974_uFlu-R1_snap.fits;0.155762;10526.4;0.162023;0
20150324142053048_uFlu-R1_snap.fits;0.170735;10593.8;0.165702;0
20150324142153123_uFlu-R1_snap.fits;0.157477;10573.2;0.111497;0
20150324142253198_uFlu-R1_snap.fits;0.16743;10519;0.144227;0
20150324142353272_uFlu-R1_snap.fits;0.133256;10596.7;0.147123;0
20150324142451299_uFlu-R1_met.fits;0.157356;10596.7;0.42099;0.341333
20150324142453347_uFlu-R1_snap.fits;0.158876;10686;0.126076;0
20150324142553422_uFlu-R1_snap.fits;0.146108;10542.5;0.116066;0
20150324142653496_uFlu-R1_snap.fits;0.16762;10598.1;0.191888;0
20150324142753571_uFlu-R1_snap.fits;0.167815;10671.4;0.141611;0
20150324142924707_uFlu-R1_met.fits;0.170462;10601.1;0.765104;0.170667
20150324142853646_uFlu-R1_snap.fits;0.173892;10546.9;0.155141;0
20150324142951502_uFlu-R1_met.fits;0.159228;10598.1;0.469958;0.170667
20150324143011982_uFlu-R1_met.fits;0.176783;10596.7;0.412896;0.341333
20150324142953720_uFlu-R1_snap.fits;0.174453;10570.3;0.136495;0
20150324143053795_uFlu-R1_snap.fits;0.149709;10567.4;0.124588;0
20150324143233635_uFlu-R1_met.fits;0.157973;10609.9;0.476496;0.341333
20150324143153870_uFlu-R1_snap.fits;0.140818;10558.6;0.179892;0
20150324143253944_uFlu-R1_snap.fits;0.148814;10690.4;0.106982;0
20150324143354019_uFlu-R1_snap.fits;0.384702;10647.9;0.405156;0
20150324143515768_uFlu-R1_met.fits;0.233953;10601.1;0.588337;0.512
20150324143454094_uFlu-R1_snap.fits;0.184708;10680.2;0.19641;0
20150324143554168_uFlu-R1_snap.fits;0.170743;10689;0.151846;0
20150324143654243_uFlu-R1_snap.fits;0.152424;10696.3;0.170041;0
20150324143754318_uFlu-R1_snap.fits;0.149365;10561.5;0.161356;0
20150324143854392_uFlu-R1_snap.fits;0.147624;10640.6;0.127352;0
20150324143954467_uFlu-R1_snap.fits;0.164805;10542.5;0.164042;0
20150324144055395_uFlu-R1_met.fits;0.1797;10601.1;0.557166;0.170667
20150324144054542_uFlu-R1_snap.fits;0.138736;10526.4;0.130805;0
20150324144154616_uFlu-R1_snap.fits;0.147362;10634.8;0.130907;0
20150324144254691_uFlu-R1_snap.fits;0.124057;10576.2;0.103541;0
20150324144354766_uFlu-R1_snap.fits;0.123145;10669.9;0.0986783;0
20150324144540920_uFlu-R1_met.fits;0.194564;10602.5;0.439594;0.170667
20150324144454840_uFlu-R1_snap.fits;0.131115;10605.5;0.0989252;0
20150324144554915_uFlu-R1_snap.fits;0.243191;10634.8;0.16431;0
20150324144727587_uFlu-R1_met.fits;0.166317;10598.1;0.684166;0.341333
20150324144654990_uFlu-R1_snap.fits;0.128518;10508.8;0.133683;0
20150324144755064_uFlu-R1_snap.fits;0.211406;10678.7;0.153307;0
20150324144855139_uFlu-R1_snap.fits;0.301203;10541;0.25737;0
20150324144955214_uFlu-R1_snap.fits;0.217624;10681.6;0.213218;0
20150324145055288_uFlu-R1_snap.fits;0.308937;10686;0.295651;0
20150324145217038_uFlu-R1_met.fits;0.14808;10604;0.304936;0.512
20150324145155363_uFlu-R1_snap.fits;0.192958;10501.5;0.199374;0
20150324145325646_uFlu-R1_met.fits;0.146982;10596.7;0.325472;0.170667
20150324145255438_uFlu-R1_snap.fits;0.14206;10526.4;0.131404;0
20150324145355512_uFlu-R1_snap.fits;0.328509;10580.6;0.319871;0
20150324145455587_uFlu-R1_snap.fits;0.132511;10681.6;0.142484;0
20150324145555662_uFlu-R1_snap.fits;0.254057;10624.5;0.185411;0
20150324145736696_uFlu-R1_met.fits;0.182778;10590.8;1.40136;0.341333
20150324145655736_uFlu-R1_snap.fits;0.148475;10502.9;0.156605;0
20150324145755811_uFlu-R1_snap.fits;0.133172;10541;0.104145;0
20150324145857080_uFlu-R1_met.fits;0.107384;10612.8;0.350766;0.170667
20150324145855886_uFlu-R1_snap.fits;0.130646;10505.9;0.0972922;0
20150324145955960_uFlu-R1_snap.fits;0.121961;10502.9;0.128172;0
