# file name; noise; peak f.; mag.; duration
20150324200018360_uFlu-R1_snap.fits;0.724669;10589.4;0.630067;0
20150324200118435_uFlu-R1_snap.fits;0.657218;10697.8;0.613816;0
20150324200218510_uFlu-R1_snap.fits;0.32097;10510.3;0.34765;0
20150324200318584_uFlu-R1_snap.fits;0.979061;10567.4;0.868606;0
20150324200418659_uFlu-R1_snap.fits;0.491224;10567.4;0.509511;0
20150324200518734_uFlu-R1_snap.fits;0.36942;10604;0.34497;0
20150324200619832_uFlu-R1_met.fits;0.794005;10614.3;1.61033;0.170667
20150324200618808_uFlu-R1_snap.fits;1.48574;10696.3;1.33812;0
20150324200718883_uFlu-R1_snap.fits;0.329687;10557.1;0.398917;0
20150324200818958_uFlu-R1_snap.fits;0.484813;10601.1;0.332879;0
20150324200919032_uFlu-R1_snap.fits;1.20305;10633.3;1.27121;0
20150324201019107_uFlu-R1_snap.fits;0.442008;10649.4;0.416237;0
20150324201119182_uFlu-R1_snap.fits;0.483895;10675.8;0.553808;0
20150324201219256_uFlu-R1_snap.fits;0.900781;10690.4;0.812991;0
20150324201319331_uFlu-R1_snap.fits;0.442843;10697.8;0.342271;0
20150324201419406_uFlu-R1_snap.fits;0.900643;10690.4;0.664494;0
20150324201519480_uFlu-R1_snap.fits;0.392908;10649.4;0.475813;0
20150324201619555_uFlu-R1_snap.fits;0.512421;10687.5;0.362715;0
20150324201742328_uFlu-R1_met.fits;0.477732;10589.4;1.13479;0.341333
20150324201719630_uFlu-R1_snap.fits;1.20926;10541;0.921049;0
20150324201819704_uFlu-R1_snap.fits;1.90703;10523.4;0.872011;0
20150324201919779_uFlu-R1_snap.fits;3.93165;10507.3;1.97464;0
20150324202019854_uFlu-R1_snap.fits;3.29136;10655.3;1.91104;0
20150324202119928_uFlu-R1_snap.fits;1.59299;10687.5;0.872249;0
20150324202220003_uFlu-R1_snap.fits;1.33315;10598.1;0.927385;0
20150324202320078_uFlu-R1_snap.fits;0.344944;10680.2;0.303825;0
20150324202420152_uFlu-R1_snap.fits;0.361856;10545.4;0.421664;0
20150324202520227_uFlu-R1_snap.fits;0.944262;10639.2;1.005;0
20150324202620302_uFlu-R1_snap.fits;0.408387;10598.1;0.445716;0
20150324202720376_uFlu-R1_snap.fits;0.916326;10539.6;0.612166;0
20150324202820451_uFlu-R1_snap.fits;0.389163;10647.9;0.401845;0
20150324202920526_uFlu-R1_snap.fits;0.408019;10520.5;0.432671;0
20150324203020600_uFlu-R1_snap.fits;0.381933;10574.7;0.408737;0
20150324203120675_uFlu-R1_snap.fits;0.39195;10662.6;0.298874;0
20150324203220750_uFlu-R1_snap.fits;0.350635;10583.5;0.395298;0
20150324203320824_uFlu-R1_snap.fits;0.3677;10570.3;0.369989;0
20150324203420899_uFlu-R1_snap.fits;0.392827;10615.7;0.29942;0
20150324203520974_uFlu-R1_snap.fits;0.41291;10582;0.345932;0
20150324203621048_uFlu-R1_snap.fits;0.358068;10665.5;0.318027;0
20150324203721123_uFlu-R1_snap.fits;0.348172;10529.3;0.320938;0
20150324203821198_uFlu-R1_snap.fits;0.360745;10658.2;0.361393;0
20150324203958648_uFlu-R1_met.fits;0.366108;10599.6;0.848369;0.341333
20150324203921272_uFlu-R1_snap.fits;0.372068;10593.8;0.373354;0
20150324204021347_uFlu-R1_snap.fits;0.355201;10513.2;0.347411;0
20150324204121422_uFlu-R1_snap.fits;0.40128;10514.6;0.351603;0
20150324204221496_uFlu-R1_snap.fits;0.395434;10585;0.323873;0
20150324204359118_uFlu-R1_met.fits;0.396495;10598.1;0.834125;0.170667
20150324204321571_uFlu-R1_snap.fits;0.402867;10659.7;0.337786;0
20150324204421646_uFlu-R1_snap.fits;0.349235;10652.3;0.325443;0
20150324204521720_uFlu-R1_snap.fits;0.389827;10678.7;0.34186;0
20150324204621795_uFlu-R1_snap.fits;0.385561;10585;0.33352;0
20150324204721870_uFlu-R1_snap.fits;0.395192;10535.2;0.404508;0
20150324204910755_uFlu-R1_met.fits;0.442821;10596.7;1.15035;0.512
20150324204821944_uFlu-R1_snap.fits;0.428722;10552.7;0.31908;0
20150324204922019_uFlu-R1_snap.fits;0.415397;10529.3;0.39769;0
20150324205022094_uFlu-R1_snap.fits;0.364846;10667;0.293527;0
20150324205122168_uFlu-R1_snap.fits;0.40343;10680.2;0.363751;0
20150324205222243_uFlu-R1_snap.fits;0.402524;10678.7;0.434851;0
20150324205357134_uFlu-R1_met.fits;0.346348;10579.1;2.21524;0.341333
20150324205322318_uFlu-R1_snap.fits;0.607139;10533.7;0.648757;0
20150324205422392_uFlu-R1_snap.fits;0.399126;10516.1;0.377113;0
20150324205522467_uFlu-R1_snap.fits;0.410019;10693.4;0.374956;0
20150324205622542_uFlu-R1_snap.fits;0.418857;10671.4;0.303115;0
20150324205722616_uFlu-R1_snap.fits;0.390746;10668.5;0.448056;0
20150324205822691_uFlu-R1_snap.fits;0.399915;10646.5;0.315526;0
20150324205922766_uFlu-R1_snap.fits;0.393759;10693.4;0.367824;0
