# file name; noise; peak f.; mag.; duration
20190905004110821_SVAKOV-R12_met.fits;1.97985;26502;5.31206;0.170667
20190905004119354_SVAKOV-R12_met.fits;1.96866;26506.3;5.53696;1.87733
20190905004124133_SVAKOV-R12_met.fits;1.75143;26455.1;4.20816;0.170667
20190905004138128_SVAKOV-R12_met.fits;1.78826;26499;5.25476;5.12
20190905004154170_SVAKOV-R12_met.fits;1.47919;26500.5;4.56821;0.170667
20190905004205434_SVAKOV-R12_met.fits;1.55194;26494.6;4.85868;0.170667
20190905004216869_SVAKOV-R12_met.fits;1.27299;26506.3;4.42817;0.170667
20190905004328890_SVAKOV-R12_met.fits;1.68304;26491.7;6.25868;0.170667
20190905004359952_SVAKOV-R12_met.fits;1.72121;26500.5;3.52841;0.170667
20190905004452005_SVAKOV-R12_met.fits;1.55824;26500.5;31.8195;0.341333
20190905004557882_SVAKOV-R12_met.fits;1.61078;26474.1;4.57305;0.170667
20190905004649765_SVAKOV-R12_met.fits;1.76962;26491.7;6.78634;0.341333
20190905004727482_SVAKOV-R12_met.fits;1.48539;26513.7;3.92079;0.853333
20190905004822949_SVAKOV-R12_met.fits;1.55947;26493.2;4.02491;0.341333
20190905004926437_SVAKOV-R12_met.fits;1.82235;26488.8;4.29143;0.341333
20190905004959717_SVAKOV-R12_met.fits;1.75052;26515.1;3.7667;0.170667
20190905005029584_SVAKOV-R12_met.fits;1.75641;26490.2;7.08768;0.170667
20190905005035557_SVAKOV-R12_met.fits;1.5596;26481.4;5.34037;0.170667
20190905005104400_SVAKOV-R12_met.fits;1.59113;26513.7;3.93351;0.341333
20190905005136826_SVAKOV-R12_met.fits;1.29221;26506.3;2.7106;0.341333
20190905005250554_SVAKOV-R12_met.fits;1.82644;26491.7;4.90555;0.170667
20190905005330661_SVAKOV-R12_met.fits;1.35287;26513.7;2.70601;0.170667
20190905005408208_SVAKOV-R12_met.fits;1.76865;26504.9;10.3896;0.341333
20190905005457872_SVAKOV-R12_met.fits;1.67423;26477.1;3.48711;1.536
20190905005512890_SVAKOV-R12_met.fits;1.5295;26496.1;3.47362;3.584
20190905005610234_SVAKOV-R12_met.fits;1.53939;26496.1;9.85671;0.682667
20190905005629520_SVAKOV-R12_met.fits;1.72472;26519.5;7.08181;0.170667
20190905005636517_SVAKOV-R12_met.fits;1.69094;26502;4.28374;0.341333
20190905005716112_SVAKOV-R12_met.fits;1.61314;26509.3;6.77366;1.536
20190905005830352_SVAKOV-R12_met.fits;1.59238;26510.7;4.63197;0.341333
20190905010040058_SVAKOV-R12_met.fits;1.36391;26499;21.716;0.341333
20190905010011728_SVAKOV-R12_snap.fits;2.00724;26490.2;1.3231;0
20190905010121018_SVAKOV-R12_met.fits;1.85591;26509.3;7.71072;0.341333
20190905010137061_SVAKOV-R12_met.fits;1.8185;26490.2;4.34214;0.341333
20190905010144912_SVAKOV-R12_met.fits;1.36814;26500.5;2.85873;0.170667
20190905010111802_SVAKOV-R12_snap.fits;1.54779;26474.1;1.6536;0
20190905010211365_SVAKOV-R12_met.fits;1.3471;26493.2;6.45114;0.170667
20190905010219386_SVAKOV-R12_met.fits;1.60214;26482.9;4.83782;0.512
20190905010224506_SVAKOV-R12_met.fits;1.76657;26494.6;3.94833;0.512
20190905010307173_SVAKOV-R12_met.fits;1.49631;26474.1;4.75272;0.170667
20190905010211877_SVAKOV-R12_snap.fits;1.55601;26513.7;1.54362;0
20190905010311952_SVAKOV-R12_snap.fits;1.49971;26534.2;1.46881;0
20190905010428069_SVAKOV-R12_met.fits;1.97595;26490.2;15.8381;0.341333
20190905010449744_SVAKOV-R12_met.fits;1.62235;26496.1;5.43443;0.341333
20190905010412026_SVAKOV-R12_snap.fits;1.87038;26538.6;1.73556;0
20190905010512101_SVAKOV-R12_snap.fits;1.54403;26534.2;1.37084;0
20190905010627536_SVAKOV-R12_met.fits;1.617;26500.5;7.55853;0.341333
20190905010640506_SVAKOV-R12_met.fits;1.9591;26503.4;6.1186;0.341333
20190905010643066_SVAKOV-R12_met.fits;2.09556;26488.8;4.23602;0.341333
20190905010653648_SVAKOV-R12_met.fits;1.71174;26503.4;4.06306;0.170667
20190905010612176_SVAKOV-R12_snap.fits;1.47431;26544.4;1.22948;0
20190905010709349_SVAKOV-R12_met.fits;1.44896;26485.8;2.94017;0.170667
20190905010728293_SVAKOV-R12_met.fits;1.75235;26496.1;6.51957;0.341333
20190905010738704_SVAKOV-R12_met.fits;1.69278;26504.9;6.20599;0.170667
20190905010712250_SVAKOV-R12_snap.fits;1.64409;26463.9;1.56637;0
20190905010826149_SVAKOV-R12_met.fits;1.84396;26499;6.60544;0.512
20190905010843216_SVAKOV-R12_met.fits;1.735;26490.2;9.09757;0.170667
20190905010812325_SVAKOV-R12_snap.fits;1.53641;26531.2;1.15706;0
20190905010942778_SVAKOV-R12_met.fits;1.74448;26485.8;4.28961;0.170667
20190905011002405_SVAKOV-R12_met.fits;1.80839;26512.2;7.39032;1.36533
20190905010912400_SVAKOV-R12_snap.fits;1.69367;26547.4;1.40335;0
20190905011016912_SVAKOV-R12_met.fits;1.66306;26506.3;5.54701;0.170667
20190905011048314_SVAKOV-R12_met.fits;1.54364;26499;8.6102;0.170667
20190905011107088_SVAKOV-R12_met.fits;1.72539;26518.1;9.15357;0.170667
20190905011012474_SVAKOV-R12_snap.fits;2.25851;26528.3;1.91295;0
20190905011112549_SVAKOV-R12_snap.fits;1.74353;26493.2;1.56145;0
20190905011239418_SVAKOV-R12_met.fits;1.87998;26482.9;3.97646;0.341333
20190905011304336_SVAKOV-R12_met.fits;1.40771;26502;3.05011;0.341333
20190905011212624_SVAKOV-R12_snap.fits;1.91702;26462.4;1.62804;0
20190905011401509_SVAKOV-R12_met.fits;1.74309;26482.9;6.02482;0.170667
20190905011405264_SVAKOV-R12_met.fits;2.08087;26490.2;4.98146;0.170667
20190905011312698_SVAKOV-R12_snap.fits;1.76812;26507.8;1.20189;0
20190905011414138_SVAKOV-R12_met.fits;1.30257;26504.9;5.9939;0.170667
20190905011501242_SVAKOV-R12_met.fits;1.93464;26484.4;17.1125;0.341333
20190905011412773_SVAKOV-R12_snap.fits;1.47252;26462.4;1.72291;0
20190905011546298_SVAKOV-R12_met.fits;1.33297;26503.4;6.50856;1.536
20190905011512848_SVAKOV-R12_snap.fits;1.38273;26449.2;1.13711;0
20190905011649104_SVAKOV-R12_met.fits;1.83288;26506.3;3.8053;0.170667
20190905011612922_SVAKOV-R12_snap.fits;1.89898;26450.7;1.58878;0
20190905011718800_SVAKOV-R12_met.fits;1.60055;26499;3.94702;0.170667
20190905011738426_SVAKOV-R12_met.fits;1.47512;26497.6;8.51288;0.512
20190905011807781_SVAKOV-R12_met.fits;1.85392;26510.7;20.8654;0.512
20190905011712997_SVAKOV-R12_snap.fits;1.90471;26535.6;1.84521;0
20190905011849082_SVAKOV-R12_met.fits;1.7817;26512.2;3.62368;0.512
20190905011813072_SVAKOV-R12_snap.fits;1.76152;26503.4;1.62303;0
20190905011918778_SVAKOV-R12_met.fits;1.60623;26497.6;3.38642;0.341333
20190905011928165_SVAKOV-R12_met.fits;1.78691;26535.6;22.0658;0.341333
20190905011943525_SVAKOV-R12_met.fits;1.59926;26503.4;3.53971;0.341333
20190905011959738_SVAKOV-R12_met.fits;1.78965;26499;4.00159;0.170667
20190905011913146_SVAKOV-R12_snap.fits;1.7261;26507.8;1.42916;0
20190905012011002_SVAKOV-R12_met.fits;1.72492;26493.2;5.03668;0.341333
20190905012016634_SVAKOV-R12_met.fits;1.90092;26490.2;14.3418;0.853333
20190905012013221_SVAKOV-R12_snap.fits;1.6858;26463.9;1.28333;0
20190905012133434_SVAKOV-R12_met.fits;1.44113;26494.6;4.15698;0.341333
20190905012151184_SVAKOV-R12_met.fits;1.64954;26490.2;32.8506;0.341333
20190905012113296_SVAKOV-R12_snap.fits;1.72571;26494.6;1.50557;0
20190905012241872_SVAKOV-R12_met.fits;1.82078;26504.9;4.29879;0.341333
20190905012213370_SVAKOV-R12_snap.fits;1.86143;26499;1.89527;0
20190905012313445_SVAKOV-R12_snap.fits;2.00154;26497.6;2.01297;0
20190905012459941_SVAKOV-R12_met.fits;1.71838;26500.5;6.32215;0.341333
20190905012413520_SVAKOV-R12_snap.fits;1.7472;26547.4;1.65406;0
20190905012549776_SVAKOV-R12_met.fits;1.44489;26482.9;3.11332;0.341333
20190905012513594_SVAKOV-R12_snap.fits;1.3943;26499;15.4703;0
20190905012611792_SVAKOV-R12_met.fits;1.56829;26499;11.9186;0.682667
20190905012655141_SVAKOV-R12_met.fits;1.3928;26502;3.92253;0.170667
20190905012701285_SVAKOV-R12_met.fits;1.56728;26493.2;5.65623;0.341333
20190905012706405_SVAKOV-R12_met.fits;1.90288;26488.8;6.64965;0.341333
20190905012613669_SVAKOV-R12_snap.fits;1.36675;26465.3;1.14365;0
20190905012728250_SVAKOV-R12_met.fits;1.59992;26477.1;4.42757;0.341333
20190905012713744_SVAKOV-R12_snap.fits;1.37629;26499;1.35266;0
20190905012820474_SVAKOV-R12_met.fits;1.59565;26480;3.23626;0.170667
20190905012826789_SVAKOV-R12_met.fits;1.73002;26507.8;4.87175;0.170667
20190905012813818_SVAKOV-R12_snap.fits;1.86381;26529.8;2.31638;0
20190905012950928_SVAKOV-R12_met.fits;1.87606;26497.6;31.2653;0.341333
20190905012955024_SVAKOV-R12_met.fits;1.67067;26482.9;11.7766;2.048
20190905012913893_SVAKOV-R12_snap.fits;1.36959;26491.7;1.22843;0
20190905013108922_SVAKOV-R12_met.fits;1.62204;26504.9;4.15524;0.170667
20190905013013968_SVAKOV-R12_snap.fits;1.32779;26519.5;1.12049;0
20190905013144080_SVAKOV-R12_met.fits;1.64667;26502;3.32837;0.170667
20190905013114042_SVAKOV-R12_snap.fits;1.57065;26529.8;1.72117;0
20190905013214117_SVAKOV-R12_snap.fits;1.72591;26502;1.84548;0
20190905013314192_SVAKOV-R12_snap.fits;1.68683;26544.4;1.63519;0
20190905013423141_SVAKOV-R12_met.fits;1.58203;26497.6;6.10488;0.341333
20190905013414266_SVAKOV-R12_snap.fits;1.63442;26459.5;1.39579;0
20190905013510757_SVAKOV-R12_met.fits;1.73984;26480;8.15721;0.341333
20190905013529189_SVAKOV-R12_met.fits;1.75349;26469.7;4.73827;0.512
20190905013537381_SVAKOV-R12_met.fits;1.67101;26500.5;6.68938;0.170667
20190905013544208_SVAKOV-R12_met.fits;1.73662;26499;6.31277;0.170667
20190905013514341_SVAKOV-R12_snap.fits;1.80327;26478.5;1.37984;0
20190905013616293_SVAKOV-R12_met.fits;1.37649;26500.5;5.54016;1.87733
20190905013621072_SVAKOV-R12_met.fits;1.75961;26504.9;5.79968;0.682667
20190905013626533_SVAKOV-R12_met.fits;1.54507;26506.3;7.33387;0.170667
20190905013701178_SVAKOV-R12_met.fits;1.67124;26474.1;3.9556;0.170667
20190905013614416_SVAKOV-R12_snap.fits;2.04117;26506.3;1.47957;0
20190905013730192_SVAKOV-R12_met.fits;1.23321;26491.7;4.071;1.87733
20190905013748794_SVAKOV-R12_met.fits;1.69278;26502;4.3643;0.170667
20190905013752208_SVAKOV-R12_met.fits;1.56649;26504.9;3.53899;0.170667
20190905013804154_SVAKOV-R12_met.fits;1.53511;26500.5;5.35549;0.341333
20190905013714490_SVAKOV-R12_snap.fits;1.56397;26531.2;1.11158;0
20190905013817637_SVAKOV-R12_met.fits;1.6823;26493.2;3.75561;0.170667
20190905013814565_SVAKOV-R12_snap.fits;1.67131;26452.1;1.65608;0
20190905013914640_SVAKOV-R12_snap.fits;1.60624;26453.6;1.88914;0
20190905014014714_SVAKOV-R12_snap.fits;1.90223;26490.2;1.34159;0
20190905014114789_SVAKOV-R12_snap.fits;1.67505;26506.3;2.11865;0
20190905014214864_SVAKOV-R12_snap.fits;1.78865;26522.5;1.66172;0
20190905014314938_SVAKOV-R12_snap.fits;1.54261;26455.1;1.67336;0
20190905014415013_SVAKOV-R12_snap.fits;1.64262;26522.5;1.62794;0
20190905014515088_SVAKOV-R12_snap.fits;1.75706;26528.3;1.56144;0
20190905014615162_SVAKOV-R12_snap.fits;2.07036;26538.6;1.84785;0
20190905014715237_SVAKOV-R12_snap.fits;1.58876;26450.7;1.40525;0
20190905014815312_SVAKOV-R12_snap.fits;1.59602;26465.3;1.39627;0
20190905014915386_SVAKOV-R12_snap.fits;1.73329;26474.1;1.838;0
20190905015015461_SVAKOV-R12_snap.fits;1.47955;26466.8;1.37728;0
20190905015115536_SVAKOV-R12_snap.fits;1.51225;26491.7;1.57727;0
20190905015215610_SVAKOV-R12_snap.fits;1.58509;26522.5;1.98049;0
20190905015315685_SVAKOV-R12_snap.fits;1.95984;26475.6;1.55696;0
20190905015415760_SVAKOV-R12_snap.fits;1.78164;26540;1.39824;0
20190905015515834_SVAKOV-R12_snap.fits;1.86803;26516.6;1.80615;0
20190905015615909_SVAKOV-R12_snap.fits;1.31549;26478.5;1.49553;0
20190905015715984_SVAKOV-R12_snap.fits;1.45068;26512.2;1.30678;0
20190905015816058_SVAKOV-R12_snap.fits;1.65001;26515.1;1.40814;0
20190905015916133_SVAKOV-R12_snap.fits;1.70013;26538.6;1.31689;0
