# file name; noise; peak f.; mag.; duration
20190905073958074_SVAKOV-R12_met.fits;2.91313;26488.8;8.94982;0.341333
20190905074101050_SVAKOV-R12_met.fits;2.81819;26496.1;8.76202;0.170667
20190905074429605_SVAKOV-R12_met.fits;2.74687;26512.2;5.50831;0.170667
20190905074547088_SVAKOV-R12_met.fits;2.26062;26488.8;6.66189;0.341333
20190905074706789_SVAKOV-R12_met.fits;2.46133;26471.2;5.39609;0.341333
20190905074734778_SVAKOV-R12_met.fits;2.82567;26496.1;25.5294;0.341333
20190905074737168_SVAKOV-R12_met.fits;2.57351;26503.4;5.73574;0.170667
20190905074825808_SVAKOV-R12_met.fits;2.07555;26510.7;5.1045;0.170667
20190905074859941_SVAKOV-R12_met.fits;2.53443;26480;6.24101;0.170667
20190905074932538_SVAKOV-R12_met.fits;2.55902;26503.4;8.02855;0.170667
20190905074947557_SVAKOV-R12_met.fits;2.34144;26510.7;18.0789;1.19467
20190905075043024_SVAKOV-R12_met.fits;2.97756;26490.2;17.0861;0.341333
20190905075240101_SVAKOV-R12_met.fits;2.20178;26491.7;4.43188;0.170667
20190905075306213_SVAKOV-R12_met.fits;2.7597;26478.5;6.33125;2.048
20190905075351952_SVAKOV-R12_met.fits;2.08589;26499;5.85628;0.170667
20190905075431888_SVAKOV-R12_met.fits;2.16989;26477.1;6.5953;0.853333
20190905075527696_SVAKOV-R12_met.fits;2.46419;26460.9;5.19758;0.170667
20190905075620773_SVAKOV-R12_met.fits;2.56306;26525.4;5.69172;0.170667
20190905075806074_SVAKOV-R12_met.fits;2.59177;26496.1;5.60321;0.170667
20190905075855226_SVAKOV-R12_met.fits;2.18465;26487.3;5.69537;0.512
20190905080000421_SVAKOV-R12_met.fits;2.19099;26519.5;5.964;0.341333
20190905080043088_SVAKOV-R12_snap.fits;2.28458;26490.2;1.55382;0
20190905080225317_SVAKOV-R12_met.fits;2.47357;26528.3;14.7815;0.853333
20190905080143162_SVAKOV-R12_snap.fits;2.52328;26459.5;1.892;0
20190905080243237_SVAKOV-R12_snap.fits;2.60007;26455.1;2.79196;0
20190905080400549_SVAKOV-R12_met.fits;3.19101;26506.3;16.0966;0.341333
20190905080343312_SVAKOV-R12_snap.fits;2.61896;26469.7;2.22945;0
20190905080443386_SVAKOV-R12_snap.fits;2.52228;26502;2.328;0
20190905080630736_SVAKOV-R12_met.fits;3.02874;26497.6;12.9773;0.341333
20190905080543461_SVAKOV-R12_snap.fits;2.81115;26450.7;2.48861;0
20190905080642512_SVAKOV-R12_met.fits;2.95806;26513.7;6.33935;0.170667
20190905080706234_SVAKOV-R12_met.fits;2.83436;26532.7;7.05517;0.170667
20190905080734906_SVAKOV-R12_met.fits;2.92963;26459.5;8.04088;1.536
20190905080643536_SVAKOV-R12_snap.fits;2.53229;26460.9;1.91467;0
20190905080743610_SVAKOV-R12_snap.fits;3.24672;26471.2;2.69702;0
20190905080902629_SVAKOV-R12_met.fits;2.74461;26502;5.85862;0.170667
20190905080843685_SVAKOV-R12_snap.fits;2.60463;26491.7;2.60883;0
20190905081000826_SVAKOV-R12_met.fits;2.51774;26482.9;8.84006;0.170667
20190905081028816_SVAKOV-R12_met.fits;2.63972;26493.2;5.73529;0.170667
20190905080943760_SVAKOV-R12_snap.fits;2.29378;26465.3;2.89158;0
20190905081043834_SVAKOV-R12_snap.fits;2.4168;26515.1;55.5692;0
20190905081142032_SVAKOV-R12_met.fits;2.31781;26516.6;7.2241;0.512
20190905081157904_SVAKOV-R12_met.fits;2.20053;26491.7;35.5431;0.341333
20190905081143909_SVAKOV-R12_snap.fits;2.4678;26490.2;1.6881;0
20190905081243984_SVAKOV-R12_snap.fits;2.3549;26504.9;1.34607;0
20190905081344058_SVAKOV-R12_snap.fits;2.33872;26487.3;1.62256;0
20190905081440720_SVAKOV-R12_met.fits;2.21836;26512.2;8.13741;0.341333
20190905081509221_SVAKOV-R12_met.fits;2.31226;26500.5;6.06844;0.170667
20190905081528506_SVAKOV-R12_met.fits;2.35096;26487.3;6.87289;0.170667
20190905081444133_SVAKOV-R12_snap.fits;2.2073;26545.9;2.01715;0
20190905081600250_SVAKOV-R12_met.fits;2.07664;26494.6;42.3568;0.341333
20190905081544208_SVAKOV-R12_snap.fits;1.81606;26497.6;2.26707;0
20190905081653840_SVAKOV-R12_met.fits;3.12989;26510.7;8.86284;0.341333
20190905081644282_SVAKOV-R12_snap.fits;2.2974;26493.2;3.88211;0
20190905081800912_SVAKOV-R12_met.fits;1.82268;26502;9.34568;0.853333
20190905081829584_SVAKOV-R12_met.fits;2.06437;26478.5;13.4967;0.341333
20190905081744357_SVAKOV-R12_snap.fits;2.00315;26485.8;1.85039;0
20190905081901498_SVAKOV-R12_met.fits;2.15226;26490.2;5.63209;0.341333
20190905081909008_SVAKOV-R12_met.fits;2.12312;26516.6;32.1271;0.341333
20190905081844432_SVAKOV-R12_snap.fits;3.0872;26478.5;2.8141;0
20190905082025808_SVAKOV-R12_met.fits;2.93593;26509.3;14.1264;0.341333
20190905081944506_SVAKOV-R12_snap.fits;3.72223;26515.1;2.47492;0
20190905082118544_SVAKOV-R12_met.fits;3.01838;26518.1;8.53689;0.341333
20190905082044581_SVAKOV-R12_snap.fits;2.79663;26458;1.88479;0
20190905082144656_SVAKOV-R12_snap.fits;2.92838;26456.5;2.38387;0
20190905082307770_SVAKOV-R12_met.fits;3.22648;26499;9.52154;0.170667
20190905082244730_SVAKOV-R12_snap.fits;2.69085;26459.5;2.26094;0
20190905082344805_SVAKOV-R12_snap.fits;2.68289;26450.7;3.01652;0
20190905082526010_SVAKOV-R12_met.fits;3.14278;26496.1;10.3619;0.341333
20190905082444880_SVAKOV-R12_snap.fits;2.89239;26519.5;3.72617;0
20190905082551269_SVAKOV-R12_met.fits;3.02612;26475.6;6.33161;0.170667
20190905082544954_SVAKOV-R12_snap.fits;2.64708;26469.7;2.90594;0
20190905082645029_SVAKOV-R12_snap.fits;3.63017;26490.2;3.20151;0
20190905082755514_SVAKOV-R12_met.fits;3.0392;26513.7;16.7443;1.70667
20190905082745104_SVAKOV-R12_snap.fits;2.59203;26507.8;2.35453;0
20190905082939450_SVAKOV-R12_met.fits;2.15433;26503.4;6.5306;0.170667
20190905082845178_SVAKOV-R12_snap.fits;2.35558;26543;2.14205;0
20190905082945253_SVAKOV-R12_snap.fits;2.43083;26449.2;2.37889;0
20190905083127653_SVAKOV-R12_met.fits;2.82159;26497.6;6.70491;0.170667
20190905083045328_SVAKOV-R12_snap.fits;3.19825;26513.7;2.42415;0
20190905083209637_SVAKOV-R12_met.fits;2.34276;26496.1;31.1799;0.853333
20190905083145402_SVAKOV-R12_snap.fits;2.50051;26525.4;2.52676;0
20190905083245477_SVAKOV-R12_snap.fits;2.39953;26545.9;2.19244;0
20190905083341114_SVAKOV-R12_met.fits;2.326;26518.1;5.3016;1.70667
20190905083355450_SVAKOV-R12_met.fits;2.41088;26502;5.86231;0.170667
20190905083345552_SVAKOV-R12_snap.fits;3.09031;26475.6;2.61459;0
20190905083444944_SVAKOV-R12_met.fits;2.36884;26488.8;6.81891;0.170667
20190905083450234_SVAKOV-R12_met.fits;2.81999;26515.1;6.87091;3.24267
20190905083534778_SVAKOV-R12_met.fits;2.68128;26516.6;5.65131;1.19467
20190905083445626_SVAKOV-R12_snap.fits;2.77862;26469.7;2.81225;0
20190905083545701_SVAKOV-R12_snap.fits;2.43451;26453.6;2.29252;0
20190905083725200_SVAKOV-R12_met.fits;2.60143;26478.5;7.65814;0.170667
20190905083737317_SVAKOV-R12_met.fits;2.91396;26502;7.35387;0.341333
20190905083645776_SVAKOV-R12_snap.fits;2.22445;26449.2;2.13906;0
20190905083745850_SVAKOV-R12_snap.fits;2.46007;26469.7;2.96961;0
20190905083845072_SVAKOV-R12_met.fits;3.0907;26509.3;12.8767;0.170667
20190905083845925_SVAKOV-R12_snap.fits;2.94142;26515.1;2.43531;0
20190905083946000_SVAKOV-R12_snap.fits;2.87134;26460.9;2.80986;0
20190905084046074_SVAKOV-R12_snap.fits;3.59149;26469.7;3.50186;0
20190905084146149_SVAKOV-R12_snap.fits;2.87999;26453.6;2.9012;0
20190905084246224_SVAKOV-R12_snap.fits;2.94353;26472.7;2.21789;0
20190905084346298_SVAKOV-R12_snap.fits;2.96874;26525.4;2.62383;0
20190905084446373_SVAKOV-R12_snap.fits;2.71309;26494.6;2.49568;0
20190905084546448_SVAKOV-R12_snap.fits;3.09028;26493.2;2.8438;0
20190905084646522_SVAKOV-R12_snap.fits;3.15008;26547.4;2.97363;0
20190905084746597_SVAKOV-R12_snap.fits;2.76038;26481.4;3.26366;0
20190905084846672_SVAKOV-R12_snap.fits;3.50435;26458;2.46136;0
20190905084946746_SVAKOV-R12_snap.fits;3.26693;26490.2;5.14547;0
20190905085046821_SVAKOV-R12_snap.fits;3.80273;26462.4;2.45126;0
20190905085146896_SVAKOV-R12_snap.fits;2.0563;26471.2;2.31586;0
20190905085246970_SVAKOV-R12_snap.fits;3.14466;26510.7;2.27152;0
20190905085347045_SVAKOV-R12_snap.fits;2.73519;26484.4;13.0412;0
20190905085447120_SVAKOV-R12_snap.fits;3.17511;26493.2;2.34316;0
20190905085547194_SVAKOV-R12_snap.fits;2.82614;26534.2;3.24476;0
20190905085647269_SVAKOV-R12_snap.fits;3.35008;26502;3.02217;0
20190905085747344_SVAKOV-R12_snap.fits;3.66131;26456.5;2.85272;0
20190905085847418_SVAKOV-R12_snap.fits;3.22329;26482.9;2.47437;0
20190905085947493_SVAKOV-R12_snap.fits;3.23303;26465.3;2.54049;0
