# file name; noise; peak f.; mag.; duration
20190905213939557_SVAKOV-R12_met.fits;1.63567;26496.1;4.14001;0.341333
20190905213950992_SVAKOV-R12_met.fits;1.27345;26512.2;2.56055;0.170667
20190905214002938_SVAKOV-R12_met.fits;1.52028;26496.1;3.9243;0.170667
20190905214233978_SVAKOV-R12_met.fits;1.52338;26466.8;4.30929;0.341333
20190905214307770_SVAKOV-R12_met.fits;1.59983;26506.3;3.97066;0.170667
20190905214354704_SVAKOV-R12_met.fits;1.80738;26503.4;8.95185;0.341333
20190905214459045_SVAKOV-R12_met.fits;1.6435;26474.1;8.68952;0.341333
20190905214526181_SVAKOV-R12_met.fits;1.77364;26502;3.891;0.170667
20190905214643664_SVAKOV-R12_met.fits;1.38941;26509.3;9.44939;0.682667
20190905214841424_SVAKOV-R12_met.fits;1.55433;26504.9;3.25022;0.341333
20190905214844496_SVAKOV-R12_met.fits;1.67424;26484.4;6.68252;0.341333
20190905214933477_SVAKOV-R12_met.fits;1.52676;26523.9;5.46203;0.341333
20190905214952592_SVAKOV-R12_met.fits;1.4639;26477.1;6.64083;0.170667
20190905215045157_SVAKOV-R12_met.fits;1.4204;26482.9;3.32309;0.170667
20190905215100005_SVAKOV-R12_met.fits;1.50076;26477.1;7.38408;0.512
20190905215118096_SVAKOV-R12_met.fits;1.47728;26491.7;4.77066;0.682667
20190905215124922_SVAKOV-R12_met.fits;1.41298;26485.8;7.8599;0.853333
20190905215220730_SVAKOV-R12_met.fits;1.86734;26499;7.10444;0.341333
20190905215319610_SVAKOV-R12_met.fits;1.70799;26480;4.37265;0.170667
20190905215525392_SVAKOV-R12_met.fits;1.50718;26490.2;3.75602;0.170667
20190905215550480_SVAKOV-R12_met.fits;1.32061;26519.5;2.7411;0.170667
20190905215617104_SVAKOV-R12_met.fits;1.61428;26507.8;9.64781;0.170667
20190905215634000_SVAKOV-R12_met.fits;1.48432;26493.2;8.29634;0.853333
20190905215848997_SVAKOV-R12_met.fits;1.75027;26494.6;3.61116;0.170667
20190905215905381_SVAKOV-R12_met.fits;1.44235;26491.7;8.01324;0.341333
20190905215911354_SVAKOV-R12_met.fits;1.66283;26503.4;4.10827;0.170667
20190905220045733_SVAKOV-R12_snap.fits;1.52985;26507.8;1.30558;0
20190905220202533_SVAKOV-R12_met.fits;1.51893;26513.7;5.27116;0.341333
20190905220216869_SVAKOV-R12_met.fits;1.36722;26506.3;3.08155;0.341333
20190905220145808_SVAKOV-R12_snap.fits;1.69018;26515.1;1.58632;0
20190905220314725_SVAKOV-R12_met.fits;1.52391;26480;5.66044;0.170667
20190905220339301_SVAKOV-R12_met.fits;1.6773;26472.7;5.1877;0.170667
20190905220245882_SVAKOV-R12_snap.fits;1.23595;26513.7;1.32422;0
20190905220343056_SVAKOV-R12_met.fits;1.55699;26502;5.1848;0.512
20190905220440400_SVAKOV-R12_met.fits;1.67197;26481.4;3.37483;0.341333
20190905220345957_SVAKOV-R12_snap.fits;1.54283;26499;1.64026;0
20190905220444496_SVAKOV-R12_met.fits;1.66913;26475.6;4.52071;0.170667
20190905220450810_SVAKOV-R12_met.fits;1.66611;26512.2;3.42988;0.170667
20190905220502757_SVAKOV-R12_met.fits;1.42408;26503.4;24.8087;2.56
20190905220518629_SVAKOV-R12_met.fits;1.68752;26504.9;4.63267;0.341333
20190905220535354_SVAKOV-R12_met.fits;1.39166;26494.6;9.01023;0.341333
20190905220446032_SVAKOV-R12_snap.fits;1.54675;26497.6;1.36613;0
20190905220547813_SVAKOV-R12_met.fits;1.51712;26471.2;6.22623;0.341333
20190905220610512_SVAKOV-R12_met.fits;1.33369;26485.8;3.04727;0.341333
20190905220614266_SVAKOV-R12_met.fits;1.47075;26496.1;16.3359;0.512
20190905220638501_SVAKOV-R12_met.fits;1.72297;26482.9;3.89359;0.170667
20190905220546106_SVAKOV-R12_snap.fits;1.54005;26534.2;1.10573;0
20190905220704442_SVAKOV-R12_met.fits;1.4165;26499;3.92086;0.170667
20190905220712464_SVAKOV-R12_met.fits;1.07061;26494.6;4.36248;0.170667
20190905220720144_SVAKOV-R12_met.fits;1.73405;26491.7;6.38655;0.341333
20190905220646181_SVAKOV-R12_snap.fits;1.7595;26499;1.18434;0
20190905220743525_SVAKOV-R12_met.fits;1.48319;26471.2;3.32822;0.170667
20190905220746256_SVAKOV-R12_snap.fits;1.61363;26466.8;1.25213;0
20190905220927290_SVAKOV-R12_met.fits;1.7309;26509.3;4.28516;0.170667
20190905220846330_SVAKOV-R12_snap.fits;1.45174;26523.9;1.43871;0
20190905220942992_SVAKOV-R12_met.fits;1.27409;26502;6.65697;0.341333
20190905220955792_SVAKOV-R12_met.fits;1.3815;26497.6;6.02264;0.170667
20190905221018661_SVAKOV-R12_met.fits;1.712;26509.3;4.47383;0.341333
20190905221029584_SVAKOV-R12_met.fits;1.44284;26515.1;3.27485;0.170667
20190905220946405_SVAKOV-R12_snap.fits;1.22078;26449.2;1.13955;0
20190905221046480_SVAKOV-R12_snap.fits;1.64987;26493.2;1.66417;0
20190905221220858_SVAKOV-R12_met.fits;1.7016;26455.1;3.83251;0.341333
20190905221225978_SVAKOV-R12_met.fits;1.51781;26478.5;7.89713;0.341333
20190905221146554_SVAKOV-R12_snap.fits;1.52597;26510.7;1.20679;0
20190905221242874_SVAKOV-R12_met.fits;1.38566;26481.4;5.94887;0.682667
20190905221255674_SVAKOV-R12_met.fits;1.55083;26497.6;7.50249;0.512
20190905221307962_SVAKOV-R12_met.fits;1.56206;26500.5;3.507;0.341333
20190905221310693_SVAKOV-R12_met.fits;1.29971;26499;4.98408;2.048
20190905221246629_SVAKOV-R12_snap.fits;1.8321;26456.5;1.19023;0
20190905221346704_SVAKOV-R12_snap.fits;1.65574;26513.7;0.894033;0
20190905221508282_SVAKOV-R12_met.fits;1.52296;26510.7;17.2629;0.341333
20190905221542245_SVAKOV-R12_met.fits;1.63523;26478.5;4.66636;0.170667
20190905221446778_SVAKOV-R12_snap.fits;1.46432;26519.5;1.43653;0
20190905221546853_SVAKOV-R12_snap.fits;1.24984;26471.2;1.59476;0
20190905221734544_SVAKOV-R12_met.fits;1.28445;26488.8;6.38263;0.341333
20190905221646928_SVAKOV-R12_snap.fits;1.41371;26507.8;1.60874;0
20190905221750245_SVAKOV-R12_met.fits;1.4428;26466.8;3.50778;0.170667
20190905221809701_SVAKOV-R12_met.fits;1.54761;26462.4;3.22436;0.170667
20190905221832570_SVAKOV-R12_met.fits;1.56889;26481.4;10.0173;1.87733
20190905221747002_SVAKOV-R12_snap.fits;1.81505;26540;1.08881;0
20190905221853392_SVAKOV-R12_met.fits;1.49061;26481.4;3.32506;0.341333
20190905221933669_SVAKOV-R12_met.fits;1.60373;26513.7;3.25616;0.170667
20190905221847077_SVAKOV-R12_snap.fits;1.5378;26506.3;1.38526;0
20190905221957733_SVAKOV-R12_met.fits;1.69263;26453.6;4.97469;0.170667
20190905222021626_SVAKOV-R12_met.fits;1.46895;26478.5;6.73744;0.341333
20190905222025210_SVAKOV-R12_met.fits;1.46766;26475.6;6.14335;0.341333
20190905222041082_SVAKOV-R12_met.fits;1.57431;26509.3;4.62571;0.170667
20190905221947152_SVAKOV-R12_snap.fits;1.84969;26497.6;1.6282;0
20190905222100709_SVAKOV-R12_met.fits;1.45101;26469.7;8.43257;0.341333
20190905222130746_SVAKOV-R12_met.fits;1.4826;26500.5;3.83554;0.170667
20190905222047226_SVAKOV-R12_snap.fits;1.24028;26504.9;1.42614;0
20190905222148496_SVAKOV-R12_met.fits;1.31003;26477.1;5.18442;0.170667
20190905222209829_SVAKOV-R12_met.fits;1.84504;26475.6;5.25307;0.170667
20190905222214608_SVAKOV-R12_met.fits;1.53312;26513.7;3.78417;0.341333
20190905222147301_SVAKOV-R12_snap.fits;1.29245;26512.2;1.42672;0
20190905222247376_SVAKOV-R12_snap.fits;1.69216;26521;1.15878;0
20190905222429946_SVAKOV-R12_met.fits;1.49929;26491.7;4.24855;0.170667
20190905222433872_SVAKOV-R12_met.fits;1.61086;26502;9.76593;0.341333
20190905222443600_SVAKOV-R12_met.fits;1.37424;26482.9;5.27449;0.170667
20190905222347450_SVAKOV-R12_snap.fits;1.27041;26512.2;1.45362;0
20190905222447525_SVAKOV-R12_snap.fits;1.35697;26510.7;1.44203;0
20190905222602789_SVAKOV-R12_met.fits;1.56809;26485.8;19.3013;0.341333
20190905222616272_SVAKOV-R12_met.fits;1.73033;26502;5.34084;0.341333
20190905222625829_SVAKOV-R12_met.fits;1.52237;26482.9;3.19009;1.36533
20190905222547600_SVAKOV-R12_snap.fits;1.68721;26540;1.43103;0
20190905222653989_SVAKOV-R12_met.fits;1.56251;26481.4;3.54675;0.170667
20190905222738021_SVAKOV-R12_met.fits;1.85497;26503.4;6.75558;0.170667
20190905222647674_SVAKOV-R12_snap.fits;1.52048;26535.6;1.21418;0
20190905222754405_SVAKOV-R12_met.fits;1.56081;26507.8;11.932;0.341333
20190905222803792_SVAKOV-R12_met.fits;1.31958;26497.6;4.20398;0.341333
20190905222825978_SVAKOV-R12_met.fits;1.52838;26506.3;50.8747;0.512
20190905222747749_SVAKOV-R12_snap.fits;1.40594;26499;1.56694;0
20190905222930832_SVAKOV-R12_met.fits;1.46869;26462.4;5.55735;1.19467
20190905222942778_SVAKOV-R12_met.fits;1.48638;26496.1;6.3087;0.341333
20190905222847824_SVAKOV-R12_snap.fits;1.42044;26499;1.33895;0
20190905222947898_SVAKOV-R12_snap.fits;1.37261;26490.2;1.1508;0
20190905223059066_SVAKOV-R12_met.fits;1.90268;26504.9;83.8757;0.512
20190905223142586_SVAKOV-R12_met.fits;1.21051;26490.2;9.39223;0.341333
20190905223047973_SVAKOV-R12_snap.fits;1.58467;26474.1;1.29965;0
20190905223157776_SVAKOV-R12_met.fits;1.44442;26504.9;18.2793;0.512
20190905223215866_SVAKOV-R12_met.fits;1.33149;26482.9;2.81537;0.170667
20190905223148048_SVAKOV-R12_snap.fits;1.26956;26472.7;1.14133;0
20190905223318672_SVAKOV-R12_met.fits;1.47353;26500.5;5.29685;0.170667
20190905223324133_SVAKOV-R12_met.fits;1.59146;26504.9;4.0028;0.170667
20190905223248122_SVAKOV-R12_snap.fits;1.50638;26494.6;1.23848;0
20190905223421818_SVAKOV-R12_met.fits;1.79483;26485.8;4.88528;0.512
20190905223348197_SVAKOV-R12_snap.fits;1.69794;26544.4;1.05064;0
20190905223455440_SVAKOV-R12_met.fits;1.61895;26493.2;4.21461;0.170667
20190905223502949_SVAKOV-R12_met.fits;1.29381;26468.3;2.77688;0.170667
20190905223506192_SVAKOV-R12_met.fits;1.47543;26507.8;7.84292;0.170667
20190905223448272_SVAKOV-R12_snap.fits;1.93532;26506.3;1.92694;0
20190905223546469_SVAKOV-R12_met.fits;1.55555;26503.4;3.31802;0.170667
20190905223553466_SVAKOV-R12_met.fits;1.64759;26488.8;3.81764;0.341333
20190905223626405_SVAKOV-R12_met.fits;1.45141;26484.4;4.61652;0.170667
20190905223548346_SVAKOV-R12_snap.fits;1.63155;26532.7;1.1944;0
20190905223653712_SVAKOV-R12_met.fits;1.44757;26510.7;4.32839;0.170667
20190905223731941_SVAKOV-R12_met.fits;1.30859;26497.6;2.62661;1.536
20190905223648421_SVAKOV-R12_snap.fits;1.51173;26481.4;1.33863;0
20190905223815290_SVAKOV-R12_met.fits;1.88488;26519.5;3.95038;0.170667
20190905223827237_SVAKOV-R12_met.fits;1.39234;26503.4;7.70626;0.341333
20190905223831845_SVAKOV-R12_met.fits;1.6402;26494.6;9.45793;0.341333
20190905223748496_SVAKOV-R12_snap.fits;1.30307;26531.2;1.52094;0
20190905223900517_SVAKOV-R12_met.fits;1.47886;26481.4;3.34837;0.170667
20190905223848570_SVAKOV-R12_snap.fits;1.36287;26544.4;1.30044;0
20190905223948645_SVAKOV-R12_snap.fits;1.70903;26528.3;1.2727;0
20190905224048720_SVAKOV-R12_snap.fits;1.52147;26502;1.22203;0
20190905224148794_SVAKOV-R12_snap.fits;1.56402;26493.2;1.2973;0
20190905224248869_SVAKOV-R12_snap.fits;1.67679;26491.7;2.26387;0
20190905224348944_SVAKOV-R12_snap.fits;1.68215;26521;2.03283;0
20190905224449018_SVAKOV-R12_snap.fits;1.76994;26523.9;1.7016;0
20190905224549093_SVAKOV-R12_snap.fits;1.43072;26529.8;1.41973;0
20190905224649168_SVAKOV-R12_snap.fits;1.33661;26502;1.35993;0
20190905224749242_SVAKOV-R12_snap.fits;1.63468;26526.9;1.14669;0
20190905224849317_SVAKOV-R12_snap.fits;1.42349;26491.7;1.31007;0
20190905224949392_SVAKOV-R12_snap.fits;1.50884;26518.1;1.11328;0
20190905225049466_SVAKOV-R12_snap.fits;1.92953;26547.4;1.66677;0
20190905225149541_SVAKOV-R12_snap.fits;1.37096;26531.2;1.6327;0
20190905225249616_SVAKOV-R12_snap.fits;1.57767;26525.4;1.33884;0
20190905225349690_SVAKOV-R12_snap.fits;1.65094;26531.2;1.52813;0
20190905225449765_SVAKOV-R12_snap.fits;1.67482;26515.1;1.44107;0
20190905225549840_SVAKOV-R12_snap.fits;1.42465;26490.2;1.12462;0
20190905225649914_SVAKOV-R12_snap.fits;1.38422;26535.6;1.29932;0
20190905225749989_SVAKOV-R12_snap.fits;1.55685;26504.9;1.67491;0
20190905225850064_SVAKOV-R12_snap.fits;1.57429;26488.8;1.6643;0
20190905225950138_SVAKOV-R12_snap.fits;1.70136;26469.7;1.52253;0
