# file name; noise; peak f.; mag.; duration
20190905013918394_SVAKOV-R12_met.fits;1.85553;26497.6;5.49682;0.170667
20190905013937168_SVAKOV-R12_met.fits;1.45231;26481.4;9.17918;0.170667
20190905013957306_SVAKOV-R12_met.fits;1.66736;26500.5;6.52924;0.512
20190905014005498_SVAKOV-R12_met.fits;1.57321;26485.8;7.007;0.341333
20190905014014714_SVAKOV-R12_met.fits;1.68184;26497.6;7.08423;0.170667
20190905014023248_SVAKOV-R12_met.fits;1.8617;26516.6;6.03236;0.170667
20190905014057381_SVAKOV-R12_met.fits;2.17732;26484.4;6.19491;0.341333
20190905014209232_SVAKOV-R12_met.fits;1.93653;26494.6;5.85807;2.73067
20190905014234832_SVAKOV-R12_met.fits;1.41346;26499;5.4201;0.170667
20190905014304869_SVAKOV-R12_met.fits;1.48988;26499;7.60242;0.341333
20190905014325178_SVAKOV-R12_met.fits;1.70862;26528.3;4.84418;0.170667
20190905014338832_SVAKOV-R12_met.fits;1.69628;26500.5;9.94281;0.170667
20190905014422693_SVAKOV-R12_met.fits;1.67191;26475.6;3.81312;0.170667
20190905014430202_SVAKOV-R12_met.fits;1.72985;26487.3;8.91427;0.341333
20190905014438565_SVAKOV-R12_met.fits;1.583;26500.5;4.78583;0.341333
20190905014457509_SVAKOV-R12_met.fits;1.79317;26491.7;3.82739;1.024
20190905014617210_SVAKOV-R12_met.fits;1.54032;26500.5;26.0907;0.341333
20190905014638202_SVAKOV-R12_met.fits;1.42355;26494.6;3.57684;0.341333
20190905014725818_SVAKOV-R12_met.fits;1.63762;26494.6;10.4551;0.341333
20190905014738448_SVAKOV-R12_met.fits;1.66217;26494.6;5.892;0.341333
20190905014744933_SVAKOV-R12_met.fits;1.80091;26509.3;5.59965;1.536
20190905014807290_SVAKOV-R12_met.fits;1.56341;26497.6;5.85846;0.170667
20190905014816165_SVAKOV-R12_met.fits;1.93874;26493.2;5.27573;0.170667
20190905014901904_SVAKOV-R12_met.fits;1.80999;26502;3.93733;0.170667
20190905014931429_SVAKOV-R12_met.fits;1.82105;26481.4;7.6766;0.341333
20190905014959930_SVAKOV-R12_met.fits;1.70726;26510.7;12.0746;2.56
20190905015006416_SVAKOV-R12_met.fits;1.58245;26504.9;4.51916;0.341333
20190905015011194_SVAKOV-R12_met.fits;1.40686;26497.6;3.34373;0.512
20190905015027237_SVAKOV-R12_met.fits;1.98431;26484.4;11.6256;0.341333
20190905015042256_SVAKOV-R12_met.fits;1.53615;26496.1;3.6027;0.341333
20190905015055397_SVAKOV-R12_met.fits;1.61446;26502;3.87288;2.56
20190905015143866_SVAKOV-R12_met.fits;1.49029;26480;3.08915;0.170667
20190905015146426_SVAKOV-R12_met.fits;1.33525;26497.6;8.41297;0.341333
20190905015221584_SVAKOV-R12_met.fits;1.81311;26496.1;9.24164;0.170667
20190905015233701_SVAKOV-R12_met.fits;1.58951;26491.7;7.02556;0.341333
20190905015245648_SVAKOV-R12_met.fits;1.68153;26491.7;3.81429;0.170667
20190905015248208_SVAKOV-R12_met.fits;1.71721;26506.3;6.69738;0.170667
20190905015250256_SVAKOV-R12_met.fits;1.37048;26499;3.68833;0.170667
20190905015318416_SVAKOV-R12_met.fits;1.40268;26488.8;4.49819;0.682667
20190905015328314_SVAKOV-R12_met.fits;1.88175;26499;6.6415;0.341333
20190905015332069_SVAKOV-R12_met.fits;1.89465;26499;7.91304;0.341333
20190905015353573_SVAKOV-R12_met.fits;1.99558;26509.3;5.07126;0.341333
20190905015438629_SVAKOV-R12_met.fits;1.86773;26497.6;5.46101;0.170667
20190905015509861_SVAKOV-R12_met.fits;1.66025;26502;3.36541;0.170667
20190905015512933_SVAKOV-R12_met.fits;1.44395;26491.7;3.09042;0.512
20190905015528464_SVAKOV-R12_met.fits;1.3574;26493.2;4.61555;1.87733
20190905015543312_SVAKOV-R12_met.fits;1.81109;26488.8;3.77823;0.170667
20190905015620005_SVAKOV-R12_met.fits;1.37762;26496.1;4.67298;0.170667
20190905015630416_SVAKOV-R12_met.fits;1.56739;26497.6;6.49464;0.341333
20190905015712912_SVAKOV-R12_met.fits;1.95809;26512.2;4.04752;0.170667
20190905015727760_SVAKOV-R12_met.fits;1.70205;26478.5;5.24896;1.87733
20190905015803429_SVAKOV-R12_met.fits;1.31983;26506.3;2.77964;0.341333
20190905015811109_SVAKOV-R12_met.fits;1.70256;26506.3;3.49478;0.170667
20190905015817594_SVAKOV-R12_met.fits;1.63808;26456.5;8.96763;0.341333
20190905015911354_SVAKOV-R12_met.fits;1.32798;26449.2;3.13953;0.170667
20190905015922277_SVAKOV-R12_met.fits;1.69766;26499;4.75215;0.341333
20190905015933882_SVAKOV-R12_met.fits;1.36403;26497.6;6.52714;0.341333
20190905020003237_SVAKOV-R12_met.fits;1.25909;26493.2;3.33111;0.170667
20190905020006821_SVAKOV-R12_met.fits;1.47662;26500.5;4.72605;0.170667
20190905020011088_SVAKOV-R12_met.fits;1.45728;26500.5;3.18668;0.170667
20190905020015696_SVAKOV-R12_met.fits;1.39566;26504.9;4.5967;0.170667
20190905020043685_SVAKOV-R12_met.fits;1.48971;26499;4.08629;0.341333
20190905020048464_SVAKOV-R12_met.fits;1.50616;26497.6;5.70783;0.341333
20190905020053584_SVAKOV-R12_met.fits;1.41796;26502;4.7751;0.341333
20190905020016208_SVAKOV-R12_snap.fits;1.00358;26499;0.927076;0
20190905020157584_SVAKOV-R12_met.fits;1.30129;26493.2;3.04547;0.170667
20190905020203728_SVAKOV-R12_met.fits;1.29645;26455.1;4.12529;0.341333
20190905020211578_SVAKOV-R12_met.fits;1.80449;26500.5;5.78209;1.19467
20190905020116282_SVAKOV-R12_snap.fits;1.77628;26526.9;1.43987;0
20190905020216357_SVAKOV-R12_snap.fits;1.39007;26502;1.24831;0
20190905020345786_SVAKOV-R12_met.fits;1.49057;26500.5;5.91224;0.170667
20190905020316432_SVAKOV-R12_snap.fits;1.41741;26519.5;1.17968;0
20190905020431525_SVAKOV-R12_met.fits;1.97924;26499;6.49979;0.341333
20190905020441936_SVAKOV-R12_met.fits;1.53272;26487.3;4.25446;0.341333
20190905020416506_SVAKOV-R12_snap.fits;1.62029;26519.5;1.16743;0
20190905020546448_SVAKOV-R12_met.fits;1.52005;26490.2;3.0915;0.170667
20190905020516581_SVAKOV-R12_snap.fits;1.51585;26465.3;0.901706;0
20190905020644304_SVAKOV-R12_met.fits;1.72618;26477.1;3.70349;0.170667
20190905020704101_SVAKOV-R12_met.fits;1.63994;26499;7.84268;0.341333
20190905020616656_SVAKOV-R12_snap.fits;1.66549;26543;1.356;0
20190905020746938_SVAKOV-R12_met.fits;1.5569;26494.6;5.6991;0.170667
20190905020755130_SVAKOV-R12_met.fits;1.59246;26496.1;6.57121;0.341333
20190905020716730_SVAKOV-R12_snap.fits;1.53277;26474.1;1.21361;0
20190905020822778_SVAKOV-R12_met.fits;1.51197;26506.3;7.75976;0.341333
20190905020827216_SVAKOV-R12_met.fits;1.4609;26502;5.61789;0.170667
20190905020907152_SVAKOV-R12_met.fits;1.65356;26503.4;15.2634;0.341333
20190905020816805_SVAKOV-R12_snap.fits;1.48893;26487.3;1.33238;0
20190905020925413_SVAKOV-R12_met.fits;1.22245;26475.6;18.4929;0.341333
20190905020939408_SVAKOV-R12_met.fits;1.48596;26462.4;9.7359;0.341333
20190905020951184_SVAKOV-R12_met.fits;1.28126;26482.9;3.43231;0.341333
20190905020916880_SVAKOV-R12_snap.fits;1.17383;26499;1.387;0
20190905021022416_SVAKOV-R12_met.fits;1.54966;26485.8;5.9776;1.024
20190905021112080_SVAKOV-R12_met.fits;1.50931;26496.1;32.1069;0.512
20190905021016954_SVAKOV-R12_snap.fits;1.9112;26499;0.933278;0
20190905021143824_SVAKOV-R12_met.fits;1.4152;26512.2;3.22402;0.170667
20190905021203792_SVAKOV-R12_met.fits;1.64816;26523.9;9.13501;0.170667
20190905021117029_SVAKOV-R12_snap.fits;1.32832;26523.9;1.30092;0
20190905021241338_SVAKOV-R12_met.fits;1.19767;26491.7;3.70533;0.170667
20190905021301989_SVAKOV-R12_met.fits;1.70351;26506.3;3.71181;0.682667
20190905021217104_SVAKOV-R12_snap.fits;1.50401;26481.4;1.34696;0
20190905021339365_SVAKOV-R12_met.fits;1.32491;26499;2.89383;0.341333
20190905021317178_SVAKOV-R12_snap.fits;1.27858;26469.7;1.1072;0
20190905021445925_SVAKOV-R12_met.fits;1.3796;26488.8;3.55717;0.170667
20190905021504869_SVAKOV-R12_met.fits;1.3268;26502;3.76783;0.341333
20190905021417253_SVAKOV-R12_snap.fits;1.53345;26534.2;1.29659;0
20190905021518352_SVAKOV-R12_met.fits;1.30471;26507.8;3.70596;2.73067
20190905021552314_SVAKOV-R12_met.fits;1.28303;26490.2;2.95327;0.170667
20190905021607504_SVAKOV-R12_met.fits;1.2683;26502;4.46092;0.512
20190905021517328_SVAKOV-R12_snap.fits;1.2548;26506.3;1.26075;0
20190905021637882_SVAKOV-R12_met.fits;1.32419;26506.3;4.52963;0.170667
20190905021639930_SVAKOV-R12_met.fits;1.2932;26452.1;4.78579;0.682667
20190905021648805_SVAKOV-R12_met.fits;1.70628;26504.9;4.48297;0.170667
20190905021658704_SVAKOV-R12_met.fits;1.14337;26482.9;2.61828;1.36533
20190905021617402_SVAKOV-R12_snap.fits;1.15828;26541.5;1.39572;0
20190905021756048_SVAKOV-R12_met.fits;1.20631;26521;3.94123;0.170667
20190905021809701_SVAKOV-R12_met.fits;1.25647;26502;4.75529;0.341333
20190905021717477_SVAKOV-R12_snap.fits;1.2714;26460.9;1.26394;0
20190905021900048_SVAKOV-R12_met.fits;1.17851;26509.3;4.5455;0.170667
20190905021908922_SVAKOV-R12_met.fits;1.31075;26507.8;3.61077;0.170667
20190905021817552_SVAKOV-R12_snap.fits;1.32818;26485.8;1.48754;0
20190905021914384_SVAKOV-R12_met.fits;1.40528;26493.2;5.7281;0.170667
20190905021916944_SVAKOV-R12_met.fits;1.44742;26507.8;11.6122;0.341333
20190905021919162_SVAKOV-R12_met.fits;1.2107;26491.7;2.43234;0.170667
20190905021923429_SVAKOV-R12_met.fits;1.25609;26496.1;3.06934;0.341333
20190905021943397_SVAKOV-R12_met.fits;1.35116;26515.1;3.18621;0.341333
20190905022004730_SVAKOV-R12_met.fits;1.3691;26477.1;2.87147;0.341333
20190905021917626_SVAKOV-R12_snap.fits;1.402;26537.1;1.36162;0
20190905022033573_SVAKOV-R12_met.fits;1.3634;26488.8;5.07158;0.170667
20190905022112656_SVAKOV-R12_met.fits;1.47871;26513.7;4.21813;0.170667
20190905022017701_SVAKOV-R12_snap.fits;1.54154;26534.2;1.03958;0
20190905022152933_SVAKOV-R12_met.fits;1.52611;26496.1;4.28839;0.512
20190905022200101_SVAKOV-R12_met.fits;1.26142;26504.9;3.13881;0.170667
20190905022117776_SVAKOV-R12_snap.fits;1.30678;26518.1;1.12866;0
20190905022225701_SVAKOV-R12_met.fits;1.51578;26521;3.27959;0.341333
20190905022217850_SVAKOV-R12_snap.fits;1.69932;26460.9;1.2116;0
20190905022314853_SVAKOV-R12_met.fits;1.36681;26497.6;26.5379;0.682667
20190905022330896_SVAKOV-R12_met.fits;1.56365;26496.1;10.2438;0.341333
20190905022335674_SVAKOV-R12_met.fits;1.55238;26496.1;3.23143;0.170667
20190905022400250_SVAKOV-R12_met.fits;1.53547;26500.5;4.05623;0.170667
20190905022317925_SVAKOV-R12_snap.fits;1.43805;26472.7;1.09434;0
20190905022501008_SVAKOV-R12_met.fits;1.61185;26494.6;11.5969;0.341333
20190905022509712_SVAKOV-R12_met.fits;1.46772;26496.1;3.8332;2.048
20190905022418000_SVAKOV-R12_snap.fits;1.24209;26477.1;0.998836;0
20190905022515685_SVAKOV-R12_met.fits;1.3113;26516.6;2.66984;0.170667
20190905022521317_SVAKOV-R12_met.fits;1.60661;26481.4;3.35753;0.170667
20190905022530021_SVAKOV-R12_met.fits;1.15565;26502;5.52324;0.170667
20190905022532240_SVAKOV-R12_met.fits;1.4636;26503.4;3.08765;0.170667
20190905022553744_SVAKOV-R12_met.fits;1.74822;26493.2;8.42681;0.341333
20190905022612517_SVAKOV-R12_met.fits;1.16998;26499;4.85388;0.341333
20190905022518074_SVAKOV-R12_snap.fits;1.51207;26456.5;1.29947;0
20190905022636410_SVAKOV-R12_met.fits;1.40452;26512.2;6.3769;0.341333
20190905022618149_SVAKOV-R12_snap.fits;1.37608;26544.4;1.27705;0
20190905022732048_SVAKOV-R12_met.fits;1.21514;26503.4;4.80383;0.170667
20190905022734096_SVAKOV-R12_met.fits;1.38521;26491.7;10.1479;0.512
20190905022718224_SVAKOV-R12_snap.fits;1.3615;26459.5;1.21205;0
20190905022841509_SVAKOV-R12_met.fits;1.06951;26496.1;2.74073;0.170667
20190905022852944_SVAKOV-R12_met.fits;1.53432;26494.6;6.75666;1.19467
20190905022858234_SVAKOV-R12_met.fits;1.11821;26506.3;3.49741;0.512
20190905022818298_SVAKOV-R12_snap.fits;1.40338;26468.3;1.15859;0
20190905023000869_SVAKOV-R12_met.fits;1.45024;26491.7;3.7874;0.170667
20190905023014181_SVAKOV-R12_met.fits;1.59267;26497.6;6.80133;0.341333
20190905022918373_SVAKOV-R12_snap.fits;1.43001;26509.3;1.20047;0
20190905023046778_SVAKOV-R12_met.fits;1.92191;26490.2;3.85123;0.170667
20190905023105722_SVAKOV-R12_met.fits;1.57402;26502;6.69697;0.341333
20190905023018448_SVAKOV-R12_snap.fits;1.34368;26534.2;1.41214;0
20190905023210405_SVAKOV-R12_met.fits;1.36543;26499;3.31776;0.170667
20190905023118522_SVAKOV-R12_snap.fits;1.4723;26544.4;1.46819;0
20190905023242149_SVAKOV-R12_met.fits;1.37786;26499;6.72318;0.341333
20190905023256144_SVAKOV-R12_met.fits;1.71778;26496.1;4.37349;0.170667
20190905023307920_SVAKOV-R12_met.fits;1.43586;26490.2;6.47505;0.341333
20190905023310650_SVAKOV-R12_met.fits;1.44819;26503.4;5.0418;0.341333
20190905023218597_SVAKOV-R12_snap.fits;1.35026;26544.4;0.983467;0
20190905023321232_SVAKOV-R12_met.fits;1.20139;26503.4;2.79273;0.170667
20190905023355024_SVAKOV-R12_met.fits;1.64144;26493.2;4.1115;0.170667
20190905023318672_SVAKOV-R12_snap.fits;1.48888;26477.1;1.33618;0
20190905023453221_SVAKOV-R12_met.fits;1.51372;26503.4;4.01197;0.170667
20190905023510970_SVAKOV-R12_met.fits;1.40607;26497.6;5.33251;0.682667
20190905023418746_SVAKOV-R12_snap.fits;1.41177;26537.1;1.0876;0
20190905023518821_SVAKOV-R12_snap.fits;1.66823;26494.6;1.55735;0
20190905023636816_SVAKOV-R12_met.fits;1.34937;26499;3.31527;0.341333
20190905023651834_SVAKOV-R12_met.fits;1.32461;26500.5;2.76673;0.170667
20190905023618896_SVAKOV-R12_snap.fits;1.64444;26482.9;1.20735;0
20190905023730576_SVAKOV-R12_met.fits;1.57248;26507.8;5.58815;0.341333
20190905023744912_SVAKOV-R12_met.fits;1.18677;26475.6;6.15461;0.170667
20190905023800613_SVAKOV-R12_met.fits;1.49424;26499;9.47644;0.341333
20190905023805050_SVAKOV-R12_met.fits;1.23988;26507.8;4.46729;0.512
20190905023718970_SVAKOV-R12_snap.fits;1.24838;26455.1;1.01412;0
20190905023824336_SVAKOV-R12_met.fits;1.36479;26510.7;2.89964;0.512
20190905023835429_SVAKOV-R12_met.fits;1.18497;26485.8;4.12035;0.170667
20190905023819045_SVAKOV-R12_snap.fits;1.66946;26502;1.93891;0
20190905023919120_SVAKOV-R12_snap.fits;1.83716;26529.8;1.17629;0
20190905024019194_SVAKOV-R12_snap.fits;1.25995;26497.6;3.07644;0
20190905024119269_SVAKOV-R12_snap.fits;1.30677;26459.5;1.15513;0
20190905024219344_SVAKOV-R12_snap.fits;1.2883;26534.2;1.72317;0
20190905024319418_SVAKOV-R12_snap.fits;1.57653;26463.9;1.20531;0
20190905024419493_SVAKOV-R12_snap.fits;1.58737;26502;1.22183;0
20190905024519568_SVAKOV-R12_snap.fits;1.42968;26459.5;1.29817;0
20190905024619642_SVAKOV-R12_snap.fits;1.77971;26466.8;1.87462;0
20190905024719717_SVAKOV-R12_snap.fits;1.75458;26512.2;1.43107;0
20190905024819792_SVAKOV-R12_snap.fits;1.2753;26477.1;1.35127;0
20190905024919866_SVAKOV-R12_snap.fits;1.34391;26499;1.63624;0
20190905025019941_SVAKOV-R12_snap.fits;1.36184;26525.4;1.37834;0
20190905025120016_SVAKOV-R12_snap.fits;1.37127;26462.4;1.2253;0
20190905025220090_SVAKOV-R12_snap.fits;1.50945;26515.1;1.69638;0
20190905025320165_SVAKOV-R12_snap.fits;1.42332;26537.1;1.08081;0
20190905025420240_SVAKOV-R12_snap.fits;1.59222;26462.4;1.28799;0
20190905025520314_SVAKOV-R12_snap.fits;1.33221;26456.5;0.999711;0
20190905025620389_SVAKOV-R12_snap.fits;1.19849;26449.2;1.25743;0
20190905025720464_SVAKOV-R12_snap.fits;1.35548;26547.4;1.23966;0
20190905025820538_SVAKOV-R12_snap.fits;1.40553;26453.6;1.12451;0
20190905025920613_SVAKOV-R12_snap.fits;1.76278;26452.1;1.29395;0
