# file name; noise; peak f.; mag.; duration
20190905203927738_SVAKOV-R12_met.fits;1.21324;26490.2;2.5894;0.170667
20190905203935760_SVAKOV-R12_met.fits;1.41094;26510.7;3.83606;0.170667
20190905204004432_SVAKOV-R12_met.fits;1.4585;26460.9;3.44891;0.170667
20190905204052560_SVAKOV-R12_met.fits;1.70605;26509.3;3.97462;0.512
20190905204105018_SVAKOV-R12_met.fits;1.43076;26490.2;3.31458;0.341333
20190905204116794_SVAKOV-R12_met.fits;1.29027;26500.5;3.56205;0.170667
20190905204148026_SVAKOV-R12_met.fits;1.60192;26487.3;4.83996;0.170667
20190905204155194_SVAKOV-R12_met.fits;1.40346;26528.3;8.26116;0.341333
20190905204212602_SVAKOV-R12_met.fits;1.67252;26506.3;5.04375;0.341333
20190905204312848_SVAKOV-R12_met.fits;1.39531;26504.9;2.83688;0.170667
20190905204332816_SVAKOV-R12_met.fits;1.56455;26507.8;5.51252;0.170667
20190905204356368_SVAKOV-R12_met.fits;1.39551;26494.6;2.83099;0.170667
20190905204420773_SVAKOV-R12_met.fits;1.55082;26474.1;9.45719;1.19467
20190905204452005_SVAKOV-R12_met.fits;1.46152;26463.9;20.4162;0.341333
20190905204511461_SVAKOV-R12_met.fits;1.44565;26502;7.00518;0.170667
20190905204555493_SVAKOV-R12_met.fits;1.49553;26507.8;3.01998;1.19467
20190905204606928_SVAKOV-R12_met.fits;1.57084;26474.1;4.43013;0.341333
20190905204621093_SVAKOV-R12_met.fits;1.31378;26482.9;2.84918;0.170667
20190905204703248_SVAKOV-R12_met.fits;1.64747;26499;25.904;0.341333
20190905204805712_SVAKOV-R12_met.fits;1.38037;26490.2;2.90465;0.170667
20190905204811173_SVAKOV-R12_met.fits;1.71622;26503.4;4.97194;0.170667
20190905204832165_SVAKOV-R12_met.fits;1.23992;26487.3;2.83861;0.341333
20190905204910224_SVAKOV-R12_met.fits;1.50766;26485.8;13.4845;0.341333
20190905204927632_SVAKOV-R12_met.fits;1.50004;26463.9;3.09787;0.170667
20190905205049210_SVAKOV-R12_met.fits;1.2765;26493.2;4.01304;0.341333
20190905205122490_SVAKOV-R12_met.fits;1.40772;26480;3.14734;0.682667
20190905205141434_SVAKOV-R12_met.fits;1.65061;26496.1;3.80251;0.170667
20190905205232976_SVAKOV-R12_met.fits;1.35002;26496.1;3.40303;0.512
20190905205314960_SVAKOV-R12_met.fits;1.29889;26472.7;5.21095;0.341333
20190905205352848_SVAKOV-R12_met.fits;1.52592;26478.5;4.72003;0.341333
20190905205448997_SVAKOV-R12_met.fits;1.64635;26515.1;13.4678;0.512
20190905205457018_SVAKOV-R12_met.fits;1.57629;26449.2;7.37123;0.341333
20190905205642661_SVAKOV-R12_met.fits;1.51923;26474.1;3.80777;0.170667
20190905205653584_SVAKOV-R12_met.fits;1.56123;26487.3;3.22812;0.170667
20190905205703141_SVAKOV-R12_met.fits;1.82738;26477.1;4.83739;0.170667
20190905205707920_SVAKOV-R12_met.fits;1.64693;26491.7;15.8376;0.512
20190905205729765_SVAKOV-R12_met.fits;1.44944;26485.8;3.27692;0.170667
20190905205741882_SVAKOV-R12_met.fits;1.43688;26510.7;50.9639;0.512
20190905205827280_SVAKOV-R12_met.fits;1.55443;26494.6;7.34651;0.341333
20190905205840250_SVAKOV-R12_met.fits;1.53684;26502;3.43421;0.853333
20190905205942202_SVAKOV-R12_met.fits;1.67751;26502;4.3387;0.170667
20190905210012752_SVAKOV-R12_met.fits;1.48688;26472.7;6.40103;0.341333
20190905210041253_SVAKOV-R12_snap.fits;1.48186;26462.4;1.55917;0
20190905210153957_SVAKOV-R12_met.fits;1.88458;26488.8;17.681;0.512
20190905210212048_SVAKOV-R12_met.fits;1.50365;26485.8;3.48869;0.170667
20190905210228944_SVAKOV-R12_met.fits;1.30915;26513.7;7.85697;0.512
20190905210141328_SVAKOV-R12_snap.fits;1.54518;26512.2;1.31983;0
20190905210303930_SVAKOV-R12_met.fits;1.74701;26513.7;7.24453;0.170667
20190905210328165_SVAKOV-R12_met.fits;1.60645;26459.5;3.34099;1.024
20190905210241402_SVAKOV-R12_snap.fits;1.7566;26544.4;1.57314;0
20190905210350864_SVAKOV-R12_met.fits;1.50322;26493.2;3.62429;0.170667
20190905210402640_SVAKOV-R12_met.fits;1.3117;26522.5;3.8906;0.170667
20190905210341477_SVAKOV-R12_snap.fits;1.45406;26471.2;1.59086;0
20190905210444112_SVAKOV-R12_met.fits;1.84935;26484.4;5.02137;1.19467
20190905210447866_SVAKOV-R12_met.fits;1.64457;26502;6.50689;0.341333
20190905210457424_SVAKOV-R12_met.fits;1.70222;26519.5;10.045;0.341333
20190905210520976_SVAKOV-R12_met.fits;1.30896;26497.6;2.90569;0.170667
20190905210525072_SVAKOV-R12_met.fits;1.3974;26478.5;3.21163;0.170667
20190905210441552_SVAKOV-R12_snap.fits;1.58567;26463.9;1.44658;0
20190905210538554_SVAKOV-R12_met.fits;1.65839;26510.7;8.8747;0.341333
20190905210605690_SVAKOV-R12_met.fits;1.77973;26491.7;5.2262;0.170667
20190905210611493_SVAKOV-R12_met.fits;1.65585;26493.2;4.24036;0.170667
20190905210627024_SVAKOV-R12_met.fits;1.79163;26496.1;6.93485;0.512
20190905210541626_SVAKOV-R12_snap.fits;1.48424;26450.7;1.59199;0
20190905210641530_SVAKOV-R12_met.fits;1.55902;26472.7;5.83247;0.170667
20190905210704229_SVAKOV-R12_met.fits;1.40533;26497.6;3.05019;0.170667
20190905210731706_SVAKOV-R12_met.fits;1.63038;26484.4;10.8285;0.341333
20190905210641701_SVAKOV-R12_snap.fits;1.49238;26469.7;1.21515;0
20190905210837072_SVAKOV-R12_met.fits;1.63174;26502;6.58485;0.170667
20190905210741776_SVAKOV-R12_snap.fits;1.73362;26494.6;2.28417;0
20190905210841850_SVAKOV-R12_snap.fits;1.64257;26500.5;1.3898;0
20190905210953018_SVAKOV-R12_met.fits;1.4749;26460.9;3.46145;0.170667
20190905211014522_SVAKOV-R12_met.fits;1.66496;26484.4;5.92312;0.170667
20190905210941925_SVAKOV-R12_snap.fits;1.73387;26468.3;1.31594;0
20190905211042000_SVAKOV-R12_snap.fits;1.69853;26497.6;1.40406;0
20190905211155898_SVAKOV-R12_met.fits;1.3595;26485.8;5.09229;0.341333
20190905211237029_SVAKOV-R12_met.fits;1.3334;26490.2;3.39204;0.170667
20190905211142074_SVAKOV-R12_snap.fits;1.55319;26452.1;1.25512;0
20190905211256656_SVAKOV-R12_met.fits;1.55431;26468.3;6.04636;0.341333
20190905211332154_SVAKOV-R12_met.fits;1.65722;26485.8;9.08369;0.341333
20190905211242149_SVAKOV-R12_snap.fits;1.37471;26459.5;1.04982;0
20190905211342224_SVAKOV-R12_snap.fits;1.59889;26469.7;1.32815;0
20190905211508922_SVAKOV-R12_met.fits;1.57576;26481.4;3.40841;0.170667
20190905211528549_SVAKOV-R12_met.fits;1.89986;26481.4;7.23289;1.19467
20190905211531621_SVAKOV-R12_met.fits;1.54275;26497.6;3.61301;0.170667
20190905211442298_SVAKOV-R12_snap.fits;1.67012;26532.7;1.37098;0
20190905211602853_SVAKOV-R12_met.fits;1.48945;26494.6;8.82374;0.170667
20190905211636304_SVAKOV-R12_met.fits;1.83343;26500.5;4.30454;0.512
20190905211542373_SVAKOV-R12_snap.fits;1.28318;26458;1.79229;0
20190905211652517_SVAKOV-R12_met.fits;1.3614;26450.7;3.12891;0.170667
20190905211657978_SVAKOV-R12_met.fits;1.68216;26513.7;3.5267;0.170667
20190905211708389_SVAKOV-R12_met.fits;1.7365;26488.8;3.48567;0.341333
20190905211642448_SVAKOV-R12_snap.fits;1.74243;26525.4;1.28995;0
20190905211753786_SVAKOV-R12_met.fits;1.50177;26509.3;4.40079;0.170667
20190905211836282_SVAKOV-R12_met.fits;1.53477;26513.7;12.3296;0.341333
20190905211742522_SVAKOV-R12_snap.fits;1.63936;26547.4;1.53591;0
20190905211843792_SVAKOV-R12_met.fits;1.63806;26484.4;3.40242;1.19467
20190905211842597_SVAKOV-R12_snap.fits;1.61418;26465.3;1.51013;0
20190905212029093_SVAKOV-R12_met.fits;1.37308;26494.6;4.85439;0.341333
20190905212038480_SVAKOV-R12_met.fits;1.4086;26471.2;30.9175;0.682667
20190905211942672_SVAKOV-R12_snap.fits;1.59783;26452.1;1.87209;0
20190905212045648_SVAKOV-R12_met.fits;1.52785;26478.5;3.82548;0.170667
20190905212042746_SVAKOV-R12_snap.fits;1.41891;26471.2;1.25327;0
20190905212200400_SVAKOV-R12_met.fits;1.45567;26471.2;3.62854;0.170667
20190905212232826_SVAKOV-R12_met.fits;1.44226;26504.9;2.90605;0.170667
20190905212142821_SVAKOV-R12_snap.fits;1.41433;26458;0.877292;0
20190905212300133_SVAKOV-R12_met.fits;1.59492;26478.5;3.48136;0.170667
20190905212242896_SVAKOV-R12_snap.fits;1.74958;26525.4;1.24182;0
20190905212421200_SVAKOV-R12_met.fits;4.41278;26472.7;26.5404;0.341333
20190905212342970_SVAKOV-R12_snap.fits;1.35549;26481.4;1.47047;0
20190905212447653_SVAKOV-R12_met.fits;1.45744;26507.8;10.4336;0.341333
20190905212519056_SVAKOV-R12_met.fits;1.54222;26510.7;3.11279;0.341333
20190905212443045_SVAKOV-R12_snap.fits;1.57386;26535.6;1.38532;0
20190905212628688_SVAKOV-R12_met.fits;1.62126;26485.8;3.75239;0.170667
20190905212634661_SVAKOV-R12_met.fits;1.16107;26506.3;2.34741;0.170667
20190905212543120_SVAKOV-R12_snap.fits;1.74743;26460.9;1.3266;0
20190905212729274_SVAKOV-R12_met.fits;1.48271;26485.8;14.2624;0.341333
20190905212643194_SVAKOV-R12_snap.fits;2.02126;26529.8;1.5782;0
20190905212811258_SVAKOV-R12_met.fits;1.49716;26472.7;3.50153;0.682667
20190905212743269_SVAKOV-R12_snap.fits;1.44379;26499;1.34706;0
20190905212840954_SVAKOV-R12_met.fits;1.55597;26494.6;5.80415;0.170667
20190905212853925_SVAKOV-R12_met.fits;1.67501;26491.7;3.69085;0.170667
20190905212859557_SVAKOV-R12_met.fits;1.84809;26493.2;7.06821;0.341333
20190905212933690_SVAKOV-R12_met.fits;1.25726;26493.2;2.65879;0.170667
20190905212843344_SVAKOV-R12_snap.fits;1.58131;26504.9;1.5209;0
20190905212943418_SVAKOV-R12_snap.fits;1.36339;26466.8;1.04988;0
20190905213125136_SVAKOV-R12_met.fits;1.54223;26509.3;3.19871;0.170667
20190905213043493_SVAKOV-R12_snap.fits;1.62472;26541.5;1.27637;0
20190905213208144_SVAKOV-R12_met.fits;1.47659;26478.5;8.64025;0.170667
20190905213234938_SVAKOV-R12_met.fits;1.70573;26499;4.34054;0.170667
20190905213143568_SVAKOV-R12_snap.fits;1.44481;26493.2;1.29446;0
20190905213326309_SVAKOV-R12_met.fits;1.671;26491.7;3.63018;0.170667
20190905213243642_SVAKOV-R12_snap.fits;1.69651;26515.1;1.71361;0
20190905213345594_SVAKOV-R12_met.fits;1.51195;26471.2;4.96121;0.170667
20190905213400442_SVAKOV-R12_met.fits;1.54161;26499;4.41638;0.170667
20190905213343717_SVAKOV-R12_snap.fits;1.66769;26529.8;1.10016;0
20190905213443792_SVAKOV-R12_snap.fits;1.55253;26460.9;1.75708;0
20190905213606906_SVAKOV-R12_met.fits;1.6916;26491.7;4.05745;0.170667
20190905213623632_SVAKOV-R12_met.fits;1.72002;26496.1;3.85296;0.170667
20190905213543866_SVAKOV-R12_snap.fits;1.86355;26487.3;1.73599;0
20190905213643941_SVAKOV-R12_snap.fits;1.66767;26459.5;1.07478;0
20190905213802448_SVAKOV-R12_met.fits;1.62544;26491.7;4.64658;0.170667
20190905213744016_SVAKOV-R12_snap.fits;1.50999;26513.7;1.46736;0
20190905213844090_SVAKOV-R12_snap.fits;1.50279;26469.7;1.51142;0
20190905213944165_SVAKOV-R12_snap.fits;1.49746;26487.3;1.16612;0
20190905214044240_SVAKOV-R12_snap.fits;1.31483;26449.2;1.25198;0
20190905214144314_SVAKOV-R12_snap.fits;1.70782;26543;1.13147;0
20190905214244389_SVAKOV-R12_snap.fits;1.56234;26493.2;1.48906;0
20190905214344464_SVAKOV-R12_snap.fits;1.3049;26458;1.30212;0
20190905214444538_SVAKOV-R12_snap.fits;1.60582;26544.4;1.76261;0
20190905214544613_SVAKOV-R12_snap.fits;1.5654;26463.9;1.54427;0
20190905214644688_SVAKOV-R12_snap.fits;1.42635;26477.1;1.4184;0
20190905214744762_SVAKOV-R12_snap.fits;1.51363;26512.2;1.10344;0
20190905214844837_SVAKOV-R12_snap.fits;1.5033;26503.4;1.2266;0
20190905214944912_SVAKOV-R12_snap.fits;1.60749;26541.5;1.70839;0
20190905215044986_SVAKOV-R12_snap.fits;1.82424;26503.4;1.57936;0
20190905215145061_SVAKOV-R12_snap.fits;1.67444;26472.7;0.994092;0
20190905215245136_SVAKOV-R12_snap.fits;2.08726;26477.1;1.59966;0
20190905215345210_SVAKOV-R12_snap.fits;1.50008;26463.9;1.48738;0
20190905215445285_SVAKOV-R12_snap.fits;1.73984;26518.1;1.42896;0
20190905215545360_SVAKOV-R12_snap.fits;1.50398;26537.1;1.33036;0
20190905215645434_SVAKOV-R12_snap.fits;1.32367;26452.1;1.37891;0
20190905215745509_SVAKOV-R12_snap.fits;1.55683;26480;1.41274;0
20190905215845584_SVAKOV-R12_snap.fits;1.46716;26507.8;0.984527;0
20190905215945658_SVAKOV-R12_snap.fits;1.44589;26466.8;1.42194;0
