# file name; noise; peak f.; mag.; duration
20190905024031824_SVAKOV-R12_met.fits;1.39505;26496.1;2.86687;0.170667
20190905024104421_SVAKOV-R12_met.fits;1.4038;26500.5;3.44231;3.92533
20190905024111760_SVAKOV-R12_met.fits;1.29138;26499;3.47212;9.55733
20190905024146234_SVAKOV-R12_met.fits;1.95088;26493.2;5.92014;0.341333
20190905024207397_SVAKOV-R12_met.fits;1.5116;26502;3.82363;1.87733
20190905024255696_SVAKOV-R12_met.fits;1.52272;26510.7;3.1048;0.170667
20190905024258085_SVAKOV-R12_met.fits;1.37037;26518.1;6.59195;0.170667
20190905024312080_SVAKOV-R12_met.fits;1.53681;26532.7;3.2989;0.170667
20190905024327440_SVAKOV-R12_met.fits;1.76863;26509.3;7.35018;1.024
20190905024405669_SVAKOV-R12_met.fits;1.652;26465.3;5.3975;0.341333
20190905024409424_SVAKOV-R12_met.fits;1.49309;26509.3;13.3587;1.87733
20190905024600016_SVAKOV-R12_met.fits;1.45036;26506.3;7.52692;0.170667
20190905024717840_SVAKOV-R12_met.fits;1.27034;26481.4;6.43936;0.170667
20190905024734053_SVAKOV-R12_met.fits;1.39064;26523.9;3.94853;0.341333
20190905024806821_SVAKOV-R12_met.fits;1.18495;26499;2.97675;1.19467
20190905024825594_SVAKOV-R12_met.fits;1.57342;26500.5;4.48454;0.341333
20190905024914576_SVAKOV-R12_met.fits;1.38609;26507.8;3.518;1.024
20190905024948709_SVAKOV-R12_met.fits;1.31059;26490.2;17.3735;0.341333
20190905025030352_SVAKOV-R12_met.fits;1.52494;26506.3;5.97997;0.341333
20190905025049808_SVAKOV-R12_met.fits;1.46316;26503.4;3.98311;1.36533
20190905025133498_SVAKOV-R12_met.fits;1.20876;26494.6;6.2502;0.512
20190905025220090_SVAKOV-R12_met.fits;1.49937;26503.4;7.3638;0.341333
20190905025400272_SVAKOV-R12_met.fits;1.21557;26507.8;5.94413;0.170667
20190905025408122_SVAKOV-R12_met.fits;1.89816;26494.6;13.6445;0.341333
20190905025428602_SVAKOV-R12_met.fits;1.51553;26512.2;4.16991;0.512
20190905025433381_SVAKOV-R12_met.fits;1.44903;26477.1;6.30019;0.512
20190905025459664_SVAKOV-R12_met.fits;1.47136;26463.9;3.71927;0.341333
20190905025506832_SVAKOV-R12_met.fits;1.24579;26463.9;2.75962;0.341333
20190905025615440_SVAKOV-R12_met.fits;1.19665;26491.7;3.22244;0.170667
20190905025619706_SVAKOV-R12_met.fits;1.30095;26494.6;9.44073;0.341333
20190905025644453_SVAKOV-R12_met.fits;1.41358;26491.7;10.0031;0.341333
20190905025654693_SVAKOV-R12_met.fits;1.09821;26484.4;14.3182;0.341333
20190905025805008_SVAKOV-R12_met.fits;1.73322;26477.1;3.82936;0.512
20190905025831290_SVAKOV-R12_met.fits;1.22331;26502;2.47515;0.170667
20190905025931706_SVAKOV-R12_met.fits;1.36312;26497.6;5.73941;0.341333
20190905025944506_SVAKOV-R12_met.fits;1.36501;26503.4;4.40428;1.70667
20190905025957477_SVAKOV-R12_met.fits;1.4021;26452.1;4.44539;0.170667
20190905030009594_SVAKOV-R12_met.fits;1.29107;26507.8;2.93692;0.341333
20190905030031952_SVAKOV-R12_met.fits;1.37303;26494.6;5.87965;0.512
20190905030020688_SVAKOV-R12_snap.fits;1.55408;26482.9;1.26315;0
20190905030151312_SVAKOV-R12_met.fits;1.60051;26480;11.15;0.170667
20190905030213498_SVAKOV-R12_met.fits;1.73081;26496.1;5.86768;0.170667
20190905030120762_SVAKOV-R12_snap.fits;1.54856;26450.7;1.48329;0
20190905030251557_SVAKOV-R12_met.fits;1.41095;26493.2;3.23665;0.170667
20190905030315450_SVAKOV-R12_met.fits;1.24799;26502;3.75114;1.70667
20190905030220837_SVAKOV-R12_snap.fits;1.52447;26509.3;1.42051;0
20190905030340880_SVAKOV-R12_met.fits;1.43445;26518.1;4.3461;0.170667
20190905030320912_SVAKOV-R12_snap.fits;1.4971;26494.6;1.36454;0
20190905030433786_SVAKOV-R12_met.fits;1.46802;26494.6;18.276;0.853333
20190905030436688_SVAKOV-R12_met.fits;1.51276;26503.4;4.25195;0.170667
20190905030440442_SVAKOV-R12_met.fits;1.14672;26499;3.27053;0.170667
20190905030503653_SVAKOV-R12_met.fits;1.23196;26529.8;5.97442;1.87733
20190905030420986_SVAKOV-R12_snap.fits;1.27331;26518.1;1.79596;0
20190905030557413_SVAKOV-R12_met.fits;1.21496;26497.6;3.26365;0.170667
20190905030603045_SVAKOV-R12_met.fits;1.67453;26502;3.60064;0.341333
20190905030521061_SVAKOV-R12_snap.fits;1.22052;26459.5;1.07355;0
20190905030620112_SVAKOV-R12_met.fits;1.21319;26500.5;9.03312;0.341333
20190905030629328_SVAKOV-R12_met.fits;1.26983;26516.6;2.73453;0.170667
20190905030621136_SVAKOV-R12_snap.fits;1.57305;26521;1.57236;0
20190905030743568_SVAKOV-R12_met.fits;1.56244;26493.2;7.19783;0.341333
20190905030802170_SVAKOV-R12_met.fits;1.77428;26500.5;4.89074;0.341333
20190905030721210_SVAKOV-R12_snap.fits;1.44457;26526.9;1.14718;0
20190905030822650_SVAKOV-R12_met.fits;1.16891;26497.6;3.61508;0.170667
20190905030900709_SVAKOV-R12_met.fits;1.70027;26496.1;12.9511;0.682667
20190905030909925_SVAKOV-R12_met.fits;1.65886;26513.7;5.756;2.56
20190905030821285_SVAKOV-R12_snap.fits;1.85537;26460.9;1.17762;0
20190905030918288_SVAKOV-R12_met.fits;1.45428;26503.4;13.9382;0.341333
20190905030932794_SVAKOV-R12_met.fits;1.41453;26510.7;3.34749;0.170667
20190905030940304_SVAKOV-R12_met.fits;1.36044;26485.8;22.4362;0.341333
20190905030947813_SVAKOV-R12_met.fits;1.53825;26497.6;3.16478;0.170667
20190905030950714_SVAKOV-R12_met.fits;1.20163;26503.4;6.99718;0.341333
20190905030957029_SVAKOV-R12_met.fits;1.31667;26490.2;3.96464;0.341333
20190905031013925_SVAKOV-R12_met.fits;1.56581;26481.4;7.63301;0.341333
20190905030921360_SVAKOV-R12_snap.fits;1.36837;26452.1;1.03168;0
20190905031024848_SVAKOV-R12_met.fits;1.37544;26515.1;4.96261;0.341333
20190905031021434_SVAKOV-R12_snap.fits;1.60794;26547.4;1.37784;0
20190905031129530_SVAKOV-R12_met.fits;1.66393;26513.7;3.60897;0.170667
20190905031142330_SVAKOV-R12_met.fits;1.26677;26510.7;3.20172;1.87733
20190905031121509_SVAKOV-R12_snap.fits;1.51558;26522.5;1.57167;0
20190905031227045_SVAKOV-R12_met.fits;1.3824;26497.6;8.74049;0.170667
20190905031244112_SVAKOV-R12_met.fits;1.2832;26497.6;3.37569;0.170667
20190905031221584_SVAKOV-R12_snap.fits;1.38536;26453.6;1.4143;0
20190905031354768_SVAKOV-R12_met.fits;1.13008;26506.3;3.10136;0.170667
20190905031358010_SVAKOV-R12_met.fits;1.37849;26455.1;2.84425;0.170667
20190905031321658_SVAKOV-R12_snap.fits;1.56487;26531.2;1.28105;0
20190905031511738_SVAKOV-R12_met.fits;1.38716;26494.6;3.91064;1.024
20190905031421733_SVAKOV-R12_snap.fits;1.62139;26532.7;1.20472;0
20190905031526928_SVAKOV-R12_met.fits;1.38672;26503.4;3.58434;0.853333
20190905031539898_SVAKOV-R12_met.fits;1.1577;26494.6;2.91612;0.170667
20190905031552186_SVAKOV-R12_met.fits;1.34136;26504.9;3.6936;0.170667
20190905031521808_SVAKOV-R12_snap.fits;1.45271;26455.1;1.18357;0
20190905031622565_SVAKOV-R12_met.fits;1.68245;26497.6;3.58365;0.170667
20190905031639461_SVAKOV-R12_met.fits;1.39512;26458;3.19871;0.341333
20190905031644069_SVAKOV-R12_met.fits;1.5011;26452.1;11.1636;0.341333
20190905031702160_SVAKOV-R12_met.fits;1.4785;26497.6;17.4866;0.341333
20190905031621882_SVAKOV-R12_snap.fits;1.93576;26455.1;1.47737;0
20190905031722469_SVAKOV-R12_met.fits;1.63098;26494.6;3.32855;0.170667
20190905031735781_SVAKOV-R12_met.fits;1.54844;26516.6;5.95686;0.341333
20190905031755578_SVAKOV-R12_met.fits;1.50514;26500.5;3.69908;0.170667
20190905031721957_SVAKOV-R12_snap.fits;1.56724;26512.2;1.22809;0
20190905031835685_SVAKOV-R12_met.fits;1.75489;26463.9;6.81245;1.70667
20190905031845413_SVAKOV-R12_met.fits;1.79663;26500.5;3.94516;0.170667
20190905031822032_SVAKOV-R12_snap.fits;1.99019;26528.3;1.31463;0
20190905031922106_SVAKOV-R12_snap.fits;1.51708;26509.3;1.31281;0
20190905032049829_SVAKOV-R12_met.fits;1.22685;26500.5;5.62155;0.170667
20190905032022181_SVAKOV-R12_snap.fits;1.45453;26466.8;0.944955;0
20190905032146832_SVAKOV-R12_met.fits;1.53256;26494.6;3.89307;0.682667
20190905032214821_SVAKOV-R12_met.fits;1.39756;26496.1;3.24621;0.170667
20190905032122256_SVAKOV-R12_snap.fits;1.35853;26477.1;1.19139;0
20190905032245200_SVAKOV-R12_met.fits;1.37321;26500.5;6.54693;0.341333
20190905032259877_SVAKOV-R12_met.fits;1.3837;26497.6;4.03387;0.170667
20190905032222330_SVAKOV-R12_snap.fits;1.64985;26477.1;1.1859;0
20190905032335546_SVAKOV-R12_met.fits;1.16848;26500.5;3.81646;0.170667
20190905032410021_SVAKOV-R12_met.fits;1.5381;26503.4;3.15336;2.38933
20190905032322405_SVAKOV-R12_snap.fits;1.19999;26484.4;1.44973;0
20190905032444837_SVAKOV-R12_met.fits;1.18542;26519.5;9.75116;0.341333
20190905032451493_SVAKOV-R12_met.fits;1.44944;26509.3;3.24978;0.170667
20190905032456101_SVAKOV-R12_met.fits;1.34264;26459.5;4.65051;0.341333
20190905032422480_SVAKOV-R12_snap.fits;1.41914;26518.1;1.64425;0
20190905032544741_SVAKOV-R12_met.fits;1.55962;26502;6.36974;0.341333
20190905032522554_SVAKOV-R12_snap.fits;1.42375;26500.5;1.31724;0
20190905032715194_SVAKOV-R12_met.fits;1.15045;26494.6;2.5438;0.170667
20190905032622629_SVAKOV-R12_snap.fits;1.61316;26491.7;1.3397;0
20190905032727994_SVAKOV-R12_met.fits;1.31645;26484.4;3.66035;0.170667
20190905032759738_SVAKOV-R12_met.fits;1.39473;26471.2;8.01045;0.341333
20190905032808954_SVAKOV-R12_met.fits;1.44857;26502;7.14078;0.341333
20190905032812197_SVAKOV-R12_met.fits;1.26896;26509.3;2.74397;0.341333
20190905032722704_SVAKOV-R12_snap.fits;1.30857;26535.6;1.24768;0
20190905032829605_SVAKOV-R12_met.fits;1.34539;26499;3.8941;1.36533
20190905032822778_SVAKOV-R12_snap.fits;1.29368;26516.6;1.1635;0
20190905032939920_SVAKOV-R12_met.fits;1.16909;26491.7;2.42582;0.853333
20190905032943674_SVAKOV-R12_met.fits;1.52159;26496.1;4.04872;0.170667
20190905033016442_SVAKOV-R12_met.fits;1.3925;26493.2;12.4829;0.341333
20190905032922853_SVAKOV-R12_snap.fits;1.57502;26534.2;1.33413;0
20190905033020880_SVAKOV-R12_met.fits;1.16242;26503.4;3.27495;0.170667
20190905033034362_SVAKOV-R12_met.fits;1.43794;26506.3;3.26985;0.170667
20190905033022928_SVAKOV-R12_snap.fits;1.20357;26502;1.08452;0
20190905033200720_SVAKOV-R12_met.fits;1.26685;26490.2;2.56655;0.341333
20190905033123002_SVAKOV-R12_snap.fits;1.4538;26471.2;1.71705;0
20190905033248506_SVAKOV-R12_met.fits;1.4169;26496.1;3.98788;0.170667
20190905033223077_SVAKOV-R12_snap.fits;1.58329;26475.6;1.23343;0
20190905033331856_SVAKOV-R12_met.fits;1.20044;26515.1;2.81808;0.512
20190905033339706_SVAKOV-R12_met.fits;1.3203;26453.6;3.04603;1.36533
20190905033354213_SVAKOV-R12_met.fits;1.46842;26510.7;2.94877;0.170667
20190905033400186_SVAKOV-R12_met.fits;1.2968;26496.1;2.88395;0.341333
20190905033404112_SVAKOV-R12_met.fits;1.40303;26506.3;2.97905;0.170667
20190905033412816_SVAKOV-R12_met.fits;1.19318;26497.6;2.8525;0.170667
20190905033323152_SVAKOV-R12_snap.fits;1.19577;26496.1;1.40175;0
20190905033500602_SVAKOV-R12_met.fits;1.18084;26497.6;2.91205;0.170667
20190905033423226_SVAKOV-R12_snap.fits;1.49299;26507.8;1.15043;0
20190905033605797_SVAKOV-R12_met.fits;1.26959;26500.5;4.8478;0.170667
20190905033611600_SVAKOV-R12_met.fits;1.20727;26494.6;2.68155;0.170667
20190905033523301_SVAKOV-R12_snap.fits;1.32672;26477.1;0.924338;0
20190905033624400_SVAKOV-R12_met.fits;1.12082;26504.9;2.43745;0.170667
20190905033638394_SVAKOV-R12_met.fits;1.31647;26490.2;2.69187;0.170667
20190905033712357_SVAKOV-R12_met.fits;1.2748;26502;2.86598;0.170667
20190905033623376_SVAKOV-R12_snap.fits;1.45731;26534.2;1.30564;0
20190905033730618_SVAKOV-R12_met.fits;1.32677;26506.3;2.67951;0.512
20190905033811920_SVAKOV-R12_met.fits;1.51969;26503.4;4.02075;0.170667
20190905033723450_SVAKOV-R12_snap.fits;1.42099;26491.7;1.0195;0
20190905033826768_SVAKOV-R12_met.fits;1.54653;26496.1;4.04139;0.170667
20190905033828986_SVAKOV-R12_met.fits;1.39642;26450.7;21.2335;0.512
20190905033836154_SVAKOV-R12_met.fits;1.55322;26478.5;4.1409;0.170667
20190905033855098_SVAKOV-R12_met.fits;1.34886;26449.2;2.96008;0.170667
20190905033908922_SVAKOV-R12_met.fits;1.13963;26503.4;3.2455;0.170667
20190905033823525_SVAKOV-R12_snap.fits;1.36882;26518.1;1.06205;0
20190905033923600_SVAKOV-R12_snap.fits;1.23399;26469.7;1.12978;0
20190905034023674_SVAKOV-R12_snap.fits;1.60221;26506.3;1.07171;0
20190905034123749_SVAKOV-R12_snap.fits;1.26179;26523.9;1.17976;0
20190905034223824_SVAKOV-R12_snap.fits;1.20352;26487.3;1.24436;0
20190905034323898_SVAKOV-R12_snap.fits;1.14619;26455.1;1.06745;0
20190905034423973_SVAKOV-R12_snap.fits;1.27692;26529.8;1.13364;0
20190905034524048_SVAKOV-R12_snap.fits;1.61022;26469.7;1.31268;0
20190905034624122_SVAKOV-R12_snap.fits;1.29574;26491.7;1.44358;0
20190905034724197_SVAKOV-R12_snap.fits;1.34375;26500.5;1.60676;0
20190905034824272_SVAKOV-R12_snap.fits;1.28953;26449.2;1.35571;0
20190905034924346_SVAKOV-R12_snap.fits;1.48798;26543;0.952542;0
20190905035024421_SVAKOV-R12_snap.fits;1.65683;26484.4;1.62992;0
20190905035124496_SVAKOV-R12_snap.fits;1.48085;26525.4;1.4569;0
20190905035224570_SVAKOV-R12_snap.fits;1.23849;26519.5;1.2174;0
20190905035324645_SVAKOV-R12_snap.fits;1.15957;26487.3;1.16508;0
20190905035424720_SVAKOV-R12_snap.fits;1.27715;26484.4;1.03197;0
20190905035524794_SVAKOV-R12_snap.fits;1.26942;26515.1;1.13772;0
20190905035624869_SVAKOV-R12_snap.fits;1.46781;26500.5;1.31772;0
20190905035724944_SVAKOV-R12_snap.fits;1.39251;26455.1;0.904489;0
20190905035825018_SVAKOV-R12_snap.fits;1.37563;26484.4;1.22781;0
20190905035925093_SVAKOV-R12_snap.fits;1.40743;26510.7;1.25719;0
