#timestamp,LO_Frequency,Hit,StdDev 
1567666815.5,286047002.4,N
1567666835.4,286047002.6,N
1567666855.2,286047001.9,N
1567666875.1,286047003.9,Y
1567666876.0,286047003.9,P
1567666895.8,286047002.0,N
1567666915.6,286047002.1,N
1567666935.5,286047001.9,N
1567666955.3,286047002.0,N
1567666975.2,286047002.6,Y
1567666995.9,286046998.3,P
1567667015.7,286047001.1,N
1567667035.6,286046998.5,N
1567667055.4,286046998.4,N
1567667075.3,286047001.2,N
1567667095.1,286047001.1,N
1567667096.0,286047001.1,N
1567667115.8,286046998.8,N
1567667135.7,286046998.7,N
1567667155.5,286046999.0,N
1567667175.4,286046998.4,N
1567667195.2,286046999.4,N
1567667215.0,286046999.0,N
1567667215.9,286046999.0,N
1567667235.8,286046999.4,N
1567667255.6,286046998.5,N
1567667275.4,286046998.1,N
1567667295.3,286046998.1,N
1567667315.1,286046999.9,N
1567667335.9,286047000.6,N
1567667355.7,286047000.8,N
1567667375.5,286047000.9,N
1567667395.4,286047000.6,N
1567667415.2,286047000.7,N
1567667435.0,286047000.9,N
1567667436.0,286047000.9,N
1567667455.8,286047001.2,N
1567667475.6,286046998.2,N
1567667495.5,286047000.6,N
1567667515.3,286047001.0,N
1567667535.1,286046998.5,N
1567667555.9,286046998.9,N
1567667575.7,286046998.9,N
1567667595.6,286046999.3,N
1567667615.4,286046999.6,N
1567667635.2,286046999.4,N
1567667655.1,286047011.9,Y
1567667656.0,286046998.5,P
1567667675.8,286682706.1,P
1567667695.7,286047000.9,N
1567667715.5,286047000.9,N
1567667735.3,286047002.3,N
1567667755.2,286047000.0,N
1567667775.0,286046999.8,N
1567667775.9,286046999.8,N
1567667795.8,286047000.6,N
1567667815.6,286046999.7,N
1567667835.4,286047000.2,N
1567667855.3,286047000.1,N
1567667875.1,286047002.3,N
1567667895.9,286046999.9,N
1567667915.7,286047000.0,N
1567667935.5,286047002.6,N
1567667955.4,286046999.9,N
1567667975.2,286047000.2,N
1567667995.0,286047000.5,N
1567667995.9,286047000.5,N
1567668015.8,286047000.7,N
1567668035.6,286047000.8,N
1567668055.5,286046998.2,N
1567668075.3,286047011.9,N
1567668095.1,286046998.6,N
1567668115.9,286046998.9,N
1567668135.7,286046998.2,N
1567668155.6,286046998.8,N
1567668175.4,286046999.6,N
1567668195.2,286046999.3,N
1567668215.1,286046999.0,N
1567668216.0,286046999.0,N
1567668235.8,286046999.2,N
1567668255.6,286046999.6,N
1567668275.5,286046996.9,N
1567668295.3,286046996.9,N
1567668315.2,286046997.5,N
1567668335.9,286046997.8,N
1567668355.7,286046997.2,N
1567668375.6,286046997.3,N
1567668395.4,286046997.2,N
1567668415.3,286046997.0,N
1567668435.1,286046999.6,N
1567668436.0,286046999.6,N
1567668455.8,286046997.7,N
1567668475.7,286046997.7,N
1567668495.5,286046995.3,N
1567668515.3,286046995.2,N
1567668535.2,286046996.0,N
1567668555.0,286046996.3,N
1567668555.9,286046996.3,N
1567668575.8,286046993.7,N
1567668595.6,286046996.4,N
1567668615.4,286046993.8,N
1567668635.3,286046993.8,Y
1567668655.1,286046996.7,P
1567668675.9,286046997.5,P
1567668695.7,286046997.7,P
1567668715.5,286046998.0,Y
1567668735.4,286046998.6,P
1567668755.2,286046998.7,N
1567668775.0,286046998.8,N
1567668775.9,286046998.8,N
1567668795.8,286046998.7,N
1567668815.6,286046998.9,N
1567668835.5,286046999.0,N
1567668855.3,286047001.2,N
1567668875.1,286046998.5,N
1567668895.9,286046998.8,N
1567668915.7,286046998.4,N
1567668935.5,286046998.5,N
1567668955.4,286047001.0,N
1567668975.2,286047001.0,N
1567668995.1,286046998.5,N
1567668996.0,286046998.5,N
1567669015.8,286047000.4,N
1567669035.6,286047001.0,N
1567669055.5,286047000.4,N
1567669075.3,286046999.9,N
1567669125.2,286047000.7,E
1567669135.1,286046998.5,N
1567669155.8,286046998.7,P
1567669175.7,286046998.5,P
1567669195.5,286046999.0,Y
1567669215.4,286046998.7,P
1567669235.2,286046998.7,P
1567669255.0,286046998.2,P
1567669255.9,286046998.2,Y
1567669275.8,286046999.9,P
1567669295.6,286046999.9,N
1567669315.5,286047000.6,N
1567669335.3,286047000.2,N
1567669355.1,286047000.4,N
1567669375.9,286046999.9,N
1567669395.7,286047002.4,Y
1567669415.6,286047001.5,P
1567669435.4,286047004.4,P
1567669455.2,286047001.9,N
1567669475.1,286047001.8,N
1567669476.0,286047001.8,N
1567669495.8,286047001.3,N
1567669515.6,286047004.1,Y
1567669535.5,286047002.0,P
1567669555.3,286047002.8,P
1567669575.2,286047001.5,P
1567669595.9,286047001.8,Y
1567669615.7,286047001.0,P
1567669635.6,286046999.8,N
1567669655.4,286047000.7,N
1567669675.3,286046999.9,N
1567669695.1,286047000.2,N
1567669696.0,286047000.2,N
1567669715.8,286047002.1,N
1567669735.7,286047001.9,N
1567669755.5,286047004.1,Y
1567669775.4,286047001.8,P
1567669795.2,286047002.3,P
1567669815.0,286047002.4,P
1567669815.9,286047002.4,Y
1567669835.8,286047000.7,P
1567669855.6,286047000.3,N
1567669875.5,286047000.3,N
1567669895.3,286047002.4,Y
1567669915.1,286047001.2,P
1567669935.9,286047000.8,P
1567669955.7,286046998.4,P
1567669975.6,286046999.0,N
1567669995.4,286046998.2,N
1567670015.2,286046998.6,N
1567670035.1,286046998.7,N
1567670036.0,286046998.7,N
1567670055.8,286047000.9,N
1567670075.6,286047000.7,N
1567670095.5,286047000.4,N
1567670115.3,286046999.9,N
1567670135.2,286047000.9,N
1567670155.9,286046998.4,N
1567670175.7,286046999.2,N
1567670195.6,286046998.9,N
1567670215.4,286047000.6,N
1567670235.3,286047000.8,N
1567670255.1,286046998.4,N
1567670256.0,286046998.4,N
1567670275.8,286046999.3,N
1567670295.7,286046997.8,N
1567670315.5,286046997.9,N
1567670335.3,286046996.8,N
1567670355.2,286046996.8,N
1567670375.0,286046998.9,N
1567670375.9,286046998.9,N
1567670395.8,286046999.3,N
