# file name; noise; peak f.; mag.; duration
20190905163948730_SVAKOV-R12_met.fits;1.34428;26500.5;4.66404;1.536
20190905164026277_SVAKOV-R12_met.fits;1.65907;26502;9.4843;0.341333
20190905164030544_SVAKOV-R12_met.fits;1.77659;26491.7;9.40287;0.341333
20190905164039930_SVAKOV-R12_met.fits;1.39456;26478.5;5.24388;0.341333
20190905164045221_SVAKOV-R12_met.fits;1.34671;26491.7;4.08742;0.170667
20190905164050341_SVAKOV-R12_met.fits;1.2783;26507.8;2.60856;0.170667
20190905164058704_SVAKOV-R12_met.fits;1.42353;26493.2;4.1907;0.170667
20190905164255098_SVAKOV-R12_met.fits;1.85331;26497.6;12.8357;0.341333
20190905164306533_SVAKOV-R12_met.fits;1.56347;26502;3.82422;0.341333
20190905164311824_SVAKOV-R12_met.fits;1.85723;26490.2;5.60211;0.341333
20190905164417360_SVAKOV-R12_met.fits;1.44008;26500.5;2.8809;0.170667
20190905164422650_SVAKOV-R12_met.fits;1.44823;26499;3.05704;0.170667
20190905164514021_SVAKOV-R12_met.fits;1.22752;26493.2;3.25052;0.170667
20190905164601296_SVAKOV-R12_met.fits;1.74575;26497.6;12.4194;0.341333
20190905164722192_SVAKOV-R12_met.fits;1.26962;26485.8;2.64112;0.170667
20190905164733626_SVAKOV-R12_met.fits;1.28332;26537.1;3.93384;0.170667
20190905164748816_SVAKOV-R12_met.fits;1.4907;26494.6;4.89404;0.341333
20190905164816122_SVAKOV-R12_met.fits;1.4531;26496.1;3.83385;0.512
20190905164836432_SVAKOV-R12_met.fits;1.37897;26485.8;3.01032;0.170667
20190905164840016_SVAKOV-R12_met.fits;1.35872;26494.6;3.24685;0.512
20190905164845818_SVAKOV-R12_met.fits;1.49843;26499;3.90897;0.170667
20190905164905786_SVAKOV-R12_met.fits;1.45276;26497.6;5.38678;0.170667
20190905164937189_SVAKOV-R12_met.fits;1.43813;26504.9;3.48993;0.170667
20190905165054160_SVAKOV-R12_met.fits;1.63466;26455.1;3.35682;1.36533
20190905165207205_SVAKOV-R12_met.fits;1.40465;26488.8;3.2659;0.170667
20190905165211984_SVAKOV-R12_met.fits;1.56456;26484.4;4.22004;0.512
20190905165219493_SVAKOV-R12_met.fits;1.60864;26502;5.58684;0.170667
20190905165327930_SVAKOV-R12_met.fits;1.41559;26497.6;3.51605;0.170667
20190905165336805_SVAKOV-R12_met.fits;1.85456;26490.2;4.46358;0.170667
20190905165421861_SVAKOV-R12_met.fits;1.39886;26499;3.09035;0.170667
20190905165445242_SVAKOV-R12_met.fits;1.37527;26493.2;3.69247;0.170667
20190905165508624_SVAKOV-R12_met.fits;1.36687;26519.5;3.01742;0.170667
20190905165608528_SVAKOV-R12_met.fits;1.48627;26488.8;4.47596;0.341333
20190905165617914_SVAKOV-R12_met.fits;1.61819;26487.3;5.93069;0.170667
20190905165737104_SVAKOV-R12_met.fits;1.64967;26493.2;7.2516;0.341333
20190905165820453_SVAKOV-R12_met.fits;1.55911;26496.1;7.74961;0.341333
20190905170101904_SVAKOV-R12_met.fits;1.60622;26513.7;8.11379;0.170667
20190905170023333_SVAKOV-R12_snap.fits;1.71214;26472.7;1.60688;0
20190905170123408_SVAKOV-R12_snap.fits;1.76056;26504.9;1.41421;0
20190905170230821_SVAKOV-R12_met.fits;1.66651;26485.8;8.08814;0.512
20190905170223482_SVAKOV-R12_snap.fits;1.4711;26521;1.47967;0
20190905170336698_SVAKOV-R12_met.fits;1.48445;26496.1;4.3953;0.170667
20190905170348133_SVAKOV-R12_met.fits;1.37035;26507.8;4.07178;0.341333
20190905170354277_SVAKOV-R12_met.fits;1.45307;26491.7;4.46673;0.170667
20190905170323557_SVAKOV-R12_snap.fits;1.87841;26471.2;1.40705;0
20190905170447866_SVAKOV-R12_met.fits;1.41463;26493.2;3.11186;0.341333
20190905170423632_SVAKOV-R12_snap.fits;1.62768;26537.1;1.06987;0
20190905170534117_SVAKOV-R12_met.fits;1.41499;26499;3.46306;0.341333
20190905170617125_SVAKOV-R12_met.fits;1.53251;26504.9;3.33638;0.170667
20190905170523706_SVAKOV-R12_snap.fits;1.40156;26468.3;1.19838;0
20190905170649722_SVAKOV-R12_met.fits;1.26066;26480;3.16665;0.170667
20190905170623781_SVAKOV-R12_snap.fits;1.89399;26469.7;1.0832;0
20190905170738874_SVAKOV-R12_met.fits;1.29405;26499;15.8615;0.341333
20190905170800549_SVAKOV-R12_met.fits;1.37233;26491.7;2.97103;0.170667
20190905170723856_SVAKOV-R12_snap.fits;1.70637;26463.9;1.46504;0
20190905170840485_SVAKOV-R12_met.fits;1.43781;26502;4.05405;0.170667
20190905170823930_SVAKOV-R12_snap.fits;1.41344;26515.1;1.28229;0
20190905170934245_SVAKOV-R12_met.fits;1.44494;26491.7;3.2966;0.170667
20190905170948581_SVAKOV-R12_met.fits;1.74988;26494.6;4.30253;0.170667
20190905171006160_SVAKOV-R12_met.fits;1.6796;26494.6;8.46963;0.341333
20190905170924005_SVAKOV-R12_snap.fits;1.78105;26526.9;1.29925;0
20190905171024080_SVAKOV-R12_snap.fits;1.91595;26519.5;1.56857;0
20190905171124154_SVAKOV-R12_snap.fits;1.61338;26499;8.5985;0
20190905171219621_SVAKOV-R12_met.fits;1.57911;26485.8;3.95809;3.24267
20190905171243002_SVAKOV-R12_met.fits;1.7088;26493.2;5.40943;0.341333
20190905171312869_SVAKOV-R12_met.fits;1.73892;26518.1;3.67372;0.170667
20190905171224229_SVAKOV-R12_snap.fits;1.99649;26462.4;0.938062;0
20190905171342906_SVAKOV-R12_met.fits;1.34038;26474.1;2.69965;1.70667
20190905171349904_SVAKOV-R12_met.fits;1.32745;26500.5;4.50321;0.341333
20190905171324304_SVAKOV-R12_snap.fits;1.38521;26484.4;0.89347;0
20190905171424378_SVAKOV-R12_snap.fits;1.49993;26506.3;1.20155;0
20190905171524453_SVAKOV-R12_snap.fits;1.26648;26485.8;1.3012;0
20190905171637669_SVAKOV-R12_met.fits;1.32948;26490.2;10.8941;0.341333
20190905171647397_SVAKOV-R12_met.fits;1.33327;26499;3.96188;0.512
20190905171624528_SVAKOV-R12_snap.fits;1.38495;26494.6;1.7543;0
20190905171729722_SVAKOV-R12_met.fits;1.59296;26488.8;4.45944;0.341333
20190905171755493_SVAKOV-R12_met.fits;1.23927;26491.7;4.14982;0.170667
20190905171724602_SVAKOV-R12_snap.fits;1.21325;26497.6;1.06537;0
20190905171826384_SVAKOV-R12_met.fits;1.15876;26496.1;2.50087;0.170667
20190905171917413_SVAKOV-R12_met.fits;1.58483;26481.4;17.8677;0.512
20190905171824677_SVAKOV-R12_snap.fits;1.17797;26499;1.95331;0
20190905171946256_SVAKOV-R12_met.fits;1.4495;26482.9;3.16588;0.341333
20190905171924752_SVAKOV-R12_snap.fits;1.5716;26547.4;1.28468;0
20190905172105274_SVAKOV-R12_met.fits;1.214;26504.9;2.51501;0.170667
20190905172024826_SVAKOV-R12_snap.fits;1.31332;26460.9;1.52189;0
20190905172211493_SVAKOV-R12_met.fits;1.28511;26490.2;3.20226;0.170667
20190905172124901_SVAKOV-R12_snap.fits;1.67161;26523.9;1.09365;0
20190905172228389_SVAKOV-R12_met.fits;1.42207;26531.2;6.7645;2.048
20190905172313957_SVAKOV-R12_met.fits;1.35672;26487.3;2.79412;0.170667
20190905172224976_SVAKOV-R12_snap.fits;1.20355;26515.1;1.07865;0
20190905172325050_SVAKOV-R12_snap.fits;1.65972;26507.8;1.27012;0
20190905172425125_SVAKOV-R12_snap.fits;1.02941;26452.1;1.68692;0
20190905172525370_SVAKOV-R12_met.fits;1.112;26487.3;3.82761;2.048
20190905172525200_SVAKOV-R12_snap.fits;1.43475;26463.9;1.11657;0
20190905172640293_SVAKOV-R12_met.fits;1.37215;26491.7;5.50052;0.170667
20190905172646949_SVAKOV-R12_met.fits;1.39425;26497.6;15.6026;0.341333
20190905172625274_SVAKOV-R12_snap.fits;1.49818;26456.5;1.15799;0
20190905172731664_SVAKOV-R12_met.fits;1.24631;26493.2;3.24664;0.170667
20190905172725349_SVAKOV-R12_snap.fits;1.50138;26468.3;1.00193;0
20190905172841466_SVAKOV-R12_met.fits;1.451;26500.5;4.2099;0.170667
20190905172825424_SVAKOV-R12_snap.fits;1.75036;26477.1;1.64503;0
20190905172956048_SVAKOV-R12_met.fits;1.63926;26487.3;3.31115;0.170667
20190905172925498_SVAKOV-R12_snap.fits;1.6442;26499;2.55602;0
20190905173023696_SVAKOV-R12_met.fits;1.88461;26499;4.73746;0.170667
20190905173044176_SVAKOV-R12_met.fits;1.21327;26494.6;3.71603;0.170667
20190905173058512_SVAKOV-R12_met.fits;1.36853;26500.5;3.09198;0.170667
20190905173025573_SVAKOV-R12_snap.fits;1.44561;26500.5;1.54673;0
20190905173151418_SVAKOV-R12_met.fits;1.43853;26490.2;3.44974;0.170667
20190905173215994_SVAKOV-R12_met.fits;1.30617;26494.6;5.00434;1.87733
20190905173125648_SVAKOV-R12_snap.fits;1.46747;26450.7;1.43942;0
20190905173240741_SVAKOV-R12_met.fits;1.37614;26488.8;15.6962;0.512
20190905173253712_SVAKOV-R12_met.fits;1.20195;26499;2.86282;1.536
20190905173225722_SVAKOV-R12_snap.fits;1.50818;26484.4;1.09229;0
20190905173349008_SVAKOV-R12_met.fits;1.39508;26497.6;3.23524;0.341333
20190905173325797_SVAKOV-R12_snap.fits;1.38718;26541.5;1.13959;0
20190905173425872_SVAKOV-R12_snap.fits;1.48671;26521;1.373;0
20190905173523045_SVAKOV-R12_met.fits;1.59075;26490.2;7.39132;0.341333
20190905173533456_SVAKOV-R12_met.fits;1.29402;26485.8;7.3558;0.170667
20190905173525946_SVAKOV-R12_snap.fits;1.52333;26525.4;0.957801;0
20190905173624656_SVAKOV-R12_met.fits;1.60108;26503.4;4.40646;0.170667
20190905173631653_SVAKOV-R12_met.fits;1.53991;26480;3.95449;0.170667
20190905173711418_SVAKOV-R12_met.fits;1.58979;26499;15.3045;0.512
20190905173626021_SVAKOV-R12_snap.fits;1.32198;26529.8;1.11368;0
20190905173726096_SVAKOV-R12_snap.fits;1.57019;26512.2;1.41618;0
20190905173838970_SVAKOV-R12_met.fits;1.41929;26531.2;6.67704;0.853333
20190905173826170_SVAKOV-R12_snap.fits;1.54306;26490.2;1.77147;0
20190905173926245_SVAKOV-R12_snap.fits;1.37125;26521;1.28325;0
20190905174026320_SVAKOV-R12_snap.fits;1.57403;26512.2;1.17978;0
20190905174126394_SVAKOV-R12_snap.fits;1.53674;26499;1.31024;0
20190905174226469_SVAKOV-R12_snap.fits;1.58612;26515.1;1.26924;0
20190905174326544_SVAKOV-R12_snap.fits;1.44672;26458;1.13832;0
20190905174426618_SVAKOV-R12_snap.fits;1.6657;26497.6;2.8995;0
20190905174526693_SVAKOV-R12_snap.fits;1.35923;26478.5;1.09204;0
20190905174626768_SVAKOV-R12_snap.fits;1.39971;26523.9;0.985055;0
20190905174726842_SVAKOV-R12_snap.fits;1.29764;26537.1;1.07091;0
20190905174826917_SVAKOV-R12_snap.fits;1.67509;26503.4;1.15752;0
20190905174926992_SVAKOV-R12_snap.fits;1.59065;26459.5;1.48665;0
20190905175027066_SVAKOV-R12_snap.fits;1.53219;26490.2;1.05145;0
20190905175127141_SVAKOV-R12_snap.fits;1.46709;26510.7;1.25872;0
20190905175227216_SVAKOV-R12_snap.fits;1.40385;26475.6;1.51605;0
20190905175327290_SVAKOV-R12_snap.fits;1.39738;26502;1.05841;0
20190905175427365_SVAKOV-R12_snap.fits;1.46875;26452.1;1.00711;0
20190905175527440_SVAKOV-R12_snap.fits;1.53894;26526.9;1.18874;0
20190905175627514_SVAKOV-R12_snap.fits;1.35813;26532.7;1.21685;0
20190905175727589_SVAKOV-R12_snap.fits;1.32415;26480;0.956894;0
20190905175827664_SVAKOV-R12_snap.fits;1.66798;26487.3;1.52354;0
20190905175927738_SVAKOV-R12_snap.fits;1.38174;26531.2;1.07236;0
