#timestamp,LO_Frequency,Hit,StdDev 
1658995215.4,286046998.6,Y
1658995235.2,286047000.3,P
1658995255.1,286047000.1,N
1658995256.0,286047000.1,N
1658995275.8,286047000.5,N
1658995295.7,286047000.3,N
1658995315.5,286047000.0,N
1658995335.3,286046999.7,N
1658995355.2,286047000.4,N
1658995375.0,286047002.2,Y
1658995375.9,286047002.2,P
1658995395.8,286047000.1,N
1658995415.6,286047000.5,N
1658995435.4,286047000.5,N
1658995455.3,286046998.5,N
1658995475.1,286047001.1,N
1658995495.8,286047000.7,N
1658995515.7,286047000.4,N
1658995535.5,286046998.1,N
1658995555.4,286047000.4,N
1658995575.2,286046999.3,N
1658995595.1,286046998.6,N
1658995596.0,286046998.6,N
1658995615.8,286046998.1,N
1658995635.6,286047000.6,N
1658995655.5,286042699.5,Y
1658995675.3,286047000.4,P
1658995695.1,286047000.6,N
1658995715.9,286047000.6,N
1658995735.7,286047000.0,N
1658995755.6,286047000.5,N
1658995775.4,286047001.0,Y
1658995795.2,286046998.6,P
1658995815.1,286046998.4,N
1658995816.0,286046998.4,N
1658995835.8,286046998.3,N
1658995855.7,286046998.3,N
1658995875.5,286047000.4,N
1658995895.3,286047000.8,N
1658995915.2,286046998.9,N
1658995935.0,286046999.9,N
1658995935.9,286046999.9,N
1658995955.7,286047000.1,N
1658995975.6,286047001.0,N
1658995995.4,286047000.8,N
1658996015.3,286047000.9,N
1658996035.1,286046998.5,N
1658996055.8,286046998.4,N
1658996075.7,286046998.5,N
1658996095.5,286047000.8,N
1658996115.4,286047000.7,N
1658996135.2,286047000.2,N
1658996155.0,286047000.2,N
1658996155.9,286047000.2,N
1658996175.8,286047000.4,N
1658996195.6,286047000.1,N
1658996215.4,286047002.6,N
1658996235.3,286047000.1,N
1658996255.1,286046999.8,N
1658996275.9,286047002.4,N
1658996295.7,286047002.1,N
1658996315.5,286046999.9,N
1658996335.4,286047001.0,N
1658996355.2,286047001.2,N
1658996375.1,286046999.3,N
1658996376.0,286046999.3,N
1658996395.8,286046998.8,N
1658996415.6,286047001.2,N
1658996435.5,286047000.7,N
1658996455.3,286046998.2,N
1658996475.1,286047000.9,N
1658996495.9,286047001.0,N
1658996515.7,286047001.1,N
1658996535.6,286047001.1,N
1658996555.4,286046999.0,N
1658996575.2,286046998.3,N
1658996595.1,286046998.6,N
1658996596.0,286046998.6,N
1658996615.8,286047000.7,N
1658996635.7,286046998.4,N
1658996655.5,286046998.7,N
1658996675.3,286046999.3,N
1658996695.2,286046999.0,N
1658996715.0,286046998.8,N
1658996715.9,286046998.8,N
1658996735.8,286046999.4,N
1658996755.6,286046997.1,N
1658996775.4,286046996.6,N
1658996795.3,286046999.3,N
1658996815.1,286046999.5,N
1658996835.9,286046996.7,N
1658996855.7,286046996.5,N
1658996875.5,286046999.2,N
1658996895.4,286046999.5,N
1658996915.2,286046997.4,N
1658996935.1,286046997.0,N
1658996936.0,286046997.0,N
1658996955.8,286046996.5,N
1658996975.6,286046996.6,N
1658996995.5,286046997.1,N
1658997015.3,286046997.7,N
1658997035.1,286046994.9,Y
1658997055.9,286046998.3,P
1658997075.7,286046998.3,P
1658997095.6,286047001.2,P
1658997115.4,286047001.1,N
1658997135.2,286047011.9,Y
1658997155.1,286047000.6,P
1658997156.0,286047000.6,N
1658997175.8,286046998.6,N
1658997195.7,286046998.4,N
1658997215.5,286047001.2,N
1658997235.3,286047000.7,N
1658997255.2,286047001.0,N
1658997275.9,286046998.1,N
1658997295.7,286046998.7,N
1658997315.6,286046998.1,N
1658997335.4,286047000.5,N
1658997355.2,286046998.6,N
1658997375.1,286046998.5,N
1658997376.0,286046998.5,N
1658997395.8,286047000.4,N
1658997415.7,286047000.7,N
1658997435.5,286046998.5,N
1658997455.3,286046998.6,N
1658997475.2,286046998.5,N
1658997495.0,286046998.5,N
1658997495.9,286046998.5,N
1658997515.8,286047000.9,N
1658997535.6,286046998.1,N
1658997555.4,286047000.8,N
1658997575.3,286046998.1,N
1658997595.1,286047001.1,N
1658997615.8,286047000.9,N
1658997635.7,286047000.9,N
1658997655.5,286047000.6,N
1658997675.4,286047001.0,N
1658997695.2,286047000.4,N
1658997715.0,286047000.3,N
1658997715.9,286047000.3,N
1658997735.8,286047000.4,N
1658997755.6,286046999.8,N
1658997775.5,286046999.9,N
1658997795.3,286047000.3,N
1658997815.1,286046998.2,N
1658997835.9,286046998.8,N
1658997855.7,286046998.3,N
1658997875.5,286047000.9,N
1658997895.4,286047000.3,N
1658997915.2,286047000.9,N
1658997935.1,286047000.5,N
1658997936.0,286047000.5,N
1658997955.8,286046998.5,N
1658997975.6,286046998.2,N
1658997995.5,286047000.8,N
1658998015.3,286047000.7,N
1658998035.1,286047001.1,N
1658998055.9,286047000.7,N
1658998075.7,286047000.9,N
1658998095.6,286047000.0,N
1658998115.4,286046998.2,N
1658998135.2,286047001.0,N
1658998155.1,286047000.5,N
1658998156.0,286047000.5,N
1658998175.8,286047000.0,N
1658998195.6,286046998.3,N
1658998215.5,286046998.5,N
1658998235.3,286046998.6,N
1658998255.2,286046998.2,N
1658998275.9,286046998.2,N
1658998295.7,286046998.2,N
1658998315.6,286046998.5,N
1658998335.4,286047000.7,N
1658998355.2,286047000.8,N
1658998375.1,286047000.4,N
1658998376.0,286047000.4,N
1658998395.8,286042802.3,Y
1658998415.7,286047002.8,P
1658998435.5,286047002.8,N
1658998455.3,286047000.0,N
1658998475.2,286047002.4,N
1658998495.0,286047000.2,N
1658998495.9,286047000.2,N
1658998515.8,286046999.7,N
1658998535.6,286046999.7,N
1658998555.4,286047000.0,N
1658998575.3,286047000.5,N
1658998595.1,286047000.1,N
1658998615.8,286046999.9,N
1658998635.7,286047000.3,N
1658998655.5,286046998.1,N
1658998675.4,286047001.2,N
1658998695.2,286046998.2,N
1658998715.0,286046997.4,N
1658998715.9,286046997.4,N
1658998735.8,286046997.3,N
1658998755.6,286046997.3,N
1658998775.4,286046997.5,N
1658998795.3,286046997.3,N
