# file name; noise; peak f.; mag.; duration
20220728125123102_SVAKOV-R12_met.fits;0.826325;26478.5;2.19136;0.170667
20220728125130099_SVAKOV-R12_met.fits;0.849624;26488.8;1.89115;0.170667
20220728125257480_SVAKOV-R12_met.fits;0.81766;26518.1;2.09032;0.341333
20220728125306526_SVAKOV-R12_met.fits;0.758709;26481.4;2.8608;0.512
20220728125409331_SVAKOV-R12_met.fits;0.895412;26496.1;2.2087;0.341333
20220728125506675_SVAKOV-R12_met.fits;0.953328;26494.6;3.74274;0.170667
20220728125553096_SVAKOV-R12_met.fits;0.81195;26472.7;4.52514;0.341333
20220728125623134_SVAKOV-R12_met.fits;0.823465;26484.4;3.1328;0.341333
20220728125832158_SVAKOV-R12_met.fits;0.838115;26499;3.35299;0.341333
20220728125914824_SVAKOV-R12_met.fits;0.786693;26499;2.30278;0.170667
20220728125939400_SVAKOV-R12_met.fits;0.728172;26491.7;1.71783;0.341333
20220728130107294_SVAKOV-R12_met.fits;0.721466;26503.4;4.28434;0.341333
20220728130031283_SVAKOV-R12_snap.fits;0.856185;26543;0.56506;0
20220728130131358_SVAKOV-R12_snap.fits;0.908244;26474.1;0.868771;0
20220728130231432_SVAKOV-R12_snap.fits;0.931303;26537.1;0.685217;0
20220728130331507_SVAKOV-R12_snap.fits;0.707939;26513.7;0.597574;0
20220728130431582_SVAKOV-R12_snap.fits;0.745283;26543;0.630016;0
20220728130531656_SVAKOV-R12_snap.fits;0.816752;26468.3;0.816058;0
20220728130701939_SVAKOV-R12_met.fits;0.866866;26490.2;1.92631;0.170667
20220728130714568_SVAKOV-R12_met.fits;0.919348;26491.7;3.39646;0.341333
20220728130631731_SVAKOV-R12_snap.fits;0.832715;26491.7;0.720802;0
20220728130731806_SVAKOV-R12_snap.fits;0.751777;26478.5;0.63141;0
20220728130909939_SVAKOV-R12_met.fits;0.839972;26496.1;1.84089;0.341333
20220728130831880_SVAKOV-R12_snap.fits;0.825516;26474.1;0.75376;0
20220728130940318_SVAKOV-R12_met.fits;0.720285;26488.8;2.31999;0.170667
20220728130955336_SVAKOV-R12_met.fits;0.758863;26466.8;2.20206;0.170667
20220728130931955_SVAKOV-R12_snap.fits;0.823043;26490.2;0.68823;0
20220728131032030_SVAKOV-R12_snap.fits;0.68377;26538.6;0.719728;0
20220728131128520_SVAKOV-R12_met.fits;0.823041;26475.6;1.82785;0.341333
20220728131132958_SVAKOV-R12_met.fits;0.874065;26491.7;2.11476;0.341333
20220728131141320_SVAKOV-R12_met.fits;0.894097;26449.2;2.56678;0.170667
20220728131216136_SVAKOV-R12_met.fits;0.807825;26515.1;2.3338;0.341333
20220728131223475_SVAKOV-R12_met.fits;0.759337;26485.8;2.92524;0.170667
20220728131132104_SVAKOV-R12_snap.fits;0.917332;26531.2;0.555617;0
20220728131232179_SVAKOV-R12_snap.fits;0.757446;26480;0.929685;0
20220728131332595_SVAKOV-R12_met.fits;0.890137;26499;2.61728;0.170667
20220728131332254_SVAKOV-R12_snap.fits;0.898144;26519.5;0.813692;0
20220728131432328_SVAKOV-R12_snap.fits;0.942201;26490.2;0.915099;0
20220728131554078_SVAKOV-R12_met.fits;0.955815;26469.7;1.97492;0.170667
20220728131532403_SVAKOV-R12_snap.fits;0.829787;26459.5;0.714599;0
20220728131632478_SVAKOV-R12_met.fits;0.704254;26504.9;2.11227;0.170667
20220728131632478_SVAKOV-R12_snap.fits;0.844301;26484.4;0.649877;0
20220728131740915_SVAKOV-R12_met.fits;0.717497;26500.5;1.61614;0.170667
20220728131748254_SVAKOV-R12_met.fits;0.960039;26500.5;4.23348;0.170667
20220728131732552_SVAKOV-R12_snap.fits;0.86213;26540;0.658538;0
20220728131837064_SVAKOV-R12_met.fits;0.648418;26496.1;1.47655;0.170667
20220728131905395_SVAKOV-R12_met.fits;0.81131;26500.5;1.93298;0.170667
20220728131832627_SVAKOV-R12_snap.fits;1.0129;26484.4;0.690544;0
20220728131932702_SVAKOV-R12_snap.fits;0.966527;26481.4;0.797319;0
20220728132046600_SVAKOV-R12_met.fits;0.886069;26515.1;2.14092;0.170667
20220728132032776_SVAKOV-R12_snap.fits;0.89298;26547.4;0.69291;0
20220728132132851_SVAKOV-R12_snap.fits;0.96502;26466.8;0.812117;0
20220728132230707_SVAKOV-R12_met.fits;0.690444;26519.5;1.91342;0.341333
20220728132246579_SVAKOV-R12_met.fits;0.838063;26484.4;1.70526;0.341333
20220728132232926_SVAKOV-R12_snap.fits;0.745928;26515.1;0.633883;0
20220728132419592_SVAKOV-R12_met.fits;0.73836;26503.4;2.02409;2.38933
20220728132333000_SVAKOV-R12_snap.fits;0.792783;26488.8;0.867591;0
20220728132433075_SVAKOV-R12_snap.fits;0.871212;26544.4;0.844384;0
20220728132533150_SVAKOV-R12_snap.fits;0.908137;26509.3;0.817588;0
20220728132653704_SVAKOV-R12_met.fits;0.829776;26502;2.39248;0.170667
20220728132633224_SVAKOV-R12_snap.fits;1.03692;26507.8;0.890697;0
20220728132747294_SVAKOV-R12_met.fits;0.820331;26502;1.71641;0.512
20220728132733299_SVAKOV-R12_snap.fits;0.949138;26547.4;0.768052;0
20220728132833374_SVAKOV-R12_snap.fits;0.878361;26466.8;0.55767;0
20220728132933448_SVAKOV-R12_snap.fits;1.14938;26521;0.777091;0
20220728133127454_SVAKOV-R12_met.fits;0.793056;26485.8;1.89523;0.170667
20220728133033523_SVAKOV-R12_snap.fits;0.839048;26449.2;0.68015;0
20220728133133598_SVAKOV-R12_snap.fits;0.839204;26482.9;0.797781;0
20220728133252275_SVAKOV-R12_met.fits;0.82982;26512.2;1.90925;2.56
20220728133300467_SVAKOV-R12_met.fits;0.737583;26519.5;3.49526;0.170667
20220728133312414_SVAKOV-R12_met.fits;0.876079;26507.8;1.83239;0.170667
20220728133233672_SVAKOV-R12_snap.fits;0.658601;26488.8;0.749624;0
20220728133354056_SVAKOV-R12_met.fits;0.697167;26488.8;2.64076;0.341333
20220728133420680_SVAKOV-R12_met.fits;0.693108;26493.2;1.4022;0.170667
20220728133429043_SVAKOV-R12_met.fits;0.754136;26485.8;1.95698;0.341333
20220728133333747_SVAKOV-R12_snap.fits;0.751147;26507.8;0.685727;0
20220728133457886_SVAKOV-R12_met.fits;0.756447;26485.8;1.51312;0.170667
20220728133433822_SVAKOV-R12_snap.fits;0.839369;26475.6;0.585184;0
20220728133543454_SVAKOV-R12_met.fits;0.832529;26513.7;3.06396;0.170667
20220728133533896_SVAKOV-R12_snap.fits;0.878469;26500.5;0.753806;0
20220728133705544_SVAKOV-R12_met.fits;1.01236;26469.7;9.85951;0.341333
20220728133633971_SVAKOV-R12_snap.fits;0.838803;26545.9;0.780346;0
20220728133734046_SVAKOV-R12_snap.fits;0.723298;26487.3;0.669052;0
20220728133834120_SVAKOV-R12_snap.fits;0.83214;26474.1;0.876279;0
20220728133934195_SVAKOV-R12_snap.fits;1.05633;26532.7;0.739332;0
20220728134112840_SVAKOV-R12_met.fits;0.869754;26475.6;2.23245;0.341333
20220728134034270_SVAKOV-R12_snap.fits;0.780867;26544.4;0.762752;0
20220728134216670_SVAKOV-R12_met.fits;0.735756;26504.9;4.63324;0.341333
20220728134134344_SVAKOV-R12_snap.fits;0.87282;26521;0.886755;0
20220728134328862_SVAKOV-R12_met.fits;0.829315;26500.5;1.77429;0.170667
20220728134234419_SVAKOV-R12_snap.fits;0.852535;26540;0.689483;0
20220728134334494_SVAKOV-R12_snap.fits;0.722887;26468.3;0.664818;0
20220728134437299_SVAKOV-R12_met.fits;0.808488;26493.2;3.85236;0.341333
20220728134434568_SVAKOV-R12_snap.fits;1.02567;26515.1;0.713509;0
20220728134534643_SVAKOV-R12_snap.fits;0.867868;26528.3;0.6527;0
20220728134639838_SVAKOV-R12_met.fits;0.774364;26493.2;1.80029;0.170667
20220728134719262_SVAKOV-R12_met.fits;0.750638;26491.7;1.59173;0.170667
20220728134634718_SVAKOV-R12_snap.fits;0.86166;26504.9;0.749415;0
20220728134734792_SVAKOV-R12_snap.fits;0.873998;26491.7;0.80566;0
20220728134832819_SVAKOV-R12_met.fits;0.839821;26493.2;2.31104;0.341333
20220728134836744_SVAKOV-R12_met.fits;0.770007;26510.7;3.46044;0.341333
20220728134834867_SVAKOV-R12_snap.fits;0.712893;26455.1;0.713817;0
20220728134934942_SVAKOV-R12_snap.fits;0.729974;26496.1;0.8771;0
20220728135035016_SVAKOV-R12_snap.fits;0.812508;26525.4;0.709928;0
20220728135135091_SVAKOV-R12_snap.fits;0.639282;26519.5;0.89742;0
20220728135235166_SVAKOV-R12_snap.fits;0.876868;26503.4;0.510081;0
20220728135335240_SVAKOV-R12_snap.fits;0.799849;26472.7;0.727451;0
20220728135435315_SVAKOV-R12_snap.fits;0.757495;26516.6;0.635421;0
20220728135535390_SVAKOV-R12_snap.fits;0.729713;26482.9;0.994228;0
20220728135635464_SVAKOV-R12_snap.fits;0.773331;26521;0.63589;0
20220728135735539_SVAKOV-R12_snap.fits;0.800649;26538.6;0.686618;0
20220728135835614_SVAKOV-R12_snap.fits;0.834528;26490.2;0.987157;0
20220728135935688_SVAKOV-R12_snap.fits;0.760796;26499;0.727157;0
