# file name; noise; peak f.; mag.; duration
20220728155121182_SVAKOV-R12_met.fits;0.702243;26497.6;1.41886;0.170667
20220728155203336_SVAKOV-R12_met.fits;0.705857;26485.8;3.09946;0.341333
20220728155209480_SVAKOV-R12_met.fits;0.72192;26503.4;1.54846;0.170667
20220728155219379_SVAKOV-R12_met.fits;0.758183;26494.6;1.96342;0.341333
20220728155223134_SVAKOV-R12_met.fits;0.783908;26502;1.8141;0.170667
20220728155505950_SVAKOV-R12_met.fits;0.689102;26509.3;1.38478;0.170667
20220728155531208_SVAKOV-R12_met.fits;0.778648;26506.3;8.52087;0.682667
20220728155747742_SVAKOV-R12_met.fits;0.912096;26496.1;2.24044;0.170667
20220728155819827_SVAKOV-R12_met.fits;0.73531;26504.9;1.62347;0.170667
20220728155828190_SVAKOV-R12_met.fits;0.870134;26499;6.44138;1.024
20220728155913416_SVAKOV-R12_met.fits;0.831087;26488.8;2.22041;1.36533
20220728155924680_SVAKOV-R12_met.fits;0.821672;26512.2;7.36667;0.341333
20220728155947891_SVAKOV-R12_met.fits;0.917171;26510.7;1.85902;0.170667
20220728160044723_SVAKOV-R12_snap.fits;0.902527;26543;0.709563;0
20220728160212104_SVAKOV-R12_met.fits;0.74349;26509.3;3.56326;0.170667
20220728160234974_SVAKOV-R12_met.fits;0.854571;26465.3;2.02132;3.584
20220728160144798_SVAKOV-R12_snap.fits;0.74073;26491.7;0.649548;0
20220728160250334_SVAKOV-R12_met.fits;0.684724;26512.2;1.42654;0.170667
20220728160255795_SVAKOV-R12_met.fits;0.784982;26477.1;2.05584;0.170667
20220728160305182_SVAKOV-R12_met.fits;0.667686;26506.3;1.99353;0.170667
20220728160244872_SVAKOV-R12_snap.fits;0.746272;26485.8;0.703987;0
20220728160344947_SVAKOV-R12_snap.fits;0.938629;26487.3;0.602236;0
20220728160454750_SVAKOV-R12_met.fits;0.780817;26512.2;2.04165;0.170667
20220728160445022_SVAKOV-R12_snap.fits;0.832629;26465.3;0.583748;0
20220728160559262_SVAKOV-R12_met.fits;0.777193;26502;2.63504;0.170667
20220728160619742_SVAKOV-R12_met.fits;0.721274;26509.3;1.55451;1.536
20220728160545096_SVAKOV-R12_snap.fits;0.7831;26504.9;0.691713;0
20220728160657118_SVAKOV-R12_met.fits;0.810307;26525.4;2.73851;1.70667
20220728160645171_SVAKOV-R12_snap.fits;0.86464;26455.1;0.796404;0
20220728160745246_SVAKOV-R12_snap.fits;0.817196;26507.8;0.774642;0
20220728160900510_SVAKOV-R12_met.fits;0.85433;26512.2;22.7517;1.024
20220728160930035_SVAKOV-R12_met.fits;0.759093;26512.2;1.79005;0.341333
20220728160845320_SVAKOV-R12_snap.fits;0.748702;26547.4;0.653161;0
20220728160945395_SVAKOV-R12_snap.fits;0.958939;26449.2;0.644504;0
20220728161054686_SVAKOV-R12_met.fits;0.789462;26512.2;6.19326;0.341333
20220728161124894_SVAKOV-R12_met.fits;0.706863;26509.3;2.17443;0.341333
20220728161045470_SVAKOV-R12_snap.fits;0.831694;26528.3;0.713109;0
20220728161145544_SVAKOV-R12_snap.fits;0.821619;26493.2;0.838224;0
20220728161245619_SVAKOV-R12_snap.fits;0.823214;26540;0.68047;0
20220728161427336_SVAKOV-R12_met.fits;0.783187;26507.8;1.7946;0.170667
20220728161434163_SVAKOV-R12_met.fits;0.803747;26497.6;3.44301;0.341333
20220728161345694_SVAKOV-R12_snap.fits;0.980009;26525.4;0.770011;0
20220728161509662_SVAKOV-R12_met.fits;0.842823;26518.1;5.1663;0.341333
20220728161515976_SVAKOV-R12_met.fits;0.835938;26510.7;3.63714;0.682667
20220728161530824_SVAKOV-R12_met.fits;0.764276;26493.2;1.61388;0.170667
20220728161445768_SVAKOV-R12_snap.fits;0.769723;26515.1;0.840837;0
20220728161602568_SVAKOV-R12_met.fits;0.715925;26499;1.58279;0.170667
20220728161621683_SVAKOV-R12_met.fits;0.765348;26509.3;1.84112;0.170667
20220728161638408_SVAKOV-R12_met.fits;0.7357;26509.3;8.13956;0.512
20220728161545843_SVAKOV-R12_snap.fits;0.760889;26453.6;0.733135;0
20220728161645918_SVAKOV-R12_snap.fits;0.87929;26449.2;1.06603;0
20220728161824392_SVAKOV-R12_met.fits;0.961553;26513.7;3.97874;0.341333
20220728161745992_SVAKOV-R12_snap.fits;0.766261;26499;0.719448;0
20220728161906718_SVAKOV-R12_met.fits;0.669229;26503.4;1.5872;0.170667
20220728161925662_SVAKOV-R12_met.fits;0.742487;26503.4;1.81691;0.170667
20220728161846067_SVAKOV-R12_snap.fits;1.07217;26506.3;0.911184;0
20220728161946142_SVAKOV-R12_snap.fits;0.881204;26500.5;0.808596;0
20220728162138611_SVAKOV-R12_met.fits;0.748379;26507.8;2.64156;0.170667
20220728162046216_SVAKOV-R12_snap.fits;1.02337;26466.8;0.805499;0
20220728162141171_SVAKOV-R12_met.fits;0.627816;26496.1;1.8829;2.048
20220728162146291_SVAKOV-R12_snap.fits;0.795249;26490.2;0.687851;0
20220728162333470_SVAKOV-R12_met.fits;0.767859;26507.8;1.75254;0.512
20220728162246366_SVAKOV-R12_snap.fits;0.832845;26465.3;0.676161;0
20220728162425864_SVAKOV-R12_met.fits;0.703163;26472.7;3.2908;0.341333
20220728162346440_SVAKOV-R12_snap.fits;0.840641;26459.5;0.637694;0
20220728162446515_SVAKOV-R12_snap.fits;0.902707;26469.7;0.600318;0
20220728162615091_SVAKOV-R12_met.fits;0.8492;26504.9;1.85102;0.341333
20220728162640520_SVAKOV-R12_met.fits;0.758854;26509.3;3.57839;0.341333
20220728162546590_SVAKOV-R12_snap.fits;1.00225;26449.2;0.822043;0
20220728162646664_SVAKOV-R12_snap.fits;0.664558;26475.6;0.862197;0
20220728162757832_SVAKOV-R12_met.fits;0.718364;26504.9;3.46429;0.170667
20220728162809096_SVAKOV-R12_met.fits;0.793856;26502;1.71444;0.341333
20220728162812510_SVAKOV-R12_met.fits;0.829839;26506.3;1.99636;0.341333
20220728162841182_SVAKOV-R12_met.fits;0.850079;26513.7;1.8898;0.170667
20220728162746739_SVAKOV-R12_snap.fits;0.769204;26515.1;0.596431;0
20220728162846814_SVAKOV-R12_snap.fits;0.749928;26534.2;0.730688;0
20220728163002078_SVAKOV-R12_met.fits;0.724845;26507.8;2.0135;0.170667
20220728163012147_SVAKOV-R12_met.fits;0.652128;26499;3.29292;0.170667
20220728162946888_SVAKOV-R12_snap.fits;0.780413;26506.3;0.666548;0
20220728163046963_SVAKOV-R12_snap.fits;0.667681;26502;6.27963;0
20220728163145502_SVAKOV-R12_met.fits;0.667681;26502;6.27963;0.341333
20220728163201032_SVAKOV-R12_met.fits;0.696755;26516.6;3.70145;0.512
20220728163228168_SVAKOV-R12_met.fits;0.79562;26487.3;2.99268;0.170667
20220728163147038_SVAKOV-R12_snap.fits;0.733403;26513.7;0.590799;0
20220728163309811_SVAKOV-R12_met.fits;0.732392;26515.1;1.56291;0.170667
20220728163328243_SVAKOV-R12_met.fits;0.729614;26510.7;2.00238;0.512
20220728163330632_SVAKOV-R12_met.fits;0.703827;26509.3;3.15588;0.341333
20220728163247112_SVAKOV-R12_snap.fits;0.83107;26471.2;0.76655;0
20220728163417736_SVAKOV-R12_met.fits;0.906439;26513.7;2.74392;0.170667
20220728163419784_SVAKOV-R12_met.fits;0.663048;26480;8.09083;0.341333
20220728163347187_SVAKOV-R12_snap.fits;0.771412;26482.9;0.611554;0
20220728163504670_SVAKOV-R12_met.fits;0.658362;26507.8;2.95923;0.341333
20220728163447262_SVAKOV-R12_snap.fits;0.939259;26465.3;0.791393;0
20220728163600648_SVAKOV-R12_met.fits;0.875893;26502;2.04066;1.024
20220728163547336_SVAKOV-R12_snap.fits;0.872931;26534.2;0.507699;0
20220728163721886_SVAKOV-R12_met.fits;0.797521;26502;4.45332;0.341333
20220728163647411_SVAKOV-R12_snap.fits;0.822716;26496.1;0.78074;0
20220728163758750_SVAKOV-R12_met.fits;0.829679;26512.2;1.87241;0.170667
20220728163819400_SVAKOV-R12_met.fits;0.725384;26526.9;4.76436;0.170667
20220728163836979_SVAKOV-R12_met.fits;0.682634;26516.6;2.00977;0.170667
20220728163747486_SVAKOV-R12_snap.fits;0.694303;26513.7;0.709686;0
20220728163906846_SVAKOV-R12_met.fits;0.622609;26497.6;3.1495;0.341333
20220728163847560_SVAKOV-R12_snap.fits;0.942844;26497.6;0.69079;0
20220728163947635_SVAKOV-R12_snap.fits;0.90805;26478.5;0.603817;0
20220728164124403_SVAKOV-R12_met.fits;0.807074;26482.9;2.58644;0.170667
20220728164047710_SVAKOV-R12_snap.fits;0.783239;26449.2;0.800809;0
20220728164203486_SVAKOV-R12_met.fits;0.692915;26504.9;1.92106;0.170667
20220728164147784_SVAKOV-R12_snap.fits;0.727434;26503.4;0.798125;0
20220728164245128_SVAKOV-R12_met.fits;0.733261;26500.5;11.9426;0.512
20220728164257246_SVAKOV-R12_met.fits;0.822662;26502;3.79414;0.170667
20220728164304584_SVAKOV-R12_met.fits;1.0563;26502;2.37464;0.170667
20220728164330696_SVAKOV-R12_met.fits;0.87209;26519.5;3.55629;0.682667
20220728160000859_SVAKOV-R12_snap.fits;0.798502;26503.4;0.694214;0
20220728164403464_SVAKOV-R12_met.fits;0.705648;26499;3.72449;0.341333
20220728164433502_SVAKOV-R12_met.fits;0.734709;26496.1;2.26261;0.170667
20220728164347934_SVAKOV-R12_snap.fits;1.02755;26547.4;0.691933;0
20220728164448008_SVAKOV-R12_snap.fits;0.672716;26452.1;0.817881;0
20220728164557982_SVAKOV-R12_met.fits;0.646081;26504.9;1.84702;0.341333
20220728164548083_SVAKOV-R12_snap.fits;0.624008;26453.6;0.678106;0
20220728164651230_SVAKOV-R12_met.fits;0.731157;26500.5;3.54291;0.341333
20220728164648158_SVAKOV-R12_snap.fits;0.824984;26516.6;0.576077;0
20220728164753352_SVAKOV-R12_met.fits;0.825857;26510.7;4.71545;0.341333
20220728164808883_SVAKOV-R12_met.fits;0.881268;26502;4.2255;0.170667
20220728164834654_SVAKOV-R12_met.fits;0.82309;26504.9;1.75029;0.512
20220728164748232_SVAKOV-R12_snap.fits;0.736664;26480;0.800092;0
20220728164851208_SVAKOV-R12_met.fits;0.821471;26502;4.17765;0.170667
20220728164906568_SVAKOV-R12_met.fits;0.721195;26513.7;3.06916;0.170667
20220728164848307_SVAKOV-R12_snap.fits;0.720808;26544.4;0.808237;0
20220728164948382_SVAKOV-R12_snap.fits;0.787193;26525.4;0.842478;0
20220728165048456_SVAKOV-R12_snap.fits;0.805877;26529.8;0.573789;0
20220728165148531_SVAKOV-R12_snap.fits;0.819071;26468.3;0.842716;0
20220728165248606_SVAKOV-R12_snap.fits;0.718102;26474.1;0.600523;0
20220728165348680_SVAKOV-R12_snap.fits;0.809461;26469.7;0.650177;0
20220728165448755_SVAKOV-R12_snap.fits;0.746797;26507.8;0.730073;0
20220728165548830_SVAKOV-R12_snap.fits;0.710744;26469.7;0.779171;0
20220728165648904_SVAKOV-R12_snap.fits;0.873824;26485.8;0.758923;0
20220728165748979_SVAKOV-R12_snap.fits;0.74617;26472.7;0.899745;0
20220728165849054_SVAKOV-R12_snap.fits;0.689126;26525.4;0.726186;0
20220728165949128_SVAKOV-R12_snap.fits;0.843584;26487.3;0.941674;0
