# file name; noise; peak f.; mag.; duration
20220728085122931_SVAKOV-R12_met.fits;1.00467;26515.1;2.07452;0.341333
20220728085137267_SVAKOV-R12_met.fits;1.17323;26504.9;2.76566;0.170667
20220728085248094_SVAKOV-R12_met.fits;0.961937;26487.3;2.69662;0.170667
20220728085320350_SVAKOV-R12_met.fits;0.958928;26497.6;3.08358;0.170667
20220728085438174_SVAKOV-R12_met.fits;0.950602;26484.4;2.48011;0.512
20220728085604872_SVAKOV-R12_met.fits;1.09352;26497.6;3.83726;0.341333
20220728085739592_SVAKOV-R12_met.fits;0.876362;26472.7;1.99398;2.048
20220728085805875_SVAKOV-R12_met.fits;0.918975;26494.6;1.87924;0.170667
20220728085817480_SVAKOV-R12_met.fits;1.04024;26499;2.30475;0.341333
20220728085858611_SVAKOV-R12_met.fits;0.909387;26497.6;11.0142;0.853333
20220728085934622_SVAKOV-R12_met.fits;1.05781;26496.1;2.20199;0.341333
20220728090027528_SVAKOV-R12_met.fits;1.0812;26500.5;2.59018;0.170667
20220728090013363_SVAKOV-R12_snap.fits;1.07306;26504.9;1.9076;0
20220728090112243_SVAKOV-R12_met.fits;1.14467;26497.6;4.00788;0.512
20220728090113438_SVAKOV-R12_snap.fits;1.13473;26507.8;0.712513;0
20220728090229043_SVAKOV-R12_met.fits;1.11695;26490.2;2.2785;0.170667
20220728090303006_SVAKOV-R12_met.fits;1.0513;26509.3;2.44914;0.170667
20220728090213512_SVAKOV-R12_snap.fits;1.0191;26466.8;0.868342;0
20220728090313587_SVAKOV-R12_snap.fits;0.791117;26482.9;0.747252;0
20220728090458718_SVAKOV-R12_met.fits;1.10648;26513.7;3.3306;1.536
20220728090413662_SVAKOV-R12_snap.fits;1.0533;26458;0.917246;0
20220728090513736_SVAKOV-R12_snap.fits;0.84215;26462.4;0.786368;0
20220728090640947_SVAKOV-R12_met.fits;0.817047;26494.6;2.47719;0.170667
20220728090656819_SVAKOV-R12_met.fits;0.88329;26526.9;2.7628;0.682667
20220728090701256_SVAKOV-R12_met.fits;0.981989;26497.6;2.61512;0.170667
20220728090613811_SVAKOV-R12_snap.fits;0.865853;26499;1.2263;0
20220728090712179_SVAKOV-R12_met.fits;0.865853;26499;2.08755;0.170667
20220728090720712_SVAKOV-R12_met.fits;1.04627;26490.2;4.07061;0.170667
20220728090729587_SVAKOV-R12_met.fits;1.07503;26465.3;2.4761;0.512
20220728090756211_SVAKOV-R12_met.fits;1.02935;26504.9;2.33288;0.170667
20220728090713886_SVAKOV-R12_snap.fits;1.00371;26482.9;1.01396;0
20220728090813960_SVAKOV-R12_snap.fits;0.916353;26538.6;0.845622;0
20220728090930590_SVAKOV-R12_met.fits;1.04701;26500.5;2.65216;0.512
20220728090914035_SVAKOV-R12_snap.fits;0.992182;26459.5;0.684571;0
20220728091107528_SVAKOV-R12_met.fits;0.980675;26497.6;5.14258;0.341333
20220728091014110_SVAKOV-R12_snap.fits;0.888407;26472.7;0.744814;0
20220728091114184_SVAKOV-R12_snap.fits;0.915664;26544.4;0.890604;0
20220728091214259_SVAKOV-R12_snap.fits;1.03464;26452.1;0.89733;0
20220728091330376_SVAKOV-R12_met.fits;1.16649;26487.3;2.3356;0.341333
20220728091334302_SVAKOV-R12_met.fits;0.935325;26499;2.78251;0.341333
20220728091345736_SVAKOV-R12_met.fits;0.836224;26500.5;1.93675;0.170667
20220728091409459_SVAKOV-R12_met.fits;0.908683;26494.6;2.14992;0.170667
20220728091314334_SVAKOV-R12_snap.fits;1.06248;26500.5;0.728767;0
20220728091508510_SVAKOV-R12_met.fits;1.08358;26478.5;4.66181;0.341333
20220728091510899_SVAKOV-R12_met.fits;1.06818;26506.3;2.40306;0.170667
20220728091414408_SVAKOV-R12_snap.fits;0.927034;26512.2;1.03454;0
20220728091607390_SVAKOV-R12_met.fits;0.812965;26496.1;1.64071;0.170667
20220728091514483_SVAKOV-R12_snap.fits;0.973425;26475.6;0.820189;0
20220728091635550_SVAKOV-R12_met.fits;1.02309;26490.2;2.09105;0.170667
20220728091614558_SVAKOV-R12_snap.fits;0.847135;26477.1;0.782447;0
20220728091739720_SVAKOV-R12_met.fits;1.05391;26496.1;8.28969;0.341333
20220728091714632_SVAKOV-R12_snap.fits;0.97088;26477.1;0.56941;0
20220728091820680_SVAKOV-R12_met.fits;0.999952;26500.5;2.00078;0.170667
20220728091858398_SVAKOV-R12_met.fits;1.05143;26496.1;2.78819;0.341333
20220728091814707_SVAKOV-R12_snap.fits;0.902689;26500.5;0.990958;0
20220728091930654_SVAKOV-R12_met.fits;0.91453;26494.6;5.59122;0.341333
20220728092005640_SVAKOV-R12_met.fits;0.951375;26497.6;2.47464;0.170667
20220728091914782_SVAKOV-R12_snap.fits;0.830111;26532.7;0.808379;0
20220728092033630_SVAKOV-R12_met.fits;0.773201;26494.6;2.31761;0.170667
20220728092046430_SVAKOV-R12_met.fits;0.962335;26493.2;4.67956;0.341333
20220728092052574_SVAKOV-R12_met.fits;0.996555;26506.3;2.60523;0.170667
20220728092014856_SVAKOV-R12_snap.fits;1.04522;26507.8;0.987629;0
20220728092122440_SVAKOV-R12_met.fits;1.0105;26547.4;2.52207;0.170667
20220728092114931_SVAKOV-R12_snap.fits;1.00203;26507.8;0.620568;0
20220728092302963_SVAKOV-R12_met.fits;0.909711;26493.2;4.78852;0.170667
20220728092310472_SVAKOV-R12_met.fits;0.862958;26496.1;4.08528;0.512
20220728092215006_SVAKOV-R12_snap.fits;1.0582;26521;0.777309;0
20220728092401331_SVAKOV-R12_met.fits;1.03206;26482.9;2.36699;0.341333
20220728092315080_SVAKOV-R12_snap.fits;0.92606;26475.6;0.794163;0
20220728092444680_SVAKOV-R12_met.fits;0.991715;26493.2;2.37426;0.512
20220728092447411_SVAKOV-R12_met.fits;0.932505;26497.6;4.03638;0.341333
20220728092415155_SVAKOV-R12_snap.fits;1.05978;26512.2;0.787136;0
20220728092515230_SVAKOV-R12_snap.fits;0.88767;26516.6;0.840361;0
20220728092626227_SVAKOV-R12_met.fits;0.890009;26497.6;2.49316;0.170667
20220728092650462_SVAKOV-R12_met.fits;1.08561;26512.2;2.52349;0.170667
20220728092615304_SVAKOV-R12_snap.fits;0.881525;26532.7;0.771786;0
20220728092731251_SVAKOV-R12_met.fits;1.06777;26491.7;3.11909;0.512
20220728092715379_SVAKOV-R12_snap.fits;0.969912;26535.6;1.01587;0
20220728092858291_SVAKOV-R12_met.fits;1.0979;26515.1;3.47068;0.170667
20220728092815454_SVAKOV-R12_snap.fits;0.982901;26531.2;0.896218;0
20220728092933448_SVAKOV-R12_met.fits;1.11467;26507.8;2.31681;0.170667
20220728092915528_SVAKOV-R12_snap.fits;1.14602;26466.8;0.793942;0
20220728093019699_SVAKOV-R12_met.fits;0.909767;26485.8;3.2472;0.170667
20220728093015603_SVAKOV-R12_snap.fits;1.09399;26466.8;1.07562;0
20220728093147592_SVAKOV-R12_met.fits;0.870379;26503.4;2.63955;0.170667
20220728093155784_SVAKOV-R12_met.fits;0.860389;26500.5;1.86047;0.170667
20220728093115678_SVAKOV-R12_snap.fits;1.11312;26450.7;0.761952;0
20220728093215752_SVAKOV-R12_snap.fits;0.913997;26453.6;1.00074;0
20220728093329310_SVAKOV-R12_met.fits;0.935057;26504.9;2.57436;0.170667
20220728093315827_SVAKOV-R12_snap.fits;1.06998;26455.1;0.740895;0
20220728093415902_SVAKOV-R12_snap.fits;0.852651;26503.4;0.650655;0
20220728093513928_SVAKOV-R12_met.fits;1.11446;26493.2;3.07241;0.170667
20220728093527070_SVAKOV-R12_met.fits;1.08343;26497.6;2.19224;0.170667
20220728093605470_SVAKOV-R12_met.fits;0.969853;26490.2;6.43482;0.170667
20220728093515976_SVAKOV-R12_snap.fits;1.01597;26494.6;0.830323;0
20220728093616051_SVAKOV-R12_snap.fits;1.03515;26491.7;0.826748;0
20220728093716126_SVAKOV-R12_snap.fits;1.10979;26463.9;1.1654;0
20220728093858184_SVAKOV-R12_met.fits;0.863843;26506.3;2.78267;1.19467
20220728093816200_SVAKOV-R12_snap.fits;1.03593;26485.8;0.915514;0
20220728093917982_SVAKOV-R12_met.fits;1.03163;26503.4;2.34384;0.170667
20220728093924296_SVAKOV-R12_met.fits;0.832839;26503.4;1.67398;0.170667
20220728094004232_SVAKOV-R12_met.fits;0.893151;26499;10.5067;0.853333
20220728093916275_SVAKOV-R12_snap.fits;1.0886;26452.1;1.05543;0
20220728094016350_SVAKOV-R12_snap.fits;1.05794;26491.7;1.21155;0
20220728094158579_SVAKOV-R12_met.fits;1.11632;26494.6;2.23584;0.341333
20220728094208648_SVAKOV-R12_met.fits;1.10082;26496.1;6.12478;0.341333
20220728094116424_SVAKOV-R12_snap.fits;1.20158;26516.6;1.1483;0
20220728094252680_SVAKOV-R12_met.fits;0.982375;26506.3;3.13005;0.170667
20220728094305310_SVAKOV-R12_met.fits;1.06173;26500.5;3.21015;0.170667
20220728094216499_SVAKOV-R12_snap.fits;1.27318;26490.2;0.910816;0
20220728094313672_SVAKOV-R12_met.fits;0.782663;26503.4;3.18459;0.341333
20220728094333982_SVAKOV-R12_met.fits;1.11298;26481.4;2.23488;0.170667
20220728094316574_SVAKOV-R12_snap.fits;1.31625;26515.1;1.04295;0
20220728094416648_SVAKOV-R12_snap.fits;1.02414;26540;1.07009;0
20220728094611678_SVAKOV-R12_met.fits;1.04731;26500.5;2.20518;0.341333
20220728094516723_SVAKOV-R12_snap.fits;1.02055;26452.1;0.717834;0
20220728094637619_SVAKOV-R12_met.fits;1.12625;26485.8;15.4475;0.341333
20220728094616798_SVAKOV-R12_snap.fits;1.04864;26537.1;0.713237;0
20220728094802440_SVAKOV-R12_met.fits;0.87128;26499;1.78191;0.341333
20220728094716872_SVAKOV-R12_snap.fits;0.873934;26538.6;0.962811;0
20220728094855176_SVAKOV-R12_met.fits;0.916204;26503.4;2.91931;0.170667
20220728094816947_SVAKOV-R12_snap.fits;1.04875;26493.2;0.820356;0
20220728094936478_SVAKOV-R12_met.fits;1.09868;26494.6;2.3023;0.170667
20220728094948595_SVAKOV-R12_met.fits;1.01209;26475.6;2.32573;0.341333
20220728094917022_SVAKOV-R12_snap.fits;0.850916;26540;0.927268;0
20220728095037064_SVAKOV-R12_met.fits;1.01685;26509.3;2.1615;0.170667
20220728095017096_SVAKOV-R12_snap.fits;1.06275;26526.9;0.951333;0
20220728095117171_SVAKOV-R12_snap.fits;0.997204;26513.7;0.838991;0
20220728095217246_SVAKOV-R12_snap.fits;0.882543;26481.4;0.863821;0
20220728095317320_SVAKOV-R12_snap.fits;1.15537;26491.7;1.08935;0
20220728095417395_SVAKOV-R12_snap.fits;0.976442;26535.6;0.939847;0
20220728095517470_SVAKOV-R12_snap.fits;1.18539;26458;0.80798;0
20220728095617544_SVAKOV-R12_snap.fits;1.02106;26523.9;0.878398;0
20220728095717619_SVAKOV-R12_snap.fits;1.06906;26512.2;0.924165;0
20220728095817694_SVAKOV-R12_snap.fits;0.838977;26518.1;0.854266;0
20220728095917768_SVAKOV-R12_snap.fits;0.932033;26529.8;0.626306;0
