# file name; noise; peak f.; mag.; duration
20220728025113459_SVAKOV-R12_met.fits;1.27098;26504.9;4.64321;1.36533
20220728025231966_SVAKOV-R12_met.fits;1.08568;26500.5;2.33903;0.341333
20220728025356275_SVAKOV-R12_met.fits;1.20764;26466.8;6.66871;0.341333
20220728025459763_SVAKOV-R12_met.fits;1.49283;26459.5;3.41798;0.170667
20220728025526558_SVAKOV-R12_met.fits;1.62234;26500.5;3.64599;0.170667
20220728025537992_SVAKOV-R12_met.fits;1.28088;26497.6;2.65023;0.170667
20220728025613662_SVAKOV-R12_met.fits;1.47828;26509.3;4.80199;3.75467
20220728025634483_SVAKOV-R12_met.fits;1.12647;26504.9;2.65618;0.170667
20220728025642675_SVAKOV-R12_met.fits;1.32757;26487.3;3.03026;1.024
20220728025717832_SVAKOV-R12_met.fits;1.32593;26477.1;3.64381;0.170667
20220728025800328_SVAKOV-R12_met.fits;1.01774;26512.2;3.65824;0.170667
20220728025826952_SVAKOV-R12_met.fits;1.05687;26490.2;2.34424;0.170667
20220728030015667_SVAKOV-R12_met.fits;1.08449;26499;11.44;4.77867
20220728030037000_SVAKOV-R12_met.fits;1.11409;26502;2.33165;0.170667
20220728030046558_SVAKOV-R12_snap.fits;1.06203;26463.9;0.763206;0
20220728030239539_SVAKOV-R12_met.fits;1.16436;26506.3;2.47768;0.170667
20220728030146632_SVAKOV-R12_snap.fits;1.0103;26458;1.11151;0
20220728030331592_SVAKOV-R12_met.fits;1.23868;26523.9;2.72409;0.170667
20220728030246707_SVAKOV-R12_snap.fits;1.85356;26484.4;1.47512;0
20220728030441395_SVAKOV-R12_met.fits;1.36069;26513.7;3.41006;0.170667
20220728030346782_SVAKOV-R12_snap.fits;1.38108;26525.4;1.2234;0
20220728030443614_SVAKOV-R12_met.fits;1.3601;26496.1;14.2951;0.512
20220728030509214_SVAKOV-R12_met.fits;1.62859;26496.1;3.6512;0.170667
20220728030518942_SVAKOV-R12_met.fits;1.40777;26490.2;3.64637;0.341333
20220728030446856_SVAKOV-R12_snap.fits;1.25031;26540;1.41007;0
20220728030547784_SVAKOV-R12_met.fits;1.15291;26500.5;9.17104;0.341333
20220728030633523_SVAKOV-R12_met.fits;1.18977;26494.6;8.34944;0.682667
20220728030546931_SVAKOV-R12_snap.fits;1.40847;26460.9;0.96798;0
20220728030646323_SVAKOV-R12_met.fits;1.25097;26502;5.2393;0.341333
20220728030708168_SVAKOV-R12_met.fits;1.28748;26499;10.4558;1.36533
20220728030717896_SVAKOV-R12_met.fits;1.18861;26487.3;4.70012;0.853333
20220728030647006_SVAKOV-R12_snap.fits;1.12301;26547.4;1.09641;0
20220728030756979_SVAKOV-R12_met.fits;1.33517;26485.8;2.77028;0.170667
20220728030747080_SVAKOV-R12_snap.fits;1.35772;26513.7;0.921533;0
20220728030847155_SVAKOV-R12_snap.fits;1.62439;26474.1;1.00435;0
20220728030954739_SVAKOV-R12_met.fits;1.63512;26488.8;6.43576;0.341333
20220728031003784_SVAKOV-R12_met.fits;1.61951;26502;6.23497;0.341333
20220728030947230_SVAKOV-R12_snap.fits;1.27899;26521;0.868427;0
20220728031100275_SVAKOV-R12_met.fits;1.36978;26500.5;7.48946;0.341333
20220728031142088_SVAKOV-R12_met.fits;1.53282;26475.6;3.65327;0.170667
20220728031047304_SVAKOV-R12_snap.fits;1.19196;26506.3;1.34772;0
20220728031158131_SVAKOV-R12_met.fits;1.34272;26488.8;3.39223;0.512
20220728031147379_SVAKOV-R12_snap.fits;1.43619;26528.3;1.11782;0
20220728031307763_SVAKOV-R12_met.fits;1.36555;26502;3.52412;0.170667
20220728031247454_SVAKOV-R12_snap.fits;1.45525;26477.1;1.09594;0
20220728031348894_SVAKOV-R12_met.fits;1.12873;26504.9;3.70832;0.170667
20220728031347528_SVAKOV-R12_snap.fits;1.49078;26502;1.24648;0
20220728031447603_SVAKOV-R12_snap.fits;1.63742;26471.2;1.30636;0
20220728031547678_SVAKOV-R12_snap.fits;1.34988;26491.7;1.22905;0
20220728031647752_SVAKOV-R12_snap.fits;1.54621;26503.4;1.62491;0
20220728031744243_SVAKOV-R12_met.fits;1.36721;26477.1;3.61066;0.341333
20220728031749192_SVAKOV-R12_met.fits;1.09555;26494.6;2.27144;0.170667
20220728031812744_SVAKOV-R12_met.fits;1.20685;26493.2;8.23166;2.048
20220728031823838_SVAKOV-R12_met.fits;1.39925;26459.5;3.42877;0.170667
20220728031829640_SVAKOV-R12_met.fits;1.20777;26504.9;3.55286;0.341333
20220728031834590_SVAKOV-R12_met.fits;1.70424;26534.2;8.33479;0.170667
20220728031747827_SVAKOV-R12_snap.fits;1.24611;26463.9;1.04737;0
20220728031857118_SVAKOV-R12_met.fits;1.37525;26500.5;23.3486;1.024
20220728031916403_SVAKOV-R12_met.fits;1.58144;26482.9;4.73642;0.341333
20220728031847902_SVAKOV-R12_snap.fits;1.40049;26528.3;1.06165;0
20220728031944563_SVAKOV-R12_met.fits;1.49267;26490.2;5.69514;0.512
20220728032029960_SVAKOV-R12_met.fits;1.34129;26472.7;7.4688;0.341333
20220728031947976_SVAKOV-R12_snap.fits;1.50084;26510.7;1.27553;0
20220728032109726_SVAKOV-R12_met.fits;1.44782;26532.7;8.66983;1.024
20220728032133107_SVAKOV-R12_met.fits;1.22394;26503.4;3.37371;0.170667
20220728032048051_SVAKOV-R12_snap.fits;1.48672;26529.8;1.0763;0
20220728032148126_SVAKOV-R12_snap.fits;1.38134;26521;1.31789;0
20220728032248200_SVAKOV-R12_snap.fits;1.551;26528.3;0.903202;0
20220728032348275_SVAKOV-R12_snap.fits;1.49786;26545.9;1.42168;0
20220728032450910_SVAKOV-R12_met.fits;1.34298;26494.6;3.06212;0.170667
20220728032448350_SVAKOV-R12_snap.fits;1.46152;26519.5;1.16679;0
20220728032548424_SVAKOV-R12_snap.fits;1.27201;26460.9;0.961761;0
20220728032658568_SVAKOV-R12_met.fits;1.54604;26500.5;8.46271;0.341333
20220728032705054_SVAKOV-R12_met.fits;1.45834;26494.6;4.82632;0.170667
20220728032648499_SVAKOV-R12_snap.fits;1.13536;26538.6;1.10832;0
20220728032753182_SVAKOV-R12_met.fits;1.20124;26482.9;3.13978;0.170667
20220728032805982_SVAKOV-R12_met.fits;1.43155;26494.6;2.91737;0.170667
20220728032748574_SVAKOV-R12_snap.fits;1.19181;26504.9;0.949787;0
20220728032941726_SVAKOV-R12_met.fits;1.2212;26504.9;2.70688;0.170667
20220728032848648_SVAKOV-R12_snap.fits;0.941308;26540;0.72644;0
20220728032948723_SVAKOV-R12_snap.fits;1.05995;26512.2;0.866976;0
20220728033059891_SVAKOV-R12_met.fits;1.04176;26488.8;8.77356;0.341333
20220728033048798_SVAKOV-R12_snap.fits;1.15523;26477.1;1.13947;0
20220728033144947_SVAKOV-R12_met.fits;1.56151;26499;3.66876;1.87733
20220728033203550_SVAKOV-R12_met.fits;0.776868;26469.7;2.13555;0.341333
20220728033148872_SVAKOV-R12_snap.fits;0.929404;26504.9;0.784946;0
20220728033246046_SVAKOV-R12_met.fits;0.97271;26480;2.76472;0.170667
20220728033330590_SVAKOV-R12_met.fits;0.915993;26478.5;3.84976;0.170667
20220728033248947_SVAKOV-R12_snap.fits;1.04534;26513.7;0.878427;0
20220728033357896_SVAKOV-R12_met.fits;0.943795;26512.2;3.76937;1.19467
20220728033412915_SVAKOV-R12_met.fits;1.05073;26503.4;3.46048;1.024
20220728033432712_SVAKOV-R12_met.fits;1.06408;26509.3;3.95699;0.341333
20220728033349022_SVAKOV-R12_snap.fits;1.02349;26506.3;0.806507;0
20220728033452510_SVAKOV-R12_met.fits;1.34262;26491.7;19.9754;0.341333
20220728033449096_SVAKOV-R12_snap.fits;1.44185;26449.2;1.47114;0
20220728033549171_SVAKOV-R12_snap.fits;1.12493;26515.1;0.929087;0
20220728033654707_SVAKOV-R12_met.fits;1.05798;26503.4;2.3541;0.341333
20220728033649246_SVAKOV-R12_snap.fits;1.27818;26462.4;0.980002;0
20220728033813555_SVAKOV-R12_met.fits;0.95752;26504.9;3.93399;0.512
20220728033818846_SVAKOV-R12_met.fits;1.25308;26491.7;5.84083;0.170667
20220728033749320_SVAKOV-R12_snap.fits;1.46364;26538.6;1.39763;0
20220728033849395_SVAKOV-R12_snap.fits;1.09689;26509.3;0.981282;0
20220728034007219_SVAKOV-R12_met.fits;1.38913;26500.5;3.5006;0.170667
20220728033949470_SVAKOV-R12_snap.fits;1.0301;26469.7;0.982158;0
20220728034118387_SVAKOV-R12_met.fits;1.3007;26523.9;6.63688;0.341333
20220728034049544_SVAKOV-R12_snap.fits;1.47064;26526.9;1.41829;0
20220728034228360_SVAKOV-R12_met.fits;1.20533;26482.9;2.44545;0.170667
20220728034149619_SVAKOV-R12_snap.fits;1.26735;26463.9;0.855066;0
20220728034334067_SVAKOV-R12_met.fits;1.05623;26504.9;2.34736;0.512
20220728034249694_SVAKOV-R12_snap.fits;1.3447;26458;1.12736;0
20220728034403251_SVAKOV-R12_met.fits;1.28037;26507.8;3.72988;0.170667
20220728034415880_SVAKOV-R12_met.fits;1.0448;26480;2.60651;0.170667
20220728034349768_SVAKOV-R12_snap.fits;1.25748;26512.2;1.36134;0
20220728034503838_SVAKOV-R12_met.fits;1.11197;26499;6.60521;0.512
20220728034524830_SVAKOV-R12_met.fits;1.57886;26535.6;7.57639;3.75467
20220728034449843_SVAKOV-R12_snap.fits;1.53725;26545.9;1.30094;0
20220728034600840_SVAKOV-R12_met.fits;1.28672;26496.1;4.05681;0.170667
20220728034549918_SVAKOV-R12_snap.fits;1.55208;26500.5;1.27581;0
20220728034703304_SVAKOV-R12_met.fits;1.27866;26496.1;2.58897;0.341333
20220728034706035_SVAKOV-R12_met.fits;1.71262;26513.7;4.10446;3.41333
20220728034649992_SVAKOV-R12_snap.fits;1.3633;26491.7;1.00311;0
20220728034755870_SVAKOV-R12_met.fits;1.35697;26509.3;8.34487;2.38933
20220728034750067_SVAKOV-R12_snap.fits;1.09454;26485.8;1.37904;0
20220728034917790_SVAKOV-R12_met.fits;1.17337;26459.5;7.26268;0.341333
20220728034931955_SVAKOV-R12_met.fits;1.05498;26484.4;2.73236;0.170667
20220728034935880_SVAKOV-R12_met.fits;1.4105;26497.6;4.44197;0.170667
20220728034850142_SVAKOV-R12_snap.fits;1.268;26545.9;1.09572;0
20220728034952264_SVAKOV-R12_met.fits;1.11714;26506.3;3.35075;0.341333
20220728034950216_SVAKOV-R12_snap.fits;1.22783;26463.9;1.32638;0
20220728035050291_SVAKOV-R12_snap.fits;1.37318;26504.9;0.763557;0
20220728035150366_SVAKOV-R12_snap.fits;1.02845;26528.3;1.02435;0
20220728035250440_SVAKOV-R12_snap.fits;1.08609;26521;0.903749;0
20220728035350515_SVAKOV-R12_snap.fits;1.16326;26449.2;1.10335;0
20220728035450590_SVAKOV-R12_snap.fits;1.28212;26522.5;3.46417;0
20220728035550664_SVAKOV-R12_snap.fits;1.22617;26487.3;0.954477;0
20220728035650739_SVAKOV-R12_snap.fits;1.308;26452.1;1.21179;0
20220728035750814_SVAKOV-R12_snap.fits;1.14628;26450.7;0.926527;0
20220728035850888_SVAKOV-R12_snap.fits;1.30728;26472.7;0.960186;0
20220728035950963_SVAKOV-R12_snap.fits;1.26537;26510.7;1.30013;0
