# file name; noise; peak f.; mag.; duration
20220728015339166_SVAKOV-R12_met.fits;0.952584;26537.1;2.15535;0.341333
20220728015357086_SVAKOV-R12_met.fits;1.02142;26499;2.18737;0.170667
20220728015405960_SVAKOV-R12_met.fits;1.06497;26504.9;15.6989;0.853333
20220728015526003_SVAKOV-R12_met.fits;1.4771;26528.3;2.97045;0.170667
20220728015534878_SVAKOV-R12_met.fits;1.12699;26491.7;3.04998;0.341333
20220728015717448_SVAKOV-R12_met.fits;0.872237;26502;2.75361;0.512
20220728015840392_SVAKOV-R12_met.fits;1.09607;26494.6;2.99122;0.170667
20220728015843976_SVAKOV-R12_met.fits;0.860653;26497.6;2.44552;0.341333
20220728015935859_SVAKOV-R12_met.fits;1.0385;26500.5;12.8853;0.512
20220728015959240_SVAKOV-R12_met.fits;0.844288;26499;2.42607;0.170667
20220728020013918_SVAKOV-R12_met.fits;1.07599;26499;3.36482;0.170667
20220728020017160_SVAKOV-R12_met.fits;0.969673;26500.5;3.34747;0.170667
20220728020042078_SVAKOV-R12_snap.fits;0.916757;26456.5;0.869767;0
20220728020141128_SVAKOV-R12_met.fits;0.877543;26503.4;3.11125;0.170667
20220728020218163_SVAKOV-R12_met.fits;1.02747;26497.6;2.67848;0.853333
20220728020142152_SVAKOV-R12_snap.fits;0.863689;26516.6;0.797261;0
20220728020239838_SVAKOV-R12_met.fits;0.999805;26493.2;2.41498;0.170667
20220728020320456_SVAKOV-R12_met.fits;1.13239;26512.2;2.89525;0.170667
20220728020242227_SVAKOV-R12_snap.fits;0.866777;26466.8;0.725927;0
20220728020424968_SVAKOV-R12_met.fits;0.922033;26500.5;2.55281;0.853333
20220728020342302_SVAKOV-R12_snap.fits;0.982953;26488.8;1.12649;0
20220728020439134_SVAKOV-R12_met.fits;0.995202;26485.8;2.71465;0.341333
20220728020503368_SVAKOV-R12_met.fits;1.09502;26497.6;2.23557;0.170667
20220728020442376_SVAKOV-R12_snap.fits;1.21243;26460.9;1.14348;0
20220728020547571_SVAKOV-R12_met.fits;0.848404;26500.5;3.46078;0.170667
20220728020608392_SVAKOV-R12_met.fits;1.09608;26506.3;4.04039;0.341333
20220728020633310_SVAKOV-R12_met.fits;0.885341;26502;4.91513;0.341333
20220728020542451_SVAKOV-R12_snap.fits;0.92739;26506.3;1.01753;0
20220728020658739_SVAKOV-R12_met.fits;1.00791;26509.3;8.75173;0.341333
20220728020715976_SVAKOV-R12_met.fits;0.836974;26510.7;4.25046;2.21867
20220728020642526_SVAKOV-R12_snap.fits;1.12078;26460.9;1.05837;0
20220728020740382_SVAKOV-R12_met.fits;1.05425;26540;2.3992;0.170667
20220728020742600_SVAKOV-R12_snap.fits;1.01086;26534.2;1.01297;0
20220728020923464_SVAKOV-R12_met.fits;0.835806;26512.2;2.00893;0.512
20220728020842675_SVAKOV-R12_snap.fits;0.854663;26510.7;0.830132;0
20220728020957256_SVAKOV-R12_met.fits;0.959216;26506.3;6.06258;0.341333
20220728021011422_SVAKOV-R12_met.fits;1.01438;26463.9;4.74491;0.341333
20220728020942750_SVAKOV-R12_snap.fits;1.1478;26490.2;0.887682;0
20220728021136755_SVAKOV-R12_met.fits;0.992594;26532.7;2.30183;0.170667
20220728021042824_SVAKOV-R12_snap.fits;0.815791;26453.6;0.707542;0
20220728021142899_SVAKOV-R12_snap.fits;0.981095;26499;1.00125;0
20220728021242291_SVAKOV-R12_met.fits;0.821631;26494.6;2.13326;0.170667
20220728021317448_SVAKOV-R12_met.fits;0.901341;26504.9;4.40802;0.170667
20220728021242974_SVAKOV-R12_snap.fits;0.984783;26518.1;0.758493;0
20220728021403870_SVAKOV-R12_met.fits;0.851486;26487.3;1.71838;0.170667
20220728021343048_SVAKOV-R12_snap.fits;1.03146;26526.9;1.05196;0
20220728021440392_SVAKOV-R12_met.fits;0.877638;26500.5;5.70392;0.512
20220728021447048_SVAKOV-R12_met.fits;0.967461;26462.4;2.3762;0.170667
20220728021529203_SVAKOV-R12_met.fits;1.01058;26504.9;4.53663;0.341333
20220728021443123_SVAKOV-R12_snap.fits;1.16535;26504.9;0.778367;0
20220728021543198_SVAKOV-R12_snap.fits;0.953317;26537.1;0.988091;0
20220728021725598_SVAKOV-R12_met.fits;0.928082;26504.9;1.88044;0.170667
20220728021739080_SVAKOV-R12_met.fits;0.847961;26499;3.47796;0.170667
20220728021643272_SVAKOV-R12_snap.fits;0.798698;26480;1.17832;0
20220728021742323_SVAKOV-R12_met.fits;0.77238;26506.3;1.79611;0.341333
20220728021826867_SVAKOV-R12_met.fits;0.852653;26487.3;4.80387;0.170667
20220728021743347_SVAKOV-R12_snap.fits;1.05236;26458;0.941835;0
20220728021900318_SVAKOV-R12_met.fits;1.15486;26519.5;2.5667;0.341333
20220728021904414_SVAKOV-R12_met.fits;0.965942;26512.2;3.50198;0.341333
20220728021930696_SVAKOV-R12_met.fits;0.93458;26493.2;2.9574;0.341333
20220728021933939_SVAKOV-R12_met.fits;0.92034;26502;1.8849;0.170667
20220728021843422_SVAKOV-R12_snap.fits;1.01251;26488.8;0.786906;0
20220728022029235_SVAKOV-R12_met.fits;0.855766;26502;3.51878;1.536
20220728021943496_SVAKOV-R12_snap.fits;1.34099;26485.8;1.0779;0
20220728022043571_SVAKOV-R12_snap.fits;1.08507;26526.9;1.11307;0
20220728022152520_SVAKOV-R12_met.fits;1.44469;26496.1;3.05553;0.170667
20220728022216243_SVAKOV-R12_met.fits;1.36164;26468.3;8.65643;0.341333
20220728022237064_SVAKOV-R12_met.fits;1.34597;26493.2;4.24453;0.512
20220728022143646_SVAKOV-R12_snap.fits;1.26783;26455.1;1.28638;0
20220728022243720_SVAKOV-R12_snap.fits;1.10166;26477.1;0.937934;0
20220728022343795_SVAKOV-R12_snap.fits;0.765298;26455.1;0.854076;0
20220728022440968_SVAKOV-R12_met.fits;0.851819;26503.4;7.46194;0.341333
20220728022506568_SVAKOV-R12_met.fits;1.0316;26497.6;2.08926;0.170667
20220728022522099_SVAKOV-R12_met.fits;0.80927;26499;2.69836;0.341333
20220728022443870_SVAKOV-R12_snap.fits;1.01487;26456.5;0.774106;0
20220728022553160_SVAKOV-R12_met.fits;1.31143;26494.6;3.08402;0.853333
20220728022543944_SVAKOV-R12_snap.fits;1.21174;26497.6;1.1091;0
20220728022730782_SVAKOV-R12_met.fits;1.14949;26500.5;3.29373;0.341333
20220728022644019_SVAKOV-R12_snap.fits;1.45681;26521;1.28306;0
20220728022744094_SVAKOV-R12_snap.fits;1.26858;26516.6;1.24854;0
20220728022851848_SVAKOV-R12_met.fits;1.24682;26510.7;2.90228;0.170667
20220728022912328_SVAKOV-R12_met.fits;0.945055;26465.3;5.23527;0.341333
20220728022920008_SVAKOV-R12_met.fits;1.14994;26477.1;8.49145;0.341333
20220728022927176_SVAKOV-R12_met.fits;0.985747;26506.3;1.99751;0.170667
20220728022844168_SVAKOV-R12_snap.fits;0.983681;26481.4;1.01186;0
20220728023015134_SVAKOV-R12_met.fits;1.07394;26491.7;4.4381;0.512
20220728023032883_SVAKOV-R12_met.fits;1.0135;26521;2.80959;0.853333
20220728022944243_SVAKOV-R12_snap.fits;1.1346;26469.7;0.882669;0
20220728023043123_SVAKOV-R12_met.fits;1.07553;26499;6.72905;0.341333
20220728023110942_SVAKOV-R12_met.fits;0.759625;26503.4;3.01213;0.170667
20220728023126131_SVAKOV-R12_met.fits;0.896247;26500.5;2.09864;0.682667
20220728023044318_SVAKOV-R12_snap.fits;1.07386;26484.4;0.970125;0
20220728023146611_SVAKOV-R12_met.fits;1.19877;26509.3;2.85609;0.170667
20220728023144392_SVAKOV-R12_snap.fits;1.44336;26458;1.25325;0
20220728023243102_SVAKOV-R12_met.fits;1.38256;26500.5;8.08742;0.512
20220728023244467_SVAKOV-R12_snap.fits;0.903954;26504.9;0.866221;0
20220728023344542_SVAKOV-R12_snap.fits;1.19978;26481.4;0.923101;0
20220728023444275_SVAKOV-R12_met.fits;0.902132;26500.5;3.03208;0.341333
20220728023444616_SVAKOV-R12_snap.fits;1.09293;26519.5;0.836998;0
20220728023606536_SVAKOV-R12_met.fits;0.983338;26499;2.83598;0.170667
20220728023629747_SVAKOV-R12_met.fits;1.06923;26488.8;2.45988;0.170667
20220728023634526_SVAKOV-R12_met.fits;1.22653;26484.4;7.6152;0.341333
20220728023544691_SVAKOV-R12_snap.fits;1.11326;26547.4;0.963459;0
20220728023650398_SVAKOV-R12_met.fits;0.864766;26499;2.16737;0.170667
20220728023644766_SVAKOV-R12_snap.fits;0.946557;26494.6;0.796007;0
20220728023750302_SVAKOV-R12_met.fits;1.09449;26499;3.2833;0.512
20220728023832968_SVAKOV-R12_met.fits;0.923106;26481.4;7.64915;0.512
20220728023835870_SVAKOV-R12_met.fits;1.07952;26488.8;5.5147;0.341333
20220728023744840_SVAKOV-R12_snap.fits;1.10413;26481.4;0.700185;0
20220728023844915_SVAKOV-R12_snap.fits;1.03484;26490.2;0.809556;0
20220728024024243_SVAKOV-R12_met.fits;1.17;26484.4;3.31257;0.170667
20220728023944990_SVAKOV-R12_snap.fits;1.09398;26523.9;1.1978;0
20220728024131827_SVAKOV-R12_met.fits;1.40483;26504.9;8.3104;0.341333
20220728024045064_SVAKOV-R12_snap.fits;1.30029;26531.2;0.901487;0
20220728024145139_SVAKOV-R12_snap.fits;1.11681;26502;1.25646;0
20220728024245726_SVAKOV-R12_met.fits;1.54239;26496.1;8.47229;0.512
20220728024333683_SVAKOV-R12_met.fits;1.36571;26494.6;3.10709;0.170667
20220728024245214_SVAKOV-R12_snap.fits;1.34768;26518.1;1.04086;0
20220728024411742_SVAKOV-R12_met.fits;1.07543;26502;4.91446;0.170667
20220728024422323_SVAKOV-R12_met.fits;1.39238;26499;4.14567;0.341333
20220728024345288_SVAKOV-R12_snap.fits;1.43062;26484.4;1.39173;0
20220728024445363_SVAKOV-R12_snap.fits;1.35558;26538.6;1.564;0
20220728024546632_SVAKOV-R12_met.fits;1.34734;26494.6;3.22313;0.170667
20220728024553288_SVAKOV-R12_met.fits;1.51513;26502;3.38991;0.170667
20220728024607795_SVAKOV-R12_met.fits;1.12072;26503.4;6.15712;0.170667
20220728024624179_SVAKOV-R12_met.fits;1.12439;26540;2.61962;0.341333
20220728024545438_SVAKOV-R12_snap.fits;1.58223;26475.6;1.36182;0
20220728024715550_SVAKOV-R12_met.fits;1.05281;26493.2;2.11669;0.170667
20220728024645512_SVAKOV-R12_snap.fits;1.14716;26456.5;0.974248;0
20220728024744734_SVAKOV-R12_met.fits;1.41745;26488.8;2.93272;0.170667
20220728024815795_SVAKOV-R12_met.fits;1.55342;26490.2;4.34639;0.170667
20220728024745587_SVAKOV-R12_snap.fits;0.843642;26450.7;1.10334;0
20220728024934814_SVAKOV-R12_met.fits;1.08635;26504.9;3.48602;0.170667
20220728024845662_SVAKOV-R12_snap.fits;1.38258;26497.6;1.02397;0
20220728024945736_SVAKOV-R12_snap.fits;1.49606;26466.8;1.39636;0
20220728025045811_SVAKOV-R12_snap.fits;1.18795;26547.4;1.18807;0
20220728025145886_SVAKOV-R12_snap.fits;1.1713;26504.9;0.860761;0
20220728025245960_SVAKOV-R12_snap.fits;1.93376;26485.8;1.48587;0
20220728025346035_SVAKOV-R12_snap.fits;1.34498;26462.4;1.12869;0
20220728025446110_SVAKOV-R12_snap.fits;1.69597;26474.1;1.76009;0
20220728025546184_SVAKOV-R12_snap.fits;1.52291;26506.3;2.90923;0
20220728025646259_SVAKOV-R12_snap.fits;1.09984;26531.2;1.10614;0
20220728025746334_SVAKOV-R12_snap.fits;1.07046;26493.2;0.841287;0
20220728025846408_SVAKOV-R12_snap.fits;1.45813;26475.6;1.14687;0
20220728025946483_SVAKOV-R12_snap.fits;1.26661;26528.3;1.20688;0
