# file name; noise; peak f.; mag.; duration
20220728205343902_SVAKOV-R12_met.fits;0.762103;26516.6;1.54927;0.170667
20220728205348680_SVAKOV-R12_met.fits;0.843766;26493.2;2.20461;0.170667
20220728205406259_SVAKOV-R12_met.fits;0.831372;26502;1.74645;0.341333
20220728205415646_SVAKOV-R12_met.fits;0.675649;26506.3;1.37363;0.341333
20220728205547123_SVAKOV-R12_met.fits;0.946824;26487.3;1.94678;0.341333
20220728205555656_SVAKOV-R12_met.fits;0.704641;26518.1;3.24198;0.341333
20220728205841032_SVAKOV-R12_met.fits;0.923731;26491.7;2.37755;0.341333
20220728205845470_SVAKOV-R12_met.fits;0.571451;26466.8;3.05784;0.512
20220728205915848_SVAKOV-R12_met.fits;0.866347;26484.4;3.78046;0.341333
20220728210002782_SVAKOV-R12_met.fits;0.876147;26494.6;2.3692;0.341333
20220728210007048_SVAKOV-R12_snap.fits;0.742882;26528.3;0.692347;0
20220728210141939_SVAKOV-R12_met.fits;0.793415;26534.2;2.80534;0.170667
20220728210107123_SVAKOV-R12_snap.fits;0.829647;26465.3;0.678998;0
20220728210207198_SVAKOV-R12_snap.fits;0.808279;26500.5;0.753006;0
20220728210307272_SVAKOV-R12_snap.fits;0.853867;26525.4;0.531419;0
20220728210407347_SVAKOV-R12_snap.fits;0.625515;26512.2;0.552781;0
20220728210517832_SVAKOV-R12_met.fits;0.780044;26502;1.58376;0.170667
20220728210507422_SVAKOV-R12_snap.fits;0.776224;26513.7;0.751636;0
20220728210607496_SVAKOV-R12_snap.fits;0.846193;26513.7;0.688599;0
20220728210707230_SVAKOV-R12_met.fits;0.607392;26493.2;2.97552;0.170667
20220728210716787_SVAKOV-R12_met.fits;0.809999;26499;2.00757;0.170667
20220728210707571_SVAKOV-R12_snap.fits;0.625169;26482.9;0.72604;0
20220728210851507_SVAKOV-R12_met.fits;0.880631;26490.2;2.1077;0.341333
20220728210807646_SVAKOV-R12_snap.fits;0.810193;26537.1;0.586937;0
20220728210957726_SVAKOV-R12_met.fits;0.870394;26453.6;2.52876;0.170667
20220728210907720_SVAKOV-R12_snap.fits;0.84407;26522.5;0.721903;0
20220728211011720_SVAKOV-R12_met.fits;0.740917;26504.9;1.96702;0.341333
20220728211057971_SVAKOV-R12_met.fits;0.720982;26513.7;1.5693;0.341333
20220728211007795_SVAKOV-R12_snap.fits;0.924924;26481.4;0.86621;0
20220728211107870_SVAKOV-R12_snap.fits;0.66067;26529.8;0.644545;0
20220728211257608_SVAKOV-R12_met.fits;0.807706;26516.6;1.73182;0.170667
20220728211302728_SVAKOV-R12_met.fits;0.98622;26500.5;3.97876;1.19467
20220728211207944_SVAKOV-R12_snap.fits;0.949432;26523.9;0.577172;0
20220728211308019_SVAKOV-R12_snap.fits;1.57026;26529.8;1.38186;0
20220728211408094_SVAKOV-R12_snap.fits;0.925266;26537.1;0.729892;0
20220728211508168_SVAKOV-R12_snap.fits;1.88048;26463.9;1.4353;0
20220728211605854_SVAKOV-R12_met.fits;0.955072;26484.4;3.07418;0.853333
20220728211614558_SVAKOV-R12_met.fits;0.865671;26480;2.2521;0.170667
20220728211644766_SVAKOV-R12_met.fits;0.848921;26507.8;2.00168;0.170667
20220728211608243_SVAKOV-R12_snap.fits;0.928829;26509.3;0.663647;0
20220728211804126_SVAKOV-R12_met.fits;1.00104;26500.5;3.82335;0.170667
20220728211708318_SVAKOV-R12_snap.fits;0.891542;26532.7;0.69924;0
20220728211808392_SVAKOV-R12_snap.fits;1.15605;26529.8;0.981733;0
20220728211908467_SVAKOV-R12_snap.fits;0.700467;26529.8;0.736982;0
20220728212008542_SVAKOV-R12_snap.fits;0.814215;26458;0.691564;0
20220728212108616_SVAKOV-R12_snap.fits;1.00605;26528.3;0.760023;0
20220728212227635_SVAKOV-R12_met.fits;0.888863;26490.2;3.09419;0.170667
20220728212237022_SVAKOV-R12_met.fits;0.796597;26455.1;2.66395;0.170667
20220728212239582_SVAKOV-R12_met.fits;1.12481;26499;2.44521;0.170667
20220728212241800_SVAKOV-R12_met.fits;1.10112;26534.2;2.40823;0.170667
20220728212208691_SVAKOV-R12_snap.fits;0.835143;26458;0.534289;0
20220728212308766_SVAKOV-R12_snap.fits;1.06421;26449.2;0.853728;0
20220728212434611_SVAKOV-R12_met.fits;1.06351;26502;5.31458;0.341333
20220728212502942_SVAKOV-R12_met.fits;0.910216;26468.3;1.88341;0.341333
20220728212408840_SVAKOV-R12_snap.fits;1.07731;26482.9;0.850029;0
20220728212510622_SVAKOV-R12_met.fits;0.944733;26458;2.40773;0.512
20220728212525299_SVAKOV-R12_met.fits;0.855199;26449.2;1.76099;0.170667
20220728212537587_SVAKOV-R12_met.fits;0.707308;26503.4;5.51613;0.512
20220728212508915_SVAKOV-R12_snap.fits;0.98235;26481.4;0.797535;0
20220728212608990_SVAKOV-R12_snap.fits;0.904593;26510.7;0.608549;0
20220728212718792_SVAKOV-R12_met.fits;0.760349;26465.3;1.55735;0.341333
20220728212735006_SVAKOV-R12_met.fits;0.919919;26494.6;1.93834;0.170667
20220728212709064_SVAKOV-R12_snap.fits;0.904053;26512.2;0.822432;0
20220728212809139_SVAKOV-R12_snap.fits;0.816765;26540;0.681693;0
20220728212930035_SVAKOV-R12_met.fits;0.877993;26472.7;2.24168;0.170667
20220728212935838_SVAKOV-R12_met.fits;0.73217;26502;2.37854;0.170667
20220728212909214_SVAKOV-R12_snap.fits;0.822165;26449.2;0.793657;0
20220728213010824_SVAKOV-R12_met.fits;1.04797;26481.4;5.0287;0.341333
20220728213034547_SVAKOV-R12_met.fits;0.836077;26499;2.45737;0.170667
20220728213009288_SVAKOV-R12_snap.fits;0.780639;26453.6;0.539406;0
20220728213109704_SVAKOV-R12_met.fits;0.824914;26509.3;1.88228;0.341333
20220728213159710_SVAKOV-R12_met.fits;0.712304;26518.1;1.49276;0.341333
20220728213202611_SVAKOV-R12_met.fits;0.785791;26507.8;1.92216;1.024
20220728213109363_SVAKOV-R12_snap.fits;0.932008;26485.8;0.692364;0
20220728213243400_SVAKOV-R12_met.fits;0.746893;26465.3;2.91264;0.170667
20220728213209438_SVAKOV-R12_snap.fits;0.687403;26545.9;0.668882;0
20220728213309512_SVAKOV-R12_snap.fits;0.755264;26468.3;0.56506;0
20220728213429384_SVAKOV-R12_met.fits;0.712245;26516.6;2.58959;0.170667
20220728213440136_SVAKOV-R12_met.fits;0.676067;26504.9;1.47912;0.341333
20220728213445768_SVAKOV-R12_met.fits;0.757775;26474.1;4.97757;0.341333
20220728213409587_SVAKOV-R12_snap.fits;0.905989;26485.8;0.872711;0
20220728213523656_SVAKOV-R12_met.fits;0.67449;26485.8;2.55132;0.512
20220728213544990_SVAKOV-R12_met.fits;0.974308;26465.3;3.00342;0.341333
20220728213553011_SVAKOV-R12_met.fits;0.844714;26503.4;2.93414;1.19467
20220728213509662_SVAKOV-R12_snap.fits;0.647054;26510.7;0.58575;0
20220728213609736_SVAKOV-R12_snap.fits;1.19573;26507.8;0.758539;0
20220728213709811_SVAKOV-R12_snap.fits;0.852487;26532.7;0.751869;0
20220728213816030_SVAKOV-R12_met.fits;0.727367;26502;1.6738;0.170667
20220728213809886_SVAKOV-R12_snap.fits;1.1666;26547.4;1.05924;0
20220728213957235_SVAKOV-R12_met.fits;0.707976;26521;1.53852;0.170667
20220728213909960_SVAKOV-R12_snap.fits;0.767562;26452.1;0.652056;0
20220728214029150_SVAKOV-R12_met.fits;0.741663;26518.1;1.53885;0.682667
20220728214037683_SVAKOV-R12_met.fits;0.692001;26504.9;1.44066;0.341333
20220728214010035_SVAKOV-R12_snap.fits;0.780461;26503.4;0.546307;0
20220728214120520_SVAKOV-R12_met.fits;0.704629;26499;2.64197;0.170667
20220728214110110_SVAKOV-R12_snap.fits;1.00226;26499;0.950971;0
20220728214251315_SVAKOV-R12_met.fits;1.02344;26529.8;7.72644;0.341333
20220728214210184_SVAKOV-R12_snap.fits;0.972718;26460.9;1.45406;0
20220728214335176_SVAKOV-R12_met.fits;0.958242;26500.5;7.74451;0.341333
20220728214310259_SVAKOV-R12_snap.fits;1.01348;26544.4;0.961429;0
20220728214429107_SVAKOV-R12_met.fits;0.918196;26497.6;2.02334;0.341333
20220728214410334_SVAKOV-R12_snap.fits;1.10444;26456.5;1.00758;0
20220728214521502_SVAKOV-R12_met.fits;0.923714;26469.7;1.86053;0.170667
20220728214510408_SVAKOV-R12_snap.fits;0.963211;26535.6;0.703114;0
20220728214620211_SVAKOV-R12_met.fits;1.00443;26491.7;8.73115;0.341333
20220728214640350_SVAKOV-R12_met.fits;0.895795;26450.7;2.96113;0.170667
20220728214610483_SVAKOV-R12_snap.fits;1.16193;26456.5;1.21208;0
20220728214732062_SVAKOV-R12_met.fits;1.00361;26512.2;9.86131;1.024
20220728214710558_SVAKOV-R12_snap.fits;0.952825;26507.8;0.836862;0
20220728214900126_SVAKOV-R12_met.fits;0.893105;26487.3;4.37801;0.341333
20220728214810632_SVAKOV-R12_snap.fits;0.754615;26540;0.755929;0
20220728214937672_SVAKOV-R12_met.fits;0.971823;26523.9;4.69142;0.341333
20220728214946206_SVAKOV-R12_met.fits;0.899793;26506.3;3.42663;0.512
20220728214910707_SVAKOV-R12_snap.fits;1.11701;26510.7;0.925237;0
20220728215016926_SVAKOV-R12_met.fits;0.798399;26493.2;1.83502;0.170667
20220728215010782_SVAKOV-R12_snap.fits;1.03122;26494.6;0.74864;0
20220728215110856_SVAKOV-R12_snap.fits;0.847789;26475.6;0.762963;0
20220728215210931_SVAKOV-R12_snap.fits;0.98171;26544.4;0.950275;0
20220728215311006_SVAKOV-R12_snap.fits;0.895611;26499;0.77498;0
20220728215411080_SVAKOV-R12_snap.fits;0.948518;26491.7;0.946069;0
20220728215511155_SVAKOV-R12_snap.fits;0.780049;26525.4;1.01379;0
20220728215611230_SVAKOV-R12_snap.fits;1.1406;26510.7;0.916531;0
20220728215711304_SVAKOV-R12_snap.fits;1.22398;26516.6;1.2992;0
20220728215811379_SVAKOV-R12_snap.fits;0.985448;26452.1;0.912786;0
20220728215911454_SVAKOV-R12_snap.fits;1.12387;26534.2;0.823201;0
