# file name; noise; peak f.; mag.; duration
20220728195251294_SVAKOV-R12_met.fits;0.928425;26515.1;1.96457;0.170667
20220728195308531_SVAKOV-R12_met.fits;0.960344;26494.6;2.18559;0.170667
20220728195624286_SVAKOV-R12_met.fits;0.97913;26487.3;3.89522;0.341333
20220728195820680_SVAKOV-R12_met.fits;1.11865;26499;4.68751;0.682667
20220728195827848_SVAKOV-R12_met.fits;0.958701;26490.2;2.12099;0.170667
20220728195830067_SVAKOV-R12_met.fits;0.816435;26497.6;6.0315;2.56
20220728200031752_SVAKOV-R12_met.fits;0.954696;26485.8;2.05008;0.341333
20220728200002568_SVAKOV-R12_snap.fits;1.02684;26485.8;0.991143;0
20220728200119710_SVAKOV-R12_met.fits;0.880305;26519.5;2.24096;0.170667
20220728200102643_SVAKOV-R12_snap.fits;0.817113;26534.2;0.813259;0
20220728200234120_SVAKOV-R12_met.fits;0.85766;26506.3;1.7989;0.170667
20220728200253235_SVAKOV-R12_met.fits;1.27516;26484.4;2.91721;0.170667
20220728200202718_SVAKOV-R12_snap.fits;0.826887;26503.4;0.913624;0
20220728200324296_SVAKOV-R12_met.fits;0.996324;26518.1;2.6657;0.341333
20220728200000792_SVAKOV-R12_snap.fits;1.14173;26538.6;0.974498;0
20220728200409864_SVAKOV-R12_met.fits;0.815147;26516.6;1.63327;0.170667
20220728200402867_SVAKOV-R12_snap.fits;0.981206;26496.1;0.84316;0
20220728200502942_SVAKOV-R12_snap.fits;0.8275;26516.6;0.61231;0
20220728200603016_SVAKOV-R12_snap.fits;0.866803;26521;0.910674;0
20220728200700531_SVAKOV-R12_met.fits;0.827281;26497.6;2.17425;0.170667
20220728200740808_SVAKOV-R12_met.fits;0.839634;26506.3;1.9947;0.512
20220728200759411_SVAKOV-R12_met.fits;0.778721;26480;3.54046;0.341333
20220728200703091_SVAKOV-R12_snap.fits;0.762393;26522.5;0.690637;0
20220728200806579_SVAKOV-R12_met.fits;0.783581;26521;2.50917;0.170667
20220728200840200_SVAKOV-R12_met.fits;0.839322;26503.4;4.6356;1.19467
20220728200857267_SVAKOV-R12_met.fits;0.822186;26493.2;2.18177;0.341333
20220728200803166_SVAKOV-R12_snap.fits;0.688267;26500.5;0.715242;0
20220728200903240_SVAKOV-R12_snap.fits;0.87728;26482.9;0.541001;0
20220728201003315_SVAKOV-R12_snap.fits;0.724578;26458;0.587907;0
20220728201103390_SVAKOV-R12_snap.fits;0.861382;26526.9;0.833933;0
20220728201231112_SVAKOV-R12_met.fits;0.729795;26499;3.48428;0.341333
20220728201203464_SVAKOV-R12_snap.fits;0.75946;26472.7;0.553269;0
20220728201303539_SVAKOV-R12_snap.fits;0.792572;26450.7;0.839246;0
20220728201416072_SVAKOV-R12_met.fits;0.777258;26509.3;2.01955;0.170667
20220728201422899_SVAKOV-R12_met.fits;0.846501;26485.8;3.86272;0.170667
20220728201427678_SVAKOV-R12_met.fits;1.00212;26487.3;2.63735;0.170667
20220728201403614_SVAKOV-R12_snap.fits;0.849319;26481.4;0.614062;0
20220728201518366_SVAKOV-R12_met.fits;0.871966;26516.6;2.94803;2.21867
20220728201528776_SVAKOV-R12_met.fits;0.704562;26497.6;2.6496;1.70667
20220728201503688_SVAKOV-R12_snap.fits;0.754095;26469.7;0.659227;0
20220728201650355_SVAKOV-R12_met.fits;0.941685;26494.6;3.05468;0.341333
20220728201603763_SVAKOV-R12_snap.fits;0.804646;26532.7;0.9261;0
20220728201703838_SVAKOV-R12_snap.fits;0.859088;26538.6;0.747352;0
20220728201812616_SVAKOV-R12_met.fits;0.762358;26497.6;1.91455;0.170667
20220728201803912_SVAKOV-R12_snap.fits;0.792984;26522.5;0.746006;0
20220728201919518_SVAKOV-R12_met.fits;0.680545;26506.3;1.73628;0.170667
20220728201928051_SVAKOV-R12_met.fits;0.77019;26516.6;3.53937;0.341333
20220728201903987_SVAKOV-R12_snap.fits;0.963891;26531.2;0.672287;0
20220728202024200_SVAKOV-R12_met.fits;0.901704;26488.8;2.24583;1.36533
20220728202004062_SVAKOV-R12_snap.fits;0.677131;26482.9;0.59309;0
20220728202131102_SVAKOV-R12_met.fits;0.966672;26488.8;2.38116;0.170667
20220728202154824_SVAKOV-R12_met.fits;0.774447;26523.9;2.06027;0.341333
20220728202104136_SVAKOV-R12_snap.fits;0.887084;26519.5;0.792683;0
20220728202255752_SVAKOV-R12_met.fits;1.0816;26481.4;3.51975;0.341333
20220728202258483_SVAKOV-R12_met.fits;0.986718;26499;14.0147;0.341333
20220728202204211_SVAKOV-R12_snap.fits;1.03841;26503.4;0.850403;0
20220728202304115_SVAKOV-R12_met.fits;1.01232;26506.3;2.21448;0.512
20220728202314355_SVAKOV-R12_met.fits;0.923997;26496.1;7.01058;0.512
20220728202318451_SVAKOV-R12_met.fits;0.687548;26496.1;5.97945;0.341333
20220728202355315_SVAKOV-R12_met.fits;0.92031;26485.8;3.1385;0.170667
20220728202304286_SVAKOV-R12_snap.fits;0.737667;26480;0.848046;0
20220728202404360_SVAKOV-R12_snap.fits;0.759603;26469.7;0.640485;0
20220728202501363_SVAKOV-R12_met.fits;0.698051;26503.4;5.64802;0.341333
20220728202513480_SVAKOV-R12_met.fits;0.901632;26506.3;3.124;0.341333
20220728202504435_SVAKOV-R12_snap.fits;0.925924;26515.1;0.791167;0
20220728202609971_SVAKOV-R12_met.fits;0.817756;26503.4;9.68852;1.36533
20220728202649224_SVAKOV-R12_met.fits;0.823729;26460.9;3.02088;0.170667
20220728202604510_SVAKOV-R12_snap.fits;0.735291;26534.2;0.744977;0
20220728202716190_SVAKOV-R12_met.fits;0.653974;26466.8;2.48517;0.341333
20220728202704584_SVAKOV-R12_snap.fits;0.755418;26502;0.742997;0
20220728202804659_SVAKOV-R12_snap.fits;0.756758;26507.8;0.626521;0
20220728202916510_SVAKOV-R12_met.fits;0.756596;26499;2.15786;0.170667
20220728202904734_SVAKOV-R12_snap.fits;0.685796;26493.2;0.598758;0
20220728203003614_SVAKOV-R12_met.fits;0.655102;26481.4;2.00291;0.170667
20220728203004808_SVAKOV-R12_snap.fits;0.769595;26497.6;0.516333;0
20220728203107614_SVAKOV-R12_met.fits;0.766846;26468.3;3.03128;0.341333
20220728203113587_SVAKOV-R12_met.fits;0.833198;26507.8;4.97471;0.341333
20220728203147038_SVAKOV-R12_met.fits;0.913109;26468.3;1.83655;0.170667
20220728203104883_SVAKOV-R12_snap.fits;0.632541;26471.2;0.704116;0
20220728203204958_SVAKOV-R12_snap.fits;0.670031;26515.1;0.646703;0
20220728203305032_SVAKOV-R12_snap.fits;0.798063;26453.6;0.556722;0
20220728203430024_SVAKOV-R12_met.fits;0.692511;26504.9;1.4475;0.170667
20220728203405107_SVAKOV-R12_snap.fits;0.720219;26519.5;0.861891;0
20220728203533854_SVAKOV-R12_met.fits;0.978008;26484.4;2.46441;0.341333
20220728203505182_SVAKOV-R12_snap.fits;0.683985;26472.7;0.581686;0
20220728203605256_SVAKOV-R12_snap.fits;0.734707;26512.2;0.851225;0
20220728203739464_SVAKOV-R12_met.fits;0.635419;26493.2;1.40051;0.170667
20220728203751411_SVAKOV-R12_met.fits;1.10741;26493.2;5.10524;0.341333
20220728203705331_SVAKOV-R12_snap.fits;0.957022;26544.4;0.83233;0
20220728203824008_SVAKOV-R12_met.fits;0.764807;26504.9;2.51211;0.170667
20220728203805406_SVAKOV-R12_snap.fits;1.54039;26537.1;1.25414;0
20220728203952072_SVAKOV-R12_met.fits;0.848797;26481.4;3.8507;1.36533
20220728203905480_SVAKOV-R12_snap.fits;1.10286;26496.1;0.831208;0
20220728204005555_SVAKOV-R12_snap.fits;0.78715;26475.6;0.632829;0
20220728204156147_SVAKOV-R12_met.fits;0.707521;26545.9;2.31767;1.024
20220728204105630_SVAKOV-R12_snap.fits;0.881071;26507.8;0.904202;0
20220728204205704_SVAKOV-R12_snap.fits;0.872693;26456.5;0.883274;0
20220728204307656_SVAKOV-R12_met.fits;0.75791;26474.1;2.59095;0.341333
20220728204331720_SVAKOV-R12_met.fits;0.83572;26487.3;1.7484;0.170667
20220728204344520_SVAKOV-R12_met.fits;0.854496;26490.2;1.74357;0.170667
20220728204305779_SVAKOV-R12_snap.fits;0.8799;26474.1;0.649555;0
20220728204405854_SVAKOV-R12_snap.fits;0.968147;26452.1;0.835388;0
20220728204505928_SVAKOV-R12_snap.fits;0.988566;26480;0.846973;0
20220728204635016_SVAKOV-R12_met.fits;0.840578;26468.3;1.80132;0.341333
20220728204649352_SVAKOV-R12_met.fits;0.805226;26481.4;17.3332;0.341333
20220728204606003_SVAKOV-R12_snap.fits;0.672163;26469.7;0.667977;0
20220728204749939_SVAKOV-R12_met.fits;0.820605;26494.6;1.8308;0.170667
20220728204706078_SVAKOV-R12_snap.fits;1.07588;26485.8;0.588604;0
20220728204848307_SVAKOV-R12_met.fits;0.984608;26502;2.6987;0.341333
20220728204806152_SVAKOV-R12_snap.fits;0.868724;26493.2;0.699889;0
20220728204904350_SVAKOV-R12_met.fits;1.19935;26487.3;2.60141;0.170667
20220728204928414_SVAKOV-R12_met.fits;0.914368;26480;2.70286;0.170667
20220728204938312_SVAKOV-R12_met.fits;0.702784;26472.7;3.39641;0.341333
20220728204906227_SVAKOV-R12_snap.fits;0.964774;26484.4;0.670039;0
20220728205024563_SVAKOV-R12_met.fits;0.908113;26512.2;3.0415;0.170667
20220728205028318_SVAKOV-R12_met.fits;0.865583;26455.1;1.78305;0.170667
20220728205006302_SVAKOV-R12_snap.fits;0.876794;26538.6;0.611473;0
20220728205106376_SVAKOV-R12_snap.fits;0.983802;26487.3;0.826131;0
20220728205206451_SVAKOV-R12_snap.fits;0.838178;26494.6;0.738462;0
20220728205306526_SVAKOV-R12_snap.fits;0.801096;26540;0.868108;0
20220728205406600_SVAKOV-R12_snap.fits;0.779107;26452.1;0.511781;0
20220728205506675_SVAKOV-R12_snap.fits;0.826112;26471.2;0.85862;0
20220728205606750_SVAKOV-R12_snap.fits;1.13075;26480;0.788112;0
20220728205706824_SVAKOV-R12_snap.fits;1.06735;26456.5;0.961732;0
20220728205806899_SVAKOV-R12_snap.fits;0.8042;26484.4;0.707193;0
20220728205906974_SVAKOV-R12_snap.fits;0.880537;26515.1;0.876852;0
