#timestamp,LO_Frequency 
1498615215.5,286046996.5
1498615235.4,286047002.6
1498615255.4,286047000.0
1498615275.3,286046999.3
1498615295.3,286046998.1
1498615315.2,286047000.2
1498615335.1,286047002.3
1498615355.1,286046999.0
1498615356.0,286046999.0
1498615375.0,286047002.8
1498615375.9,286047002.8
1498615395.9,286046995.8
1498615415.8,286047001.0
1498615435.7,286046998.3
1498615455.7,286046999.9
1498615475.6,286046999.9
1498615495.5,286046999.8
1498615515.5,286047002.2
1498615535.4,286046998.7
1498615555.4,286047000.3
1498615575.3,286047000.5
1498615595.2,286046998.6
1498615615.2,286047002.6
1498615635.1,286046998.7
1498615655.0,286047000.2
1498615656.0,286047000.2
1498615675.9,286047001.0
1498615695.8,286047001.0
1498615715.8,286046998.8
1498615735.7,286046998.2
1498615755.6,286047002.7
1498615775.6,286047001.2
1498615795.5,286046998.9
1498615815.4,286046999.4
1498615835.4,286046999.3
1498615855.3,286047000.4
1498615875.3,286046998.4
1498615895.2,286047000.0
1498615915.1,286047000.6
1498615935.1,286046998.1
1498615936.0,286046998.1
1498615955.0,286047003.4
1498615955.9,286047003.4
1498615975.9,286046998.9
1498615995.8,286046998.1
1498616015.7,286047002.4
1498616035.7,286047000.5
1498616055.6,286046998.4
1498616075.5,286047001.1
1498616095.5,286046999.2
1498616115.4,286046999.4
1498616135.3,286047000.6
1498616155.3,286046998.9
1498616175.2,286047000.5
1498616195.1,286046998.2
1498616215.1,286047000.1
1498616216.0,286047000.1
1498616235.0,286047000.1
1498616235.9,286047000.1
1498616255.9,286047002.7
1498616275.8,286046997.0
1498616295.7,286046999.8
1498616315.7,286047001.6
1498616335.6,286047002.8
1498616355.5,286046999.5
1498616375.5,286046996.6
1498616395.4,286047002.6
1498616415.4,286046999.1
1498616435.3,286046998.2
1498616455.2,286047002.0
1498616475.2,286046999.7
1498616495.1,286047002.4
1498616515.0,286047000.6
1498616516.0,286047000.6
1498616535.9,286046998.1
1498616555.8,286047000.7
1498616575.8,286046999.6
1498616595.7,286046999.2
1498616615.6,286046998.8
1498616635.6,286046998.7
1498616655.5,286047000.3
1498616675.4,286047000.9
1498616695.4,286046998.3
1498616715.3,286047001.0
1498616735.3,286047001.2
1498616755.2,286046998.9
1498616775.1,286047000.8
1498616795.1,286046998.1
1498616796.0,286046998.1
1498616815.0,286047003.9
1498616815.9,286047003.9
1498616835.9,286046995.1
1498616855.8,286047000.8
1498616875.7,286047001.2
1498616895.7,286046999.2
1498616915.6,286046998.4
1498616935.5,286046999.9
1498616955.5,286047000.3
1498616975.4,286046998.8
1498616995.4,286046998.5
1498617015.3,286047000.2
1498617035.2,286046999.9
1498617055.2,286047000.3
1498617075.1,286047000.4
1498617095.0,286046999.9
1498617096.0,286046999.9
1498617115.9,286047000.0
1498617135.8,286047000.1
1498617155.8,286047000.3
1498617175.7,286046998.6
1498617195.6,286047000.0
1498617215.6,286046999.8
1498617235.5,286047000.3
1498617255.5,286047000.4
1498617275.4,286047000.5
1498617295.3,286047000.0
1498617315.3,286047000.8
1498617335.2,286047001.2
1498617355.1,286046997.0
1498617375.1,286047000.3
1498617376.0,286047000.3
1498617395.0,286047000.4
1498617395.9,286047000.4
1498617415.9,286046998.5
1498617435.8,286047000.2
1498617455.8,286047000.6
1498617475.7,286046998.6
1498617495.6,286047000.6
1498617515.6,286047000.9
1498617535.5,286047000.6
1498617555.4,286046998.1
1498617575.4,286047001.5
1498617595.3,286047000.8
1498617615.3,286046999.1
1498617635.2,286046998.1
1498617655.1,286047002.3
1498617675.1,286046997.5
1498617676.0,286046997.5
1498617695.0,286047002.1
1498617695.9,286047002.1
1498617715.9,286046997.0
1498617735.8,286047000.0
1498617755.7,286046999.9
1498617775.7,286047002.3
1498617795.6,286046998.8
1498617815.5,286046999.9
1498617835.5,286047000.9
1498617855.4,286047001.0
1498617875.3,286046998.1
1498617895.3,286047002.3
1498617915.2,286047000.4
1498617935.2,286047000.8
1498617955.1,286046999.4
1498617975.0,286046998.3
1498617975.9,286046998.3
1498617995.9,286047001.8
1498618015.8,286046999.7
1498618035.8,286047000.7
1498618055.7,286046998.2
1498618075.6,286047002.4
1498618095.6,286046998.7
1498618115.5,286047000.3
1498618135.4,286047000.1
1498618155.4,286047000.0
1498618175.3,286047000.2
1498618195.3,286047002.7
1498618215.2,286046999.3
1498618235.1,286046997.1
1498618255.1,286047000.6
1498618256.0,286047000.6
1498618275.9,286047002.8
1498618295.8,286046999.2
1498618315.8,286046999.4
1498618335.7,286046999.4
1498618355.6,286046999.0
1498618375.6,286046999.9
1498618395.5,286046999.8
1498618415.5,286047002.2
1498618435.4,286047001.1
1498618455.3,286046998.1
1498618475.3,286047001.9
1498618495.2,286047000.0
1498618515.1,286047001.2
1498618535.1,286046999.4
1498618536.0,286046999.4
1498618555.0,286047000.6
1498618555.9,286047000.6
1498618575.9,286046999.3
1498618595.8,286046998.5
1498618615.7,286047002.3
1498618635.7,286047000.3
1498618655.6,286047001.1
1498618675.6,286046998.9
1498618695.5,286046998.9
1498618715.4,286047000.7
1498618735.4,286047001.2
1498618755.3,286046999.6
1498618775.2,286047001.2
1498618795.2,286046998.9
