#timestamp,LO_Frequency 
1498640415.1,286047000.8
1498640416.0,286047000.8
1498640435.0,286046996.7
1498640435.9,286046996.7
1498640455.9,286047003.0
1498640475.8,286047002.6
1498640495.8,286046998.7
1498640515.7,286047000.9
1498640535.6,286046998.4
1498640555.6,286047000.3
1498640575.5,286047000.0
1498640595.4,286047002.4
1498640615.4,286046998.8
1498640635.3,286047000.6
1498640655.2,286046998.7
1498640675.2,286047000.9
1498640695.1,286046998.9
1498640715.1,286047000.2
1498640716.0,286047000.2
1498640735.0,286047002.8
1498640735.9,286047002.8
1498640755.9,286046995.2
1498640775.8,286046999.9
1498640795.7,286046999.7
1498640815.7,286047002.2
1498640835.6,286047000.5
1498640855.5,286046998.1
1498640875.5,286047001.7
1498640895.4,286046999.8
1498640915.4,286047002.7
1498640935.3,286046996.6
1498640955.2,286047000.0
1498640975.2,286047002.8
1498640995.1,286046998.2
1498641015.0,286046999.9
1498641016.0,286046999.9
1498641035.9,286047002.4
1498641055.8,286046998.6
1498641075.8,286047000.2
1498641095.7,286047002.8
1498641115.6,286046998.5
1498641135.6,286047000.6
1498641155.5,286047001.2
1498641175.4,286046999.5
1498641195.4,286046999.5
1498641215.3,286046999.4
1498641235.2,286046998.3
1498641255.2,286047000.3
1498641275.1,286047001.2
1498641295.1,286047001.1
1498641296.0,286047001.1
1498641315.0,286046997.0
1498641315.9,286046997.0
1498641335.9,286047002.9
1498641355.8,286046999.7
1498641375.7,286047000.1
1498641395.7,286047002.3
1498641415.6,286047001.1
1498641435.5,286046999.3
1498641455.5,286046998.1
1498641475.4,286047002.0
1498641495.4,286046998.4
1498641515.3,286047000.6
1498641535.2,286047000.4
1498641555.2,286046998.4
1498641575.1,286047000.1
1498641595.0,286047002.7
1498641595.9,286047002.7
1498641615.9,286046993.4
1498641635.8,286047002.1
1498641655.8,286047001.0
1498641675.7,286047001.2
1498641695.6,286046997.1
1498641715.6,286047000.3
1498641735.5,286047000.8
1498641755.4,286046999.5
1498641775.4,286046998.5
1498641795.3,286047002.7
1498641815.3,286046999.5
1498641835.2,286046998.1
1498641855.1,286047001.6
1498641875.1,286046998.2
1498641876.0,286046998.2
1498641895.0,286047003.0
1498641895.9,286047003.0
1498641915.9,286046997.5
1498641935.8,286046998.7
1498641955.7,286047002.4
1498641975.7,286046998.8
1498641995.6,286047000.8
1498642015.5,286046999.3
1498642035.5,286047001.2
1498642055.4,286046997.0
1498642075.4,286047000.0
1498642095.3,286046999.7
1498642115.2,286047002.7
1498642135.2,286046998.8
1498642155.1,286047000.4
1498642175.0,286047000.9
1498642175.9,286047000.9
1498642195.9,286046998.7
1498642215.8,286046999.8
1498642235.8,286047002.1
1498642255.7,286046998.1
1498642275.6,286047002.7
1498642295.6,286046999.1
1498642315.5,286046998.7
1498642335.4,286047000.6
1498642355.4,286046999.7
1498642375.3,286047001.9
1498642395.2,286046998.2
1498642415.2,286047001.9
1498642435.1,286046998.4
1498642455.0,286046999.8
1498642456.0,286046999.8
1498642475.9,286047002.6
1498642495.8,286046999.6
1498642515.8,286046998.7
1498642535.7,286047001.0
1498642555.7,286046998.4
1498642575.6,286047002.7
1498642595.5,286046999.1
1498642615.5,286046998.3
1498642635.4,286047002.8
1498642655.3,286046998.9
1498642675.3,286047001.0
1498642695.2,286046999.1
1498642715.1,286046999.0
1498642735.1,286046998.2
1498642736.0,286046998.2
1498642755.0,286047004.2
1498642755.9,286047004.2
1498642775.9,286046995.6
1498642795.8,286047000.4
1498642815.7,286047000.8
1498642835.7,286046998.3
1498642855.6,286046999.9
1498642875.5,286046999.9
1498642895.5,286047000.9
1498642915.4,286046998.9
1498642935.4,286046999.7
1498642955.3,286047000.6
1498642975.2,286046999.3
1498642995.2,286046998.1
1498643015.1,286047001.3
1498643035.0,286047001.6
1498643036.0,286047001.6
1498643055.9,286046999.0
1498643075.8,286046998.2
1498643095.8,286047000.1
1498643115.7,286047002.3
1498643135.6,286047001.1
1498643155.6,286046999.0
1498643175.5,286046999.0
1498643195.5,286047000.9
1498643215.4,286046999.0
1498643235.3,286047000.3
1498643255.3,286047001.0
1498643275.2,286047001.2
1498643295.1,286046999.5
1498643315.1,286046999.0
1498643316.0,286046999.0
1498643335.0,286047000.2
1498643336.0,286047000.2
1498643355.9,286047000.9
1498643375.8,286046998.3
1498643395.8,286047001.1
1498643415.7,286046998.8
1498643435.6,286047000.2
1498643455.6,286046999.7
1498643475.5,286047000.2
1498643495.4,109082155.2
1498643515.4,9999959.9
1498643535.3,286047014.2
1498643555.2,286047000.2
1498643575.2,286047001.0
1498643595.1,286046998.2
1498643615.1,286047001.9
1498643616.0,286047001.9
1498643635.0,286046997.0
1498643635.9,286046997.0
1498643655.9,286047005.5
1498643675.8,286046999.4
1498643695.7,286046998.4
1498643715.7,286047000.6
1498643735.6,286046998.6
1498643755.5,286047002.1
1498643775.5,286047000.9
1498643795.4,286046999.5
1498643815.3,286046998.6
1498643835.3,286047002.8
1498643855.2,286046996.5
1498643875.2,286047002.4
1498643895.1,286046998.9
1498643915.0,286046998.6
1498643916.0,286046998.6
1498643935.9,286047004.4
1498643955.8,286046999.4
1498643975.8,286046998.1
1498643995.7,286047002.4
