#timestamp,LO_Frequency 
1498654815.7,286047001.2
1498654835.6,286046998.9
1498654855.6,286046998.3
1498654875.5,286047002.6
1498654895.4,286047000.3
1498654915.4,286047001.1
1498654935.3,286046996.9
1498654955.3,286047000.9
1498654975.2,286046998.7
1498654995.1,286047000.0
1498655015.1,286047002.3
1498655016.0,286047002.3
1498655035.0,286046996.7
1498655035.9,286046996.7
1498655055.9,286047003.7
1498655075.8,286046998.8
1498655095.7,286046999.4
1498655115.7,286046999.5
1498655135.6,286046998.4
1498655155.5,286046999.9
1498655175.5,286046999.9
1498655195.4,286047001.0
1498655215.4,286046998.5
1498655235.3,286047001.7
1498655255.2,286046999.7
1498655275.2,286046999.7
1498655295.1,286047002.3
1498655315.0,286047001.7
1498655316.0,286047001.7
1498655335.9,286047000.3
1498655355.8,286047002.8
1498655375.8,286046997.5
1498655395.7,286046998.8
1498655415.6,286046998.8
1498655435.6,286046999.0
1498655455.5,286046997.7
1498655475.5,286046999.3
1498655495.4,286046998.5
1498655515.3,286047002.7
1498655535.3,286046999.4
1498655555.2,286047000.0
1498655575.1,286047001.2
1498655595.1,286046999.5
1498655596.0,286046999.5
1498655615.0,286047001.1
1498655615.9,286047001.1
1498655635.9,286046997.7
1498655655.8,286046999.6
1498655675.7,286046999.6
1498655695.7,286046999.5
1498655715.6,286046998.6
1498655735.6,286046999.7
1498655755.5,286047002.0
1498655775.4,286046998.7
1498655795.4,286047000.6
1498655815.3,286046998.6
1498655835.2,286047001.1
1498655855.2,286046999.2
1498655875.1,286047001.1
1498655895.1,286046998.5
1498655896.0,286046998.5
1498655915.9,286047002.1
1498655935.8,286047000.4
1498655955.8,286046998.6
1498655975.7,286047002.4
1498655995.7,286046999.3
1498656015.6,286046998.1
1498656035.5,286046999.7
1498656055.5,286047000.3
1498656075.4,286047000.5
1498656095.3,286047001.0
1498656115.3,286046998.9
1498656135.2,286047000.1
1498656155.2,286047000.2
1498656175.1,286047000.2
1498656195.0,286047002.3
1498656196.0,286047002.3
1498656215.9,286046997.5
1498656235.8,286047000.8
1498656255.8,286046998.8
1498656275.7,286047000.6
1498656295.6,286046998.2
1498656315.6,286047002.7
1498656335.5,286046998.5
1498656355.4,286047000.2
1498656375.4,286046998.4
1498656395.3,286046999.9
1498656415.3,286046999.8
1498656435.2,286046999.8
1498656455.1,286047002.7
1498656475.1,286046998.9
1498656476.0,286046998.9
1498656495.0,286047000.7
1498656495.9,286047000.7
1498656515.9,286046999.3
1498656535.8,286046999.1
1498656555.7,286047000.0
1498656575.7,286046998.6
1498656595.6,286046999.9
1498656615.6,286047000.2
1498656635.5,286046999.8
1498656655.4,286047002.2
1498656675.4,286046998.3
1498656695.3,286047000.5
1498656715.3,286047001.0
1498656735.2,286046998.4
1498656755.1,286047000.0
1498656775.1,286047000.5
1498656776.0,286047000.5
1498656795.9,286046998.1
1498656815.8,286047002.6
1498656835.8,286046999.1
1498656855.7,286046998.7
1498656875.7,286047000.6
1498656895.6,286046998.7
1498656915.5,286047000.1
1498656935.5,286047002.7
1498656955.4,286046998.5
1498656975.3,286047000.6
1498656995.3,286046998.2
1498657015.2,286047004.4
1498657035.2,286046996.6
1498657055.1,286047002.7
1498657075.0,286046999.6
1498657075.9,286046999.6
1498657095.9,286046998.1
1498657115.8,286046999.8
1498657135.8,286047000.3
1498657155.7,286047000.0
1498657175.6,286047000.5
1498657195.6,286046998.1
1498657215.5,20459.9
1498657235.4,9999957.6
1498657255.4,286047056.9
1498657275.3,286046998.7
1498657295.3,286047000.2
1498657315.2,286047000.4
1498657335.1,286047000.1
1498657355.1,286047002.5
1498657356.0,286047002.5
1498657375.0,286046996.1
1498657375.9,286046996.1
1498657395.9,286047004.3
1498657415.8,286046998.9
1498657435.8,286047000.9
1498657455.7,286046998.4
1498657475.6,286046999.9
1498657495.6,286047002.3
1498657515.5,286046999.3
1498657535.4,286046999.2
1498657555.4,286046998.3
1498657575.3,286047001.0
1498657595.2,286046998.7
1498657615.2,286046999.8
1498657635.1,286047000.9
1498657655.0,286046999.4
1498657656.0,286046999.4
1498657675.9,286046998.6
1498657695.8,286046999.7
1498657715.8,286047003.9
1498657735.7,286047001.2
1498657755.6,286046996.6
1498657775.6,286047000.6
1498657795.5,286047000.9
1498657815.5,286046998.2
1498657835.4,286047000.4
1498657855.3,286047001.2
1498657875.3,286046998.7
1498657895.2,286047000.7
1498657915.1,286046998.3
1498657935.1,286047004.3
1498657936.0,286047004.3
1498657955.0,286046993.7
1498657955.9,286046993.7
1498657975.9,286047006.7
1498657995.8,286047000.5
1498658015.8,286047000.9
1498658035.7,286046998.6
1498658055.6,286047002.1
1498658075.6,286047001.2
1498658095.5,286046996.9
1498658115.5,286047002.3
1498658135.4,286047001.1
1498658155.3,286046998.8
1498658175.3,286047001.2
1498658195.2,286046999.4
1498658215.1,286046998.9
1498658235.1,286047001.0
1498658236.0,286047001.0
1498658255.0,286046996.9
1498658255.9,286046996.9
1498658275.9,286047005.6
1498658295.8,286046998.1
1498658315.7,286047001.3
1498658335.7,286047000.3
1498658355.6,286047000.6
1498658375.6,286047000.8
1498658395.5,286046998.2
