# file name; noise; peak f.; mag.; duration
20150101060019192_SVAKOV-R5_met.fits;2.81083;10535.2;14.1708;0.341333
20150101060048376_SVAKOV-R5_met.fits;3.24438;10523.4;11.6756;1.19467
20150101060111928_SVAKOV-R5_met.fits;2.92048;10548.3;6.26562;0.170667
20150101060118584_SVAKOV-R5_met.fits;2.8941;10517.6;6.57375;0.341333
20150101060146915_SVAKOV-R5_met.fits;3.13022;10568.8;18.227;1.19467
20150101060152376_SVAKOV-R5_met.fits;2.86093;10529.3;6.60908;0.170667
20150101060220195_SVAKOV-R5_met.fits;2.77664;10545.4;10.4087;0.170667
20150101060230776_SVAKOV-R5_met.fits;2.9505;10552.7;7.74848;0.853333
20150101060252451_SVAKOV-R5_met.fits;2.76241;10494.1;10.6452;0.170667
20150101060256035_SVAKOV-R5_met.fits;3.31083;10530.8;6.73867;0.170667
20150101060315491_SVAKOV-R5_met.fits;2.95434;10535.2;11.8179;0.512
20150101060319245_SVAKOV-R5_met.fits;3.12565;10545.4;9.25243;0.341333
20150101060334264_SVAKOV-R5_met.fits;2.80177;10511.7;22.9006;0.341333
20150101060433827_SVAKOV-R5_met.fits;2.49425;10527.8;9.30855;0.341333
20150101060502669_SVAKOV-R5_met.fits;3.1566;10527.8;14.1713;0.682667
20150101060512056_SVAKOV-R5_met.fits;3.13364;10527.8;6.94707;0.170667
20150101060525709_SVAKOV-R5_met.fits;2.70895;10535.2;9.10119;0.170667
20150101060533560_SVAKOV-R5_met.fits;2.80335;10546.9;18.2023;0.341333
20150101060543117_SVAKOV-R5_met.fits;2.85751;10523.4;6.48111;0.170667
20150101060637048_SVAKOV-R5_met.fits;2.98649;10527.8;7.59203;0.170667
20150101060654627_SVAKOV-R5_met.fits;3.10755;10546.9;8.53127;0.170667
20150101060708792_SVAKOV-R5_met.fits;2.92451;10494.1;6.29051;0.170667
20150101060724664_SVAKOV-R5_met.fits;2.73152;10542.5;6.68843;0.170667
20150101060734733_SVAKOV-R5_met.fits;2.53292;10527.8;5.62023;0.170667
20150101060822520_SVAKOV-R5_met.fits;2.50829;10522;27.9762;0.512
20150101060832589_SVAKOV-R5_met.fits;2.82949;10524.9;9.19053;0.170667
20150101060907064_SVAKOV-R5_met.fits;2.37154;10519;11.4047;0.341333
20150101061128547_SVAKOV-R5_met.fits;2.55584;10527.8;6.94895;0.341333
20150101061131277_SVAKOV-R5_met.fits;2.86683;10524.9;6.71306;0.170667
20150101061146637_SVAKOV-R5_met.fits;3.00488;10514.6;9.82664;1.024
20150101061232035_SVAKOV-R5_met.fits;2.73591;10577.6;7.09667;0.341333
20150101061255416_SVAKOV-R5_met.fits;2.56908;10555.7;9.99264;0.170667
20150101061303267_SVAKOV-R5_met.fits;3.09504;10538.1;6.98928;0.170667
20150101061333987_SVAKOV-R5_met.fits;3.30443;10507.3;6.61839;0.170667
20150101061343885_SVAKOV-R5_met.fits;2.7838;10529.3;16.1331;0.170667
20150101061438328_SVAKOV-R5_met.fits;2.61173;10535.2;7.24901;0.170667
20150101061440547_SVAKOV-R5_met.fits;2.76046;10533.7;6.7466;0.682667
20150101061448739_SVAKOV-R5_met.fits;2.8874;10551.3;9.3208;0.170667
20150101061455224_SVAKOV-R5_met.fits;2.91444;10548.3;12.8172;0.341333
20150101061506488_SVAKOV-R5_met.fits;2.51631;10514.6;29.6419;0.512
20150101061523725_SVAKOV-R5_met.fits;2.94183;10527.8;7.8125;0.170667
20150101061535331_SVAKOV-R5_met.fits;2.69818;10541;8.18376;0.170667
20150101061606904_SVAKOV-R5_met.fits;2.6675;10549.8;16.73;0.512
20150101061614072_SVAKOV-R5_met.fits;2.77767;10513.2;6.04654;0.341333
20150101061624995_SVAKOV-R5_met.fits;2.97611;10541;18.3829;1.70667
20150101061629603_SVAKOV-R5_met.fits;3.25204;10508.8;27.3347;0.341333
20150101061702883_SVAKOV-R5_met.fits;2.73866;10522;5.7526;0.170667
20150101061753229_SVAKOV-R5_met.fits;2.82535;10522;20.4304;0.341333
20150101061846819_SVAKOV-R5_met.fits;2.93271;10555.7;8.38144;0.512
20150101061942115_SVAKOV-R5_met.fits;2.74586;10523.4;17.0697;0.512
20150101061956280_SVAKOV-R5_met.fits;2.54709;10548.3;5.82422;0.853333
20150101062044067_SVAKOV-R5_met.fits;3.1541;10529.3;8.29742;0.341333
20150101062048504_SVAKOV-R5_met.fits;2.48929;10514.6;17.3086;0.341333
20150101062058232_SVAKOV-R5_met.fits;3.02159;10535.2;8.62437;0.170667
20150101062131683_SVAKOV-R5_met.fits;2.83326;10549.8;8.10503;0.170667
20150101062142776_SVAKOV-R5_met.fits;2.8663;10535.2;12.1761;0.341333
20150101062211107_SVAKOV-R5_met.fits;3.27594;10513.2;7.11423;0.170667
20150101062214691_SVAKOV-R5_met.fits;2.91901;10517.6;13.4804;0.341333
20150101062218104_SVAKOV-R5_met.fits;2.62935;10571.8;13.8238;0.170667
20150101062244216_SVAKOV-R5_met.fits;3.14788;10530.8;11.6389;0.170667
20150101062307085_SVAKOV-R5_met.fits;3.72847;10494.1;21.3206;0.341333
20150101062311693_SVAKOV-R5_met.fits;3.06361;10533.7;10.0575;0.170667
20150101062341901_SVAKOV-R5_met.fits;2.63508;10526.4;10.1912;2.048
20150101062405112_SVAKOV-R5_met.fits;2.88397;10520.5;11.252;0.170667
20150101062412451_SVAKOV-R5_met.fits;2.88651;10577.6;6.41411;0.341333
20150101062425251_SVAKOV-R5_met.fits;2.89212;10538.1;11.4004;0.341333
20150101062531469_SVAKOV-R5_met.fits;2.43733;10546.9;10.9101;0.853333
20150101062614989_SVAKOV-R5_met.fits;2.98442;10551.3;7.52787;0.170667
20150101062638029_SVAKOV-R5_met.fits;2.5672;10514.6;32.4661;0.341333
20150101062721720_SVAKOV-R5_met.fits;2.97356;10551.3;14.8681;0.341333
20150101062747320_SVAKOV-R5_met.fits;2.60721;10557.1;17.9407;1.87733
20150101062835619_SVAKOV-R5_met.fits;2.78099;10538.1;10.2575;0.170667
20150101062914531_SVAKOV-R5_met.fits;2.63972;10522;6.97009;1.70667
20150101063058979_SVAKOV-R5_met.fits;3.44449;10533.7;7.40409;0.341333
20150101063122189_SVAKOV-R5_met.fits;2.79473;10555.7;10.352;0.341333
20150101063136696_SVAKOV-R5_met.fits;2.92762;10529.3;7.94935;0.170667
20150101063206392_SVAKOV-R5_met.fits;3.2789;10526.4;6.84332;0.170667
20150101063223971_SVAKOV-R5_met.fits;2.79396;10545.4;7.78534;0.170667
20150101063229432_SVAKOV-R5_met.fits;2.65548;10539.6;6.19845;0.170667
20150101063234040_SVAKOV-R5_met.fits;2.99054;10560.1;6.65167;0.341333
20150101063352888_SVAKOV-R5_met.fits;2.75619;10483.9;11.2189;0.341333
20150101063408248_SVAKOV-R5_met.fits;3.21784;10621.6;6.90579;0.170667
20150101063503715_SVAKOV-R5_met.fits;2.92451;10527.8;6.52228;0.170667
20150101063506787_SVAKOV-R5_met.fits;2.76708;10522;20.1678;0.341333
20150101063518733_SVAKOV-R5_met.fits;2.88627;10609.9;5.82879;0.170667
20150101063543139_SVAKOV-R5_met.fits;2.96314;10552.7;6.39313;0.170667
20150101063555256_SVAKOV-R5_met.fits;3.22417;10536.6;6.65801;0.341333
20150101063609080_SVAKOV-R5_met.fits;2.84246;10511.7;25.3497;0.341333
20150101063654307_SVAKOV-R5_met.fits;2.57229;10555.7;6.69831;0.170667
20150101063719907_SVAKOV-R5_met.fits;2.37518;10511.7;6.0058;0.170667
20150101063805475_SVAKOV-R5_met.fits;2.56931;10545.4;9.86157;0.341333
20150101063858381_SVAKOV-R5_met.fits;2.87357;10524.9;9.46694;0.170667
20150101063911181_SVAKOV-R5_met.fits;2.57257;10538.1;14.6169;0.341333
20150101063913912_SVAKOV-R5_met.fits;2.81555;10545.4;15.0402;0.170667
20150101064021496_SVAKOV-R5_met.fits;2.79253;10516.1;7.0827;0.170667
20150101064046925_SVAKOV-R5_met.fits;3.44205;10548.3;49.9472;0.341333
20150101064149901_SVAKOV-R5_met.fits;2.95743;10530.8;7.36955;0.341333
20150101064204067_SVAKOV-R5_met.fits;2.78459;10546.9;8.89241;0.170667
20150101064214477_SVAKOV-R5_met.fits;2.81323;10539.6;33.4748;1.19467
20150101064322744_SVAKOV-R5_met.fits;3.16745;10498.5;10.7765;0.341333
20150101064332813_SVAKOV-R5_met.fits;2.84112;10508.8;8.79884;0.341333
20150101064404216_SVAKOV-R5_met.fits;2.74302;10523.4;6.9422;0.170667
20150101064426915_SVAKOV-R5_met.fits;2.81611;10516.1;5.77095;0.170667
20150101064439715_SVAKOV-R5_met.fits;2.94984;10552.7;9.99869;0.170667
20150101064536035_SVAKOV-R5_met.fits;2.97901;10536.6;7.86838;0.341333
20150101064539619_SVAKOV-R5_met.fits;2.75986;10536.6;7.53654;0.682667
20150101064542861_SVAKOV-R5_met.fits;3.26433;10522;8.50714;0.170667
20150101064600952_SVAKOV-R5_met.fits;2.92192;10541;14.4606;0.341333
20150101064617165_SVAKOV-R5_met.fits;2.70818;10526.4;6.01785;0.170667
20150101064623651_SVAKOV-R5_met.fits;2.5829;10533.7;10.9063;0.512
20150101064628771_SVAKOV-R5_met.fits;2.85953;10633.3;15.2166;0.170667
20150101064632867_SVAKOV-R5_met.fits;2.65342;10545.4;5.56311;0.170667
20150101064655053_SVAKOV-R5_met.fits;3.03594;10551.3;9.31767;0.170667
20150101064757688_SVAKOV-R5_met.fits;2.97215;10532.2;5.98444;0.341333
20150101064805197_SVAKOV-R5_met.fits;2.82734;10530.8;10.4485;0.341333
20150101064807757_SVAKOV-R5_met.fits;2.59712;10558.6;5.92872;0.170667
20150101064859469_SVAKOV-R5_met.fits;2.55443;10580.6;5.49142;0.170667
20150101064902712_SVAKOV-R5_met.fits;3.25448;10535.2;8.08872;0.170667
20150101064906296_SVAKOV-R5_met.fits;3.00242;10548.3;8.2401;0.341333
20150101064909027_SVAKOV-R5_met.fits;2.49316;10555.7;21.3889;0.170667
20150101064926776_SVAKOV-R5_met.fits;2.81534;10536.6;6.1961;0.170667
20150101064932237_SVAKOV-R5_met.fits;3.14788;10530.8;12.0263;0.170667
20150101065015587_SVAKOV-R5_met.fits;2.9044;10522;9.28035;0.170667
20150101065038285_SVAKOV-R5_met.fits;2.99289;10522;6.72197;0.170667
20150101065046136_SVAKOV-R5_met.fits;2.62336;10560.1;6.31452;0.170667
20150101065152867_SVAKOV-R5_met.fits;2.65419;10505.9;9.68447;0.853333
20150101065157475_SVAKOV-R5_met.fits;2.5165;10558.6;6.46903;0.682667
20150101065244579_SVAKOV-R5_met.fits;2.63329;10557.1;10.0636;0.170667
20150101065257549_SVAKOV-R5_met.fits;2.7097;10529.3;7.93798;0.170667
20150101065321101_SVAKOV-R5_met.fits;2.45975;10514.6;9.10436;0.170667
20150101065342264_SVAKOV-R5_met.fits;3.13857;10548.3;15.0591;2.21867
20150101065412643_SVAKOV-R5_met.fits;3.11235;10535.2;6.81333;1.19467
20150101065417251_SVAKOV-R5_met.fits;3.75558;10529.3;7.73212;0.170667
20150101065421347_SVAKOV-R5_met.fits;3.0436;10542.5;12.3425;1.36533
20150101065452920_SVAKOV-R5_met.fits;2.8924;10555.7;10.0249;0.853333
20150101065521763_SVAKOV-R5_met.fits;3.0763;10548.3;9.33797;0.341333
20150101065529955_SVAKOV-R5_met.fits;2.87764;10505.9;5.978;0.170667
20150101065601016_SVAKOV-R5_met.fits;2.79728;10552.7;8.53616;0.341333
20150101065616205_SVAKOV-R5_met.fits;3.08337;10561.5;18.7012;0.512
20150101065654947_SVAKOV-R5_met.fits;2.89763;10570.3;8.11112;0.170667
20150101065723789_SVAKOV-R5_met.fits;3.23634;10530.8;6.80221;0.170667
20150101065731981_SVAKOV-R5_met.fits;2.98862;10552.7;10.1717;0.341333
20150101065740515_SVAKOV-R5_met.fits;2.93577;10546.9;11.7094;0.170667
20150101065750755_SVAKOV-R5_met.fits;3.06683;10558.6;7.12576;0.170667
20150101065811405_SVAKOV-R5_met.fits;3.12436;10563;10.5233;0.170667
