# file name; noise; peak f.; mag.; duration
20150101095947107_SVAKOV-R5_met.fits;2.26389;10520.5;6.79184;0.170667
20150101100007928_SVAKOV-R5_met.fits;2.28932;10557.1;6.31589;0.170667
20150101100017485_SVAKOV-R5_met.fits;2.63134;10508.8;6.05989;0.170667
20150101100020045_SVAKOV-R5_met.fits;2.4732;10532.2;5.95114;1.70667
20150101100023629_SVAKOV-R5_met.fits;2.85253;10520.5;9.23127;1.36533
20150101100101859_SVAKOV-R5_met.fits;2.37637;10538.1;15.0579;0.512
20150101100134968_SVAKOV-R5_met.fits;2.26315;10546.9;17.6891;0.341333
20150101100149987_SVAKOV-R5_met.fits;2.37096;10542.5;19.3751;0.512
20150101100201421_SVAKOV-R5_met.fits;2.38143;10539.6;23.0038;1.024
20150101100206712_SVAKOV-R5_met.fits;2.58426;10542.5;5.24592;0.341333
20150101100231288_SVAKOV-R5_met.fits;2.64179;10554.2;6.05575;0.170667
20150101100245965_SVAKOV-R5_met.fits;2.43696;10538.1;14.3746;0.341333
20150101100331875_SVAKOV-R5_met.fits;2.26725;10545.4;4.75934;0.682667
20150101100335459_SVAKOV-R5_met.fits;2.57333;10510.3;5.88567;0.170667
20150101100410957_SVAKOV-R5_met.fits;2.34081;10486.8;10.8565;0.170667
20150101100444067_SVAKOV-R5_met.fits;2.31271;10511.7;7.28848;0.341333
20150101100458915_SVAKOV-R5_met.fits;2.50363;10530.8;14.0738;0.341333
20150101100510861_SVAKOV-R5_met.fits;2.56254;10520.5;46.4495;0.341333
20150101100527928_SVAKOV-R5_met.fits;2.46356;10548.3;7.66286;0.170667
20150101100532536_SVAKOV-R5_met.fits;2.41141;10563;5.31481;0.682667
20150101100601549_SVAKOV-R5_met.fits;2.30815;10541;6.01182;0.341333
20150101100612301_SVAKOV-R5_met.fits;2.52773;10522;6.68247;0.341333
20150101100619640_SVAKOV-R5_met.fits;2.41332;10552.7;7.04027;0.341333
20150101100637389_SVAKOV-R5_met.fits;2.26872;10542.5;12.2409;0.341333
20150101100652749_SVAKOV-R5_met.fits;2.11079;10403.3;4.79687;1.024
20150101100656333_SVAKOV-R5_met.fits;2.44173;10539.6;5.60811;1.70667
20150101100708109_SVAKOV-R5_met.fits;2.41089;10530.8;20.5867;1.024
20150101100714083_SVAKOV-R5_met.fits;2.53401;10511.7;19.719;0.341333
20150101100723128_SVAKOV-R5_met.fits;2.26434;10538.1;16.4134;0.512
20150101100816888_SVAKOV-R5_met.fits;2.33591;10539.6;6.36538;0.170667
20150101100823203_SVAKOV-R5_met.fits;2.66543;10536.6;5.64009;0.170667
20150101100826616_SVAKOV-R5_met.fits;2.38791;10514.6;8.37125;0.170667
20150101100830029_SVAKOV-R5_met.fits;2.22823;10535.2;4.84056;0.170667
20150101100852899_SVAKOV-R5_met.fits;2.52466;10517.6;9.0685;0.512
20150101100902968_SVAKOV-R5_met.fits;2.43768;10548.3;10.832;0.170667
20150101100926691_SVAKOV-R5_met.fits;2.2223;10519;6.66315;0.170667
20150101100953827_SVAKOV-R5_met.fits;2.46567;10524.9;15.2694;1.536
20150101101001848_SVAKOV-R5_met.fits;2.36486;10532.2;5.27416;0.170667
20150101101004408_SVAKOV-R5_met.fits;2.06431;10529.3;26.9871;0.341333
20150101101137080_SVAKOV-R5_met.fits;2.74037;10539.6;9.30361;0.512
20150101101150733_SVAKOV-R5_met.fits;2.549;10555.7;19.5684;0.341333
20150101101154659_SVAKOV-R5_met.fits;2.45466;10523.4;7.72438;0.170667
20150101101218552_SVAKOV-R5_met.fits;2.23015;10517.6;14.8321;0.341333
20150101101240227_SVAKOV-R5_met.fits;2.37387;10546.9;10.3194;0.682667
20150101101246883_SVAKOV-R5_met.fits;2.36774;10517.6;5.75017;1.36533
20150101101256099_SVAKOV-R5_met.fits;2.58593;10523.4;18.5389;0.341333
20150101101323235_SVAKOV-R5_met.fits;2.47876;10545.4;5.56499;1.87733
20150101101341496_SVAKOV-R5_met.fits;2.41196;10517.6;5.40329;0.512
20150101101354467_SVAKOV-R5_met.fits;2.20645;10555.7;4.83721;0.682667
20150101101359757_SVAKOV-R5_met.fits;2.10424;10522;11.9926;0.341333
20150101101403171_SVAKOV-R5_met.fits;2.49086;10546.9;25.2075;0.512
20150101101414605_SVAKOV-R5_met.fits;2.38895;10551.3;4.79145;0.170667
20150101101418189_SVAKOV-R5_met.fits;2.69394;10563;7.03843;0.170667
20150101101437133_SVAKOV-R5_met.fits;2.96786;10565.9;30.5321;1.87733
20150101101523725_SVAKOV-R5_met.fits;2.78284;10517.6;134.398;0.512
20150101101531405_SVAKOV-R5_met.fits;2.60889;10535.2;98.1284;1.024
20150101101630456_SVAKOV-R5_met.fits;2.66865;10539.6;6.10113;0.170667
20150101101645133_SVAKOV-R5_met.fits;2.4844;10561.5;6.36055;0.170667
20150101101740941_SVAKOV-R5_met.fits;2.79782;10535.2;8.11395;0.170667
20150101101801592_SVAKOV-R5_met.fits;2.28493;10526.4;62.9371;0.682667
20150101101806371_SVAKOV-R5_met.fits;2.4325;10535.2;17.8019;0.341333
20150101101843576_SVAKOV-R5_met.fits;2.28581;10554.2;18.4986;0.341333
20150101101926072_SVAKOV-R5_met.fits;2.63589;10555.7;10.0287;0.341333
20150101102005155_SVAKOV-R5_met.fits;2.66812;10523.4;27.0172;0.341333
20150101102022904_SVAKOV-R5_met.fits;2.35443;10522;4.86422;1.19467
20150101102038776_SVAKOV-R5_met.fits;2.41734;10516.1;21.5287;0.512
20150101102104205_SVAKOV-R5_met.fits;2.31667;10555.7;4.90684;0.170667
20150101102122637_SVAKOV-R5_met.fits;2.54485;10541;7.51281;0.341333
20150101102156088_SVAKOV-R5_met.fits;2.50931;10546.9;10.4981;0.512
20150101102228685_SVAKOV-R5_met.fits;2.50955;10542.5;6.41255;0.341333
20150101102244899_SVAKOV-R5_met.fits;2.30797;10369.6;5.24346;1.024
20150101102320056_SVAKOV-R5_met.fits;2.52997;10554.2;8.54881;0.170667
20150101102324664_SVAKOV-R5_met.fits;2.31367;10539.6;6.05911;0.170667
20150101102350264_SVAKOV-R5_met.fits;2.61123;10542.5;42.4249;0.512
20150101102440611_SVAKOV-R5_met.fits;2.48714;10551.3;8.44904;0.170667
20150101102456824_SVAKOV-R5_met.fits;2.60206;10538.1;5.56748;0.170667
20150101102517645_SVAKOV-R5_met.fits;2.30385;10530.8;4.68764;1.024
20150101102545805_SVAKOV-R5_met.fits;2.33802;10532.2;10.3571;0.341333
20150101102623523_SVAKOV-R5_met.fits;2.25885;10536.6;9.89922;0.341333
20150101102634787_SVAKOV-R5_met.fits;2.65121;10558.6;10.1151;0.341333
20150101102637517_SVAKOV-R5_met.fits;2.78489;10545.4;7.24516;0.341333
20150101102709603_SVAKOV-R5_met.fits;2.45147;10549.8;7.13653;0.170667
20150101102716600_SVAKOV-R5_met.fits;2.50167;10535.2;5.02674;0.341333
20150101102740493_SVAKOV-R5_met.fits;2.54432;10539.6;16.0601;0.512
20150101102816163_SVAKOV-R5_met.fits;2.51618;10517.6;7.16135;0.170667
20150101102834083_SVAKOV-R5_met.fits;2.47109;10513.2;10.4304;0.341333
20150101102934840_SVAKOV-R5_met.fits;2.74893;10538.1;7.95485;0.341333
20150101102959075_SVAKOV-R5_met.fits;2.50845;10545.4;13.6263;0.170667
20150101103033037_SVAKOV-R5_met.fits;2.44577;10510.3;4.90253;0.170667
20150101103052664_SVAKOV-R5_met.fits;2.34613;10554.2;20.7;1.19467
20150101103125944_SVAKOV-R5_met.fits;2.58082;10533.7;6.031;0.170667
20150101103146253_SVAKOV-R5_met.fits;2.4309;10549.8;5.65521;0.341333
20150101103213560_SVAKOV-R5_met.fits;2.35764;10549.8;5.05965;0.512
20150101103225165_SVAKOV-R5_met.fits;2.26333;10536.6;9.44802;0.170667
20150101103231139_SVAKOV-R5_met.fits;2.40793;10548.3;9.48675;0.170667
20150101103336504_SVAKOV-R5_met.fits;2.50402;10510.3;5.91592;0.170667
20150101103338723_SVAKOV-R5_met.fits;2.48575;10532.2;7.86448;0.170667
20150101103343672_SVAKOV-R5_met.fits;2.71387;10542.5;8.8396;0.170667
20150101103355448_SVAKOV-R5_met.fits;2.7966;10574.7;7.20918;0.170667
20150101103407907_SVAKOV-R5_met.fits;2.51031;10545.4;5.68748;0.341333
20150101103417635_SVAKOV-R5_met.fits;2.81885;10548.3;6.03248;0.341333
20150101103427363_SVAKOV-R5_met.fits;2.66353;10492.7;14.9551;0.341333
20150101103430435_SVAKOV-R5_met.fits;3.41289;10548.3;22.6136;0.512
20150101103440675_SVAKOV-R5_met.fits;2.74128;10539.6;5.54887;0.512
20150101103509517_SVAKOV-R5_met.fits;2.45443;10507.3;7.9378;0.170667
20150101103534947_SVAKOV-R5_met.fits;2.36844;10535.2;5.20063;0.170667
20150101103706083_SVAKOV-R5_met.fits;2.46932;10549.8;22.5998;0.341333
20150101103723491_SVAKOV-R5_met.fits;2.66257;10497.1;8.44091;0.170667
20150101103733219_SVAKOV-R5_met.fits;2.49716;10519;7.26866;0.512
20150101103755064_SVAKOV-R5_met.fits;2.63081;10593.8;8.17296;0.170667
20150101103816909_SVAKOV-R5_met.fits;2.63936;10533.7;20.2806;0.512
20150101103859405_SVAKOV-R5_met.fits;2.55661;10526.4;6.15779;0.170667
20150101103956920_SVAKOV-R5_met.fits;2.48711;10526.4;9.74679;0.341333
20150101104021155_SVAKOV-R5_met.fits;2.53398;10526.4;9.66368;0.341333
20150101104028152_SVAKOV-R5_met.fits;2.58816;10541;13.9671;0.170667
20150101104053923_SVAKOV-R5_met.fits;2.38014;10532.2;7.26418;0.341333
20150101104100237_SVAKOV-R5_met.fits;2.62832;10541;6.81326;0.512
20150101104153997_SVAKOV-R5_met.fits;2.21897;10585;6.00333;0.170667
2015010110421
