# file name; noise; peak f.; mag.; duration
20150101050009421_SVAKOV-R5_met.fits;3.1208;10529.3;9.12336;0.170667
20150101050028024_SVAKOV-R5_met.fits;2.93537;10513.2;15.0602;0.170667
20150101050115299_SVAKOV-R5_met.fits;2.79642;10519;10.1916;0.341333
20150101050126904_SVAKOV-R5_met.fits;2.42846;10517.6;8.95616;0.170667
20150101050141752_SVAKOV-R5_met.fits;2.96111;10541;22.8783;0.512
20150101050242680_SVAKOV-R5_met.fits;2.98552;10583.5;14.3846;0.853333
20150101050249336_SVAKOV-R5_met.fits;3.40816;10533.7;11.3545;0.341333
20150101050346680_SVAKOV-R5_met.fits;2.75215;10536.6;6.05896;0.170667
20150101050356408_SVAKOV-R5_met.fits;2.90902;10519;11.6142;0.170667
20150101050515085_SVAKOV-R5_met.fits;2.48088;10557.1;6.53166;0.341333
20150101050552803_SVAKOV-R5_met.fits;2.90882;10524.9;6.83523;0.170667
20150101050615331_SVAKOV-R5_met.fits;2.66449;10558.6;13.2651;0.341333
20150101050620280_SVAKOV-R5_met.fits;2.8343;10546.9;7.82357;0.170667
20150101050643661_SVAKOV-R5_met.fits;2.70399;10533.7;8.81815;1.536
20150101050647245_SVAKOV-R5_met.fits;3.31526;10498.5;12.0554;0.170667
20150101050655267_SVAKOV-R5_met.fits;2.77556;10444.3;7.25263;0.170667
20150101050707896_SVAKOV-R5_met.fits;2.92218;10563;9.06748;0.512
20150101050723768_SVAKOV-R5_met.fits;2.8741;10536.6;12.1114;0.170667
20150101050734008_SVAKOV-R5_met.fits;2.5483;10582;5.96441;0.170667
20150101050741688_SVAKOV-R5_met.fits;2.76656;10536.6;8.17468;4.43733
20150101050758072_SVAKOV-R5_met.fits;2.52051;10526.4;5.19763;0.170667
20150101050816675_SVAKOV-R5_met.fits;2.91321;10526.4;8.61327;0.853333
20150101050923576_SVAKOV-R5_met.fits;3.10958;10538.1;7.30651;0.170667
20150101051006755_SVAKOV-R5_met.fits;2.97663;10472.2;10.2299;0.170667
20150101051009656_SVAKOV-R5_met.fits;2.88235;10536.6;5.84294;0.170667
20150101051035768_SVAKOV-R5_met.fits;2.51063;10574.7;7.66317;0.170667
20150101051049421_SVAKOV-R5_met.fits;2.57505;10523.4;5.45353;0.170667
20150101051123725_SVAKOV-R5_met.fits;2.92569;10470.7;8.49401;0.170667
20150101051127651_SVAKOV-R5_met.fits;2.82359;10532.2;9.48584;0.341333
20150101051152739_SVAKOV-R5_met.fits;2.55252;10530.8;5.15849;0.512
20150101051158712_SVAKOV-R5_met.fits;2.94175;10533.7;6.08581;1.536
20150101051210488_SVAKOV-R5_met.fits;2.94628;10502.9;17.2385;0.170667
20150101051213389_SVAKOV-R5_met.fits;2.90006;10497.1;8.37185;0.341333
20150101051302883_SVAKOV-R5_met.fits;3.0868;10532.2;20.3911;1.024
20150101051414221_SVAKOV-R5_met.fits;2.82552;10557.1;6.47908;0.170667
20150101051440504_SVAKOV-R5_met.fits;2.9645;10573.2;7.25979;0.170667
20150101051450061_SVAKOV-R5_met.fits;2.91927;10819.3;6.61739;0.512
20150101051505421_SVAKOV-R5_met.fits;2.96146;10539.6;6.00221;0.512
20150101051516685_SVAKOV-R5_met.fits;2.91886;10554.2;10.8083;0.341333
20150101051525048_SVAKOV-R5_met.fits;2.78703;10529.3;5.66584;0.341333
20150101051554744_SVAKOV-R5_met.fits;2.91224;10536.6;7.19739;0.170667
20150101051659768_SVAKOV-R5_met.fits;2.72357;10545.4;21.5596;0.341333
20150101051711203_SVAKOV-R5_met.fits;2.86383;10513.2;95.3237;0.341333
20150101051727245_SVAKOV-R5_met.fits;2.81162;10526.4;6.48864;0.170667
20150101051738680_SVAKOV-R5_met.fits;2.6714;10516.1;10.492;0.170667
20150101051747896_SVAKOV-R5_met.fits;2.93811;10538.1;9.52606;0.341333
20150101051816739_SVAKOV-R5_met.fits;2.77104;10517.6;8.88267;0.170667
20150101051844728_SVAKOV-R5_met.fits;2.74184;10542.5;6.51022;0.341333
20150101051905037_SVAKOV-R5_met.fits;2.80363;10483.9;8.15909;0.170667
20150101051911352_SVAKOV-R5_met.fits;2.81053;10516.1;7.69833;2.048
20150101051938829_SVAKOV-R5_met.fits;2.90976;10530.8;6.94911;0.170667
20150101052005453_SVAKOV-R5_met.fits;2.80776;10508.8;21.971;0.341333
20150101052022520_SVAKOV-R5_met.fits;2.75909;10532.2;6.89596;0.341333
20150101052029005_SVAKOV-R5_met.fits;3.12776;10548.3;6.76552;0.170667
20150101052035320_SVAKOV-R5_met.fits;2.89479;10561.5;8.19582;0.341333
20150101052107576_SVAKOV-R5_met.fits;3.01242;10555.7;9.81708;0.170667
20150101052110648_SVAKOV-R5_met.fits;2.9088;10510.3;6.69903;0.341333
20150101052129763_SVAKOV-R5_met.fits;2.63308;10516.1;8.01539;0.853333
20150101052143416_SVAKOV-R5_met.fits;2.62439;10532.2;5.32362;0.170667
20150101052147341_SVAKOV-R5_met.fits;2.78891;10543.9;6.50498;0.170667
20150101052151608_SVAKOV-R5_met.fits;2.84893;10494.1;7.57153;0.341333
20150101052157240_SVAKOV-R5_met.fits;2.7922;10486.8;9.56972;0.341333
20150101052206456_SVAKOV-R5_met.fits;2.83793;10573.2;11.0963;0.170667
20150101052217037_SVAKOV-R5_met.fits;3.07438;10555.7;73.6437;0.512
20150101052256803_SVAKOV-R5_met.fits;2.56735;10546.9;6.1428;0.170667
20150101052317283_SVAKOV-R5_met.fits;3.1171;10558.6;8.16111;0.170667
20150101052323768_SVAKOV-R5_met.fits;2.41065;10508.8;9.89776;0.170667
20150101052350904_SVAKOV-R5_met.fits;3.26819;10463.4;11.7113;0.170667
20150101052410189_SVAKOV-R5_met.fits;3.26821;10504.4;8.73232;0.170667
20150101052509752_SVAKOV-R5_met.fits;2.98184;10502.9;11.4307;0.682667
20150101052517432_SVAKOV-R5_met.fits;2.97451;10526.4;12.364;0.341333
20150101052606072_SVAKOV-R5_met.fits;3.78237;10527.8;11.3065;0.170667
20150101052614776_SVAKOV-R5_met.fits;2.51554;10425.3;5.06925;0.170667
20150101052619213_SVAKOV-R5_met.fits;2.81587;10549.8;10.3569;0.170667
20150101052621944_SVAKOV-R5_met.fits;2.96308;10459;6.4868;3.41333
20150101052659491_SVAKOV-R5_met.fits;2.77229;10505.9;11.0232;0.170667
20150101052713485_SVAKOV-R5_met.fits;2.89477;10535.2;9.28544;0.170667
20150101052727309_SVAKOV-R5_met.fits;2.85391;10502.9;7.39106;0.170667
20150101052746083_SVAKOV-R5_met.fits;3.064;10523.4;8.28612;0.170667
20150101052751203_SVAKOV-R5_met.fits;2.79138;10574.7;46.557;0.512
20150101052847693_SVAKOV-R5_met.fits;2.69885;10542.5;10.3935;0.170667
20150101052850595_SVAKOV-R5_met.fits;3.0643;10519;6.22066;0.170667
20150101052945208_SVAKOV-R5_met.fits;2.92843;10523.4;14.9119;0.341333
20150101053028728_SVAKOV-R5_met.fits;3.07917;10539.6;6.29119;0.170667
20150101053033336_SVAKOV-R5_met.fits;2.53684;10642.1;14.8449;0.512
20150101053047501_SVAKOV-R5_met.fits;2.92402;10557.1;12.459;0.170667
20150101053054328_SVAKOV-R5_met.fits;2.8526;10501.5;7.45531;0.341333
20150101053113443_SVAKOV-R5_met.fits;2.78526;10548.3;6.17472;0.170667
20150101053148088_SVAKOV-R5_met.fits;2.91734;10541;10.1413;0.341333
20150101053157816_SVAKOV-R5_met.fits;2.90823;10524.9;9.64641;1.19467
20150101053203107_SVAKOV-R5_met.fits;2.88866;10546.9;6.28358;0.170667
20150101053259427_SVAKOV-R5_met.fits;2.70146;10548.3;6.07479;0.170667
20150101053337656_SVAKOV-R5_met.fits;2.75789;10533.7;6.26213;1.19467
20150101053403256_SVAKOV-R5_met.fits;3.04701;10532.2;23.8934;0.341333
20150101053418787_SVAKOV-R5_met.fits;3.19044;10517.6;7.64794;0.341333
20150101053435171_SVAKOV-R5_met.fits;2.70895;10536.6;7.60149;1.36533
20150101053515960_SVAKOV-R5_met.fits;3.19861;10522;15.5746;0.170667
20150101053542072_SVAKOV-R5_met.fits;2.67237;10560.1;31.3313;1.36533
20150101053550605_SVAKOV-R5_met.fits;3.17798;10551.3;6.97129;0.170667
20150101053605624_SVAKOV-R5_met.fits;3.11472;10543.9;7.46202;0.170667
20150101053620813_SVAKOV-R5_met.fits;3.66167;10592.3;60.9772;1.36533
20150101053709283_SVAKOV-R5_met.fits;2.82305;10558.6;34.3472;0.512
20150101053918989_SVAKOV-R5_met.fits;3.017;10536.6;6.90477;0.170667
20150101053930595_SVAKOV-R5_met.fits;3.30472;10532.2;9.49457;0.170667
20150101053953293_SVAKOV-R5_met.fits;2.7504;10523.4;36.7484;0.341333
20150101054034765_SVAKOV-R5_met.fits;2.71488;10538.1;7.43065;0.341333
20150101054046541_SVAKOV-R5_met.fits;2.82284;10532.2;9.97125;0.170667
20150101054209656_SVAKOV-R5_met.fits;2.57849;10548.3;6.09208;1.87733
20150101054254541_SVAKOV-R5_met.fits;3.1526;10539.6;25.9121;0.682667
20150101054305635_SVAKOV-R5_met.fits;3.20957;10593.8;9.92378;0.170667
20150101054330893_SVAKOV-R5_met.fits;2.49857;10527.8;5.07596;0.170667
20150101054354616_SVAKOV-R5_met.fits;2.75954;10526.4;6.10915;0.170667
20150101054405368_SVAKOV-R5_met.fits;2.90182;10536.6;8.92711;0.341333
20150101054428579_SVAKOV-R5_met.fits;2.76106;10535.2;13.6916;0.512
20150101054442061_SVAKOV-R5_met.fits;2.83362;10520.5;9.00769;0.341333
20150101054544013_SVAKOV-R5_met.fits;3.19139;10541;8.73162;0.341333
20150101054550328_SVAKOV-R5_met.fits;2.42858;10558.6;13.2888;0.341333
20150101054601251_SVAKOV-R5_met.fits;6.99835;10538.1;31.2039;0.341333
20150101054604835_SVAKOV-R5_met.fits;2.82234;10546.9;20.8933;0.341333
20150101054609784_SVAKOV-R5_met.fits;2.75186;10563;12.2821;0.341333
20150101054612856_SVAKOV-R5_met.fits;2.99085;10527.8;18.2016;0.512
20150101054646136_SVAKOV-R5_met.fits;2.89167;10523.4;5.93034;0.170667
20150101054656205_SVAKOV-R5_met.fits;3.00395;10585;11.2344;0.341333
20150101054731363_SVAKOV-R5_met.fits;3.34852;10536.6;8.79344;0.170667
20150101054818808_SVAKOV-R5_met.fits;2.56748;10545.4;14.2365;0.512
20150101054826488_SVAKOV-R5_met.fits;3.13562;10539.6;8.08911;0.341333
20150101054840824_SVAKOV-R5_met.fits;2.46508;10555.7;7.86582;0.853333
20150101054846968_SVAKOV-R5_met.fits;3.08519;10516.1;6.79384;0.170667
20150101054903011_SVAKOV-R5_met.fits;2.70874;10546.9;16.0488;0.341333
20150101055051384_SVAKOV-R5_met.fits;2.8821;10533.7;7.00795;0.341333
20150101055100600_SVAKOV-R5_met.fits;3.26638;10523.4;7.99189;0.170667
20150101055105720_SVAKOV-R5_met.fits;2.52854;10529.3;6.24667;0.170667
20150101055125688_SVAKOV-R5_met.fits;2.76593;10507.3;6.07402;0.170667
20150101055142755_SVAKOV-R5_met.fits;2.8957;10536.6;6.8031;0.853333
20150101055203235_SVAKOV-R5_met.fits;2.76016;10523.4;16.2301;3.072
20150101055214157_SVAKOV-R5_met.fits;3.12221;10546.9;21.5573;0.682667
20150101055236173_SVAKOV-R5_met.fits;2.92251;10522;9.29432;0.170667
20150101055258019_SVAKOV-R5_met.fits;3.0789;10526.4;13.8342;0.341333
20150101055319181_SVAKOV-R5_met.fits;3.10673;10580.6;9.83503;0.170667
20150101055324984_SVAKOV-R5_met.fits;2.89978;10539.6;5.89399;0.170667
20150101055348024_SVAKOV-R5_met.fits;2.96651;10555.7;8.42092;2.048
20150101055443320_SVAKOV-R5_met.fits;2.95496;10539.6;18.5314;0.341333
20150101055502776_SVAKOV-R5_met.fits;2.75024;10548.3;18.5711;0.341333
20150101055603363_SVAKOV-R5_met.fits;3.15918;10538.1;14.0946;2.38933
20150101055628792_SVAKOV-R5_met.fits;3.02682;10552.7;10.2696;0.341333
20150101055702413_SVAKOV-R5_met.fits;2.67261;10520.5;37.5052;0.512
20150101055716237_SVAKOV-R5_met.fits;3.00149;10507.3;8.52305;1.70667
20150101055725283_SVAKOV-R5_met.fits;3.06851;10560.1;82.9378;3.24267
20150101055801293_SVAKOV-R5_met.fits;2.6542;10541;11.2396;0.682667
20150101055830989_SVAKOV-R5_met.fits;2.72456;10536.6;11.0579;0.170667
