#timestamp,LO_Frequency 
1469480415.5,286046998.7
1469480435.4,286047000.1
1469480455.4,286046999.9
1469480475.3,286046999.9
1469480495.2,286047000.2
1469480515.1,286046998.1
1469480535.1,286047000.1
1469480536.0,286047000.1
1469480555.9,286047001.4
1469480575.8,286047000.8
1469480595.8,286046999.3
1469480615.7,286046998.3
1469480635.6,286046999.8
1469480655.5,286046999.7
1469480675.5,286047001.3
1469480695.4,286046999.8
1469480715.3,286047000.4
1469480735.2,286046998.3
1469480755.2,286046999.9
1469480775.1,286046999.8
1469480776.0,286046999.8
1469480795.0,286047002.3
1469480795.9,286047002.3
1469480815.9,286046995.1
1469480835.8,286047002.3
1469480855.7,286046998.4
1469480875.6,286047002.7
1469480895.6,286046999.2
1469480915.5,286046999.1
1469480935.4,286046998.9
1469480955.3,286046998.1
1469480975.3,286047000.2
1469480995.2,286046999.8
1469481015.1,286047004.3
1469481035.0,286046997.8
1469481035.9,286046997.8
1469481055.9,286046999.9
1469481075.8,286047000.6
1469481095.7,286047000.8
1469481115.6,286047000.7
1469481135.6,286046998.1
1469481155.5,286047002.1
1469481175.4,286047001.2
1469481195.3,286046999.0
1469481215.3,286047000.4
1469481235.2,286046999.9
1469481255.1,286047000.4
1469481275.0,286047002.5
1469481276.0,286047002.5
1469481295.9,286046997.6
1469481315.8,286046998.5
1469481335.7,286046998.2
1469481355.7,286047001.8
1469481375.6,286047002.4
1469481395.5,286046998.4
1469481415.4,286047002.6
1469481435.4,286046999.2
1469481455.3,286047000.7
1469481475.2,286046999.0
1469481495.1,286047000.5
1469481515.1,286047002.7
1469481516.0,286047002.7
1469481535.9,286046996.1
1469481555.8,286047001.2
1469481575.8,286046999.0
1469481595.7,286046999.8
1469481615.6,286047002.5
1469481635.5,286046998.7
1469481655.5,286046999.8
1469481675.4,286047000.2
1469481695.3,286046999.7
1469481715.2,286047001.4
1469481735.2,286047002.1
1469481755.1,286047001.0
1469481756.0,286047001.0
1469481775.0,286046998.8
1469481775.9,286046998.8
1469481795.9,286047004.4
1469481815.8,286046996.8
1469481835.7,286047000.2
1469481855.6,286046998.5
1469481875.6,286046999.7
1469481895.5,286047002.2
1469481915.4,286047001.2
1469481935.3,286046998.2
1469481955.3,286047000.1
1469481975.2,286046998.4
1469481995.1,286047001.3
1469482015.0,286046999.8
1469482015.9,286046999.8
1469482035.9,286047000.6
1469482055.8,286047002.7
1469482075.7,286046999.6
1469482095.6,286047001.2
1469482115.6,286047000.3
1469482135.5,286047000.7
1469482155.4,286046996.9
1469482175.3,286047000.1
1469482195.3,286047002.6
1469482215.2,286046998.4
1469482235.1,286047000.5
1469482255.0,286047002.6
1469482256.0,286047002.6
1469482275.9,286046997.7
1469482295.8,286046998.9
1469482315.7,286046999.9
1469482335.7,286046999.9
1469482355.6,286047000.4
1469482375.5,286046999.9
1469482395.4,286047000.4
1469482415.4,286047000.8
1469482435.3,286046999.3
1469482455.2,286047001.0
1469482475.1,286046998.7
1469482495.1,286047000.6
1469482496.0,286047000.6
1469482515.9,286047001.2
1469482535.8,286046996.6
1469482555.7,286047004.3
1469482575.7,286046996.9
1469482595.6,286047001.2
1469482615.5,286046999.3
1469482635.4,286046998.3
1469482655.4,286047000.3
1469482675.3,286046999.9
1469482695.2,286047002.5
1469482715.1,286046998.3
1469482735.1,286047000.0
1469482736.0,286047000.0
1469482755.0,286046999.9
1469482755.9,286046999.9
1469482775.8,286047000.0
1469482795.8,286047000.4
1469482815.7,286047000.3
1469482835.6,286047001.0
1469482855.5,286046998.9
1469482875.5,286047000.7
1469482895.4,286047001.1
1469482915.3,286046998.2
1469482935.2,286047002.1
1469482955.2,286047002.0
1469482975.1,286046998.9
1469482995.0,286047001.0
1469482995.9,286047001.0
1469483015.9,286046994.9
1469483035.8,286047000.2
1469483055.7,286046999.9
1469483075.6,286047000.3
1469483095.6,286047001.0
1469483115.5,286047000.7
1469483135.4,286046997.1
1469483155.3,286047000.5
1469483175.3,286047000.7
1469483195.2,286047000.6
1469483215.1,286046996.5
1469483235.0,286047001.7
1469483236.0,286047001.7
1469483255.9,286046999.3
1469483275.8,286047000.9
1469483295.7,286046998.7
1469483315.7,286047000.0
1469483335.6,286047001.4
1469483355.5,286047000.0
1469483375.4,286047002.2
1469483395.4,286046999.0
1469483415.3,286046999.1
1469483435.2,286046999.9
1469483455.1,286046999.8
1469483475.1,286047002.8
1469483476.0,286047002.8
1469483495.9,286046997.6
1469483515.8,286046996.9
1469483535.7,286047000.9
1469483555.7,286047001.0
1469483575.6,286046998.7
1469483595.5,286047002.4
1469483615.4,286046999.3
1469483635.4,286046999.6
1469483655.3,286046998.1
1469483675.2,286047000.9
1469483695.1,286047000.4
1469483715.1,286046998.4
1469483716.0,286046998.4
1469483735.9,286047002.1
1469483755.8,286046999.0
1469483775.8,286047004.4
1469483795.7,286046998.5
1469483815.6,286046998.3
1469483835.5,286047001.2
1469483855.5,286047000.6
1469483875.4,286047000.5
1469483895.3,286047000.0
1469483915.2,286046998.1
1469483935.2,286047002.7
1469483955.1,286046998.6
1469483956.0,286046998.6
1469483975.0,286047003.6
1469483975.9,286047003.6
1469483995.9,286046995.2
