#timestamp,LO_Frequency 
1469440815.3,286046998.2
1469440835.2,286047000.2
1469440855.2,286046999.8
1469440875.1,286047000.3
1469440876.0,286047000.3
1469440895.0,286046999.7
1469440895.9,286046999.7
1469440915.9,286047002.7
1469440935.8,286047001.1
1469440955.7,286046999.4
1469440975.6,286046998.7
1469440995.6,286046998.5
1469441015.5,286047002.8
1469441035.4,286046998.1
1469441055.3,286047002.8
1469441075.3,286046998.6
1469441095.2,286047000.1
1469441115.1,286047001.2
1469441135.0,286046999.0
1469441135.9,286046999.0
1469441155.9,286046999.7
1469441175.8,286047000.0
1469441195.7,286047000.9
1469441215.6,286047000.4
1469441235.6,286046999.1
1469441255.5,286046999.0
1469441275.4,286047001.1
1469441295.3,286046999.4
1469441315.3,286046998.7
1469441335.2,286047002.8
1469441355.1,286046999.2
1469441375.0,286046999.3
1469441376.0,286046999.3
1469441395.9,286047001.1
1469441415.8,286046998.5
1469441435.7,286047002.8
1469441455.7,286046999.1
1469441475.6,286047001.1
1469441495.5,286046999.5
1469441515.4,286046998.6
1469441535.4,286047002.7
1469441555.3,286046998.9
1469441575.2,286046998.8
1469441595.1,286047000.4
1469441615.1,286047000.3
1469441616.0,286047000.3
1469441635.9,286046999.7
1469441655.8,286047000.7
1469441675.8,286046998.4
1469441695.7,286047000.6
1469441715.6,286047001.2
1469441735.5,286046998.4
1469441755.5,286047000.9
1469441775.4,286047000.4
1469441795.3,286047000.8
1469441815.2,286046998.9
1469441835.2,286047000.5
1469441855.1,286047001.1
1469441856.0,286047001.1
1469441875.0,286046997.5
1469441875.9,286046997.5
1469441895.9,286047002.6
1469441915.8,286046998.1
1469441935.7,286046999.7
1469441955.6,286047000.9
1469441975.6,286046999.4
1469441995.5,286046998.6
1469442015.4,286047000.7
1469442035.3,286046999.0
1469442055.3,286047000.5
1469442075.2,286046999.0
1469442095.1,286046998.3
1469442115.0,286047000.9
1469442115.9,286047000.9
1469442135.9,286046999.1
1469442155.8,286046999.5
1469442175.7,286046999.3
1469442195.6,286046998.7
1469442215.6,286047001.1
1469442235.5,286046998.9
1469442255.4,286047000.7
1469442275.3,286046998.6
1469442295.3,286047001.1
1469442315.2,286046998.7
1469442335.1,286047000.8
1469442355.0,286046996.6
1469442356.0,286046996.6
1469442375.9,286047005.7
1469442395.8,286047001.2
1469442415.7,286046999.2
1469442435.7,286046998.3
1469442455.6,286047002.7
1469442475.5,286046996.6
1469442495.4,286047002.5
1469442515.4,286046998.9
1469442535.3,286047000.3
1469442555.2,286047000.5
1469442575.1,286047001.2
1469442595.1,286046998.9
1469442596.0,286046998.9
1469442615.9,286047000.1
1469442635.8,286047000.4
1469442655.8,286047001.0
1469442675.7,286046998.6
1469442695.6,286047000.3
1469442715.5,286047000.9
1469442735.5,286046998.9
1469442755.4,286047000.8
1469442775.3,286046998.9
1469442795.2,286047000.8
1469442815.2,286047000.8
1469442835.1,129068217.4
1469442836.0,129068217.4
1469442855.0,9999966.6
1469442855.9,9999966.6
1469442875.9,9999966.6
1469442895.8,286046990.4
1469442915.7,286046998.5
1469442935.6,286046999.9
1469442955.6,286047000.1
1469442975.5,286047001.1
1469442995.4,286046999.6
1469443015.3,286046999.5
1469443035.3,286046999.1
1469443055.2,286046999.4
1469443075.1,286046998.9
1469443095.0,286047000.7
1469443096.0,286047000.7
1469443115.9,286046998.8
1469443135.8,286047000.6
1469443155.7,286046998.2
1469443175.7,286046999.7
1469443195.6,286047002.6
1469443215.5,286046999.0
1469443235.4,286047000.8
1469443255.4,286046999.5
1469443275.3,286046998.9
1469443295.2,286047000.8
1469443315.1,286046999.2
1469443335.1,286046998.4
1469443336.0,286046998.4
1469443355.9,286047002.2
1469443375.8,286047000.7
1469443395.7,286047000.5
1469443415.7,286047000.9
1469443435.6,286046998.3
1469443455.5,286047000.3
1469443475.4,286047002.8
1469443495.4,286046998.7
1469443515.3,286047000.9
1469443535.2,286047000.8
1469443555.1,286046998.3
1469443575.1,286047002.4
1469443576.0,286047002.4
1469443595.9,286046997.7
1469443615.8,286046999.4
1469443635.8,286046999.0
1469443655.7,286047000.9
1469443675.6,286047001.1
1469443695.5,286046998.1
1469443715.5,286047002.5
1469443735.4,286046998.6
1469443755.3,286046999.9
1469443775.2,286046999.9
1469443795.2,286047002.7
1469443815.1,286046999.1
1469443816.0,286046999.1
1469443835.0,286046999.8
1469443835.9,286046999.8
1469443855.9,286047000.4
1469443875.8,286047000.2
1469443895.7,286046999.7
1469443915.6,286047002.5
1469443935.6,286046998.6
1469443955.5,286047000.5
1469443975.4,286047000.5
1469443995.3,286046998.2
1469444015.3,286047000.1
1469444035.2,286047000.3
1469444055.1,286046999.8
1469444075.0,286047002.7
1469444075.9,286047002.7
1469444095.9,286046996.4
1469444115.8,286046998.2
1469444135.7,286046999.9
1469444155.6,286046999.8
1469444175.6,286047004.0
1469444195.5,286046999.1
1469444215.4,286046998.2
1469444235.3,286047002.2
1469444255.3,286046998.9
1469444275.2,286046998.5
1469444295.1,286047001.3
1469444315.0,286046999.7
1469444316.0,286046999.7
1469444335.9,286047002.3
1469444355.8,286046998.3
1469444375.7,286047000.7
1469444395.7,286046998.5
