#timestamp,LO_Frequency 
1469451615.2,286047002.7
1469451635.1,286046999.4
1469451655.1,286046998.9
1469451656.0,286046998.9
1469451675.9,286047001.2
1469451695.8,286046998.8
1469451715.8,286047000.4
1469451735.7,286047001.1
1469451755.6,286046999.3
1469451775.5,286046999.3
1469451795.5,286046996.5
1469451815.4,286047002.6
1469451835.3,286046998.4
1469451855.2,286047002.2
1469451875.2,286046999.3
1469451895.1,286047000.8
1469451896.0,286047000.8
1469451915.0,286046998.5
1469451915.9,286046998.5
1469451935.9,286047002.2
1469451955.8,286046998.3
1469451975.7,286047001.8
1469451995.6,286047000.0
1469452015.6,286046998.4
1469452035.5,286046999.9
1469452055.4,286047002.8
1469452075.3,286046999.6
1469452095.3,286046999.0
1469452115.2,286047001.1
1469452135.1,286046998.9
1469452155.0,286046998.5
1469452155.9,286046998.5
1469452175.9,286047004.3
1469452195.8,286046999.2
1469452215.7,286047001.2
1469452235.6,286046999.6
1469452255.6,286047001.1
1469452275.5,286046996.6
1469452295.4,286046999.7
1469452315.3,286047002.7
1469452335.3,286046998.1
1469452355.2,286047002.3
1469452375.1,286047001.1
1469452395.0,286046999.4
1469452396.0,286046999.4
1469452415.9,286047000.5
1469452435.8,286046999.9
1469452455.7,286047000.1
1469452475.7,286047000.4
1469452495.6,286047000.5
1469452515.5,286046999.9
1469452535.4,286047000.2
1469452555.4,286047000.7
1469452575.3,286046998.7
1469452595.2,286047000.6
1469452615.1,286046998.7
1469452635.1,286047000.9
1469452636.0,286047000.9
1469452655.9,286046999.1
1469452675.8,286047000.6
1469452695.8,286046998.5
1469452715.7,286047000.5
1469452735.6,286047000.0
1469452755.5,286047002.3
1469452775.5,286046999.4
1469452795.4,286047001.1
1469452815.3,286046998.5
1469452835.2,286047000.5
1469452855.2,286047000.7
1469452875.1,286046998.2
1469452876.0,286046998.2
1469452895.0,286047001.7
1469452895.9,286047001.7
1469452915.9,286046999.1
1469452935.8,286046999.0
1469452955.7,286047002.3
1469452975.6,286046996.5
1469452995.6,286047002.2
1469453015.5,286047000.9
1469453035.4,286047000.9
1469453055.3,286046999.3
1469453075.3,286047000.5
1469453095.2,286047001.2
1469453115.1,286046998.8
1469453135.0,286046999.8
1469453135.9,286046999.8
1469453155.9,286047002.7
1469453175.8,286046998.7
1469453195.7,286046998.8
1469453215.6,286047002.2
1469453235.6,286046999.1
1469453255.5,286047000.4
1469453275.4,286047001.0
1469453295.3,286046998.5
1469453315.3,286047000.6
1469453335.2,286046998.2
1469453355.1,286047002.8
1469453375.0,286046996.5
1469453376.0,286046996.5
1469453395.9,286047005.7
1469453415.8,286046998.5
1469453435.7,286047002.4
1469453455.7,286046998.6
1469453475.6,286047000.1
1469453495.5,286047000.7
1469453515.4,286046998.3
1469453535.4,286047002.7
1469453555.3,286046999.0
1469453575.2,286046998.8
1469453595.1,286047001.0
1469453615.1,286047001.1
1469453616.0,286047001.1
1469453635.9,286046997.8
1469453655.8,286046998.7
1469453675.8,286047001.6
1469453695.7,286047001.1
1469453715.6,286046999.4
1469453735.5,286047001.0
1469453755.5,286046997.0
1469453775.4,286047002.3
1469453795.3,286046996.7
1469453815.2,286047002.0
1469453835.2,286047001.0
1469453855.1,286047001.2
1469453856.0,286047001.2
1469453875.0,286046999.1
1469453875.9,286046999.1
1469453895.9,286047000.3
1469453915.8,286047000.9
1469453935.7,286046999.0
1469453955.6,286047000.8
1469453975.6,286046999.4
1469453995.5,286046998.2
1469454015.4,286047001.8
1469454035.3,286047001.2
1469454055.3,286046999.3
1469454075.2,286046998.4
1469454095.1,286047000.3
1469454115.0,286047001.1
1469454115.9,286047001.1
1469454135.9,286046996.5
1469454155.8,286047001.8
1469454175.7,286047002.7
1469454195.6,286046998.8
1469454215.6,286046998.1
1469454235.5,286047002.4
1469454255.4,286046998.5
1469454275.3,286047001.1
1469454295.3,286046998.8
1469454315.2,286047000.6
1469454335.1,286046998.2
1469454355.0,286047001.0
1469454356.0,286047001.0
1469454375.9,286046999.5
1469454395.8,286046998.9
1469454415.7,286046999.9
1469454435.7,286047002.8
1469454455.6,286046998.1
1469454475.5,286046999.7
1469454495.4,286047002.6
1469454515.4,286046998.8
1469454535.3,286046998.5
1469454555.2,286046999.8
1469454575.1,286047000.6
1469454595.1,286046999.0
1469454596.0,286046999.0
1469454615.9,286047000.9
1469454635.8,286047000.8
1469454655.8,286046998.8
1469454675.7,286047001.2
1469454695.6,286046999.4
1469454715.5,286046998.2
1469454735.5,286047000.4
1469454755.4,286047000.6
1469454775.3,286046998.3
1469454795.2,286047000.3
1469454815.2,286047000.6
1469454835.1,286046999.9
1469454836.0,286046999.9
1469454855.0,286047000.9
1469454855.9,286047000.9
1469454875.9,286046998.4
1469454895.8,286047000.0
1469454915.7,286046999.9
1469454935.6,286047002.3
1469454955.6,286046999.0
1469454975.5,286046998.5
1469454995.4,286047002.7
1469455015.3,286046999.0
1469455035.3,286047001.1
1469455055.2,286046998.2
1469455075.1,286047002.7
1469455095.0,286046999.4
1469455095.9,286046999.4
1469455115.9,286047001.2
1469455135.8,286046998.8
1469455155.7,286046998.6
1469455175.6,286047002.6
1469455195.6,286046998.8
